datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,234.6,3.589,34.826,52.0,250.0,55.0,2148287186.0,2147482002.0,2147388672.0,2147813650.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,235.2,3.59,34.826,52.0,250.0,55.0,2148286884.0,2147483977.0,2147385920.0,2147817526.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,236.1,3.592,34.827,49.0,96.0,57.0,2148289325.0,2147480694.0,2147389101.0,2147812178.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,236.4,3.592,34.827,49.0,96.0,57.0,2148289325.0,2147480694.0,2147389101.0,2147812178.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,237.4,3.592,34.827,49.0,97.0,55.0,2148289874.0,2147481499.0,2147386825.0,2147816146.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,238.3,3.592,34.827,50.0,94.0,55.0,2148287369.0,2147480603.0,2147386432.0,2147813513.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,238.6,3.592,34.827,50.0,94.0,55.0,2148287369.0,2147480603.0,2147386432.0,2147813513.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,239.6,3.593,34.827,50.0,100.0,53.0,2148287661.0,2147480393.0,2147385197.0,2147812196.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,240.5,3.595,34.827,48.0,98.0,55.0,2148287661.0,2147480475.0,2147386084.0,2147811254.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,241.5,3.597,34.828,50.0,106.0,52.0,2148287067.0,2147480758.0,2147387090.0,2147814573.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,241.9,3.597,34.828,50.0,106.0,52.0,2148287067.0,2147480758.0,2147387090.0,2147814573.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,242.8,3.597,34.828,49.0,98.0,53.0,2148287332.0,2147480091.0,2147382793.0,2147812150.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,243.7,3.597,34.828,50.0,94.0,56.0,2148289261.0,2147481316.0,2147386532.0,2147814564.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,244.1,3.597,34.828,50.0,94.0,56.0,2148289261.0,2147481316.0,2147386532.0,2147814564.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,245.0,3.597,34.828,50.0,94.0,54.0,2148289609.0,2147482706.0,2147388205.0,2147810688.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,245.5,3.595,34.828,50.0,94.0,54.0,2148289609.0,2147482706.0,2147388205.0,2147810688.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,246.4,3.597,34.828,50.0,96.0,54.0,2148286793.0,2147480045.0,2147381229.0,2147813906.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,247.5,3.599,34.828,48.0,101.0,54.0,2148287588.0,2147477549.0,2147384859.0,2147816329.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,248.5,3.599,34.828,49.0,94.0,50.0,2148288356.0,2147480054.0,2147384502.0,2147812516.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,249.6,3.598,34.83,50.0,94.0,55.0,2148291456.0,2147480310.0,2147387529.0,2147813293.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,250.7,3.598,34.83,50.0,93.0,55.0,2148290468.0,2147479597.0,2147388077.0,2147813750.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,251.8,3.598,34.83,48.0,97.0,56.0,2148288996.0,2147479844.0,2147386870.0,2147811492.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,253.0,3.595,34.828,51.0,114.0,50.0,2148291446.0,2147483712.0,2147387785.0,2147810916.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,254.1,3.595,34.828,51.0,105.0,50.0,2148288950.0,2147482852.0,2147387264.0,2147811666.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,254.7,3.595,34.828,51.0,105.0,50.0,2148288950.0,2147482852.0,2147387264.0,2147811666.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,255.5,3.599,34.829,50.0,101.0,53.0,2148286692.0,2147480786.0,2147386797.0,2147810825.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,256.7,3.599,34.829,49.0,92.0,53.0,2148290240.0,2147481801.0,2147388763.0,2147813275.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,257.8,3.599,34.829,48.0,95.0,50.0,2148289728.0,2147483291.0,2147388004.0,2147811108.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,259.0,3.599,34.829,49.0,104.0,54.0,2148290157.0,2147482477.0,2147386249.0,2147811163.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,260.2,3.579,34.827,49.0,96.0,53.0,2148284726.0,2147480457.0,2147387840.0,2147808969.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,261.4,3.579,34.827,50.0,97.0,56.0,2148289499.0,2147479808.0,2147384886.0,2147810212.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,262.6,3.579,34.827,50.0,186.0,53.0,2148288539.0,2147479689.0,2147386157.0,2147812379.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,263.7,3.579,34.827,49.0,96.0,50.0,2148287570.0,2147479195.0,2147386678.0,2147811492.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,264.9,3.579,34.827,48.0,97.0,53.0,2148287323.0,2147480036.0,2147386368.0,2147813595.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,266.1,3.578,34.827,49.0,96.0,53.0,2148288493.0,2147477924.0,2147387474.0,2147810651.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,267.3,3.578,34.827,50.0,95.0,53.0,2148286656.0,2147483190.0,2147384502.0,2147813376.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,268.5,3.578,34.827,50.0,95.0,52.0,2148288146.0,2147478070.0,2147387364.0,2147812745.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,269.7,3.578,34.827,49.0,96.0,53.0,2148289234.0,2147479625.0,2147389266.0,2147813330.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,270.9,3.573,34.828,49.0,94.0,53.0,2148290514.0,2147479140.0,2147388525.0,2147811117.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,272.1,3.573,34.828,49.0,92.0,52.0,2148287588.0,2147481280.0,2147388608.0,2147810468.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,273.3,3.573,34.828,47.0,128.0,55.0,2148288073.0,2147478628.0,2147389385.0,2147812086.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,274.5,3.573,34.828,50.0,94.0,52.0,2148289453.0,2147481426.0,2147383972.0,2147814528.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,275.5,3.575,34.828,49.0,98.0,56.0,2148289910.0,2147481737.0,2147386560.0,2147812818.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,276.7,3.575,34.828,49.0,99.0,56.0,2148286491.0,2147481106.0,2147384804.0,2147811794.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,277.9,3.575,34.828,48.0,100.0,53.0,2148290395.0,2147483099.0,2147386761.0,2147813120.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,279.1,3.575,34.828,49.0,96.0,49.0,2148288411.0,2147478848.0,2147385499.0,2147811017.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,280.3,3.565,34.828,50.0,96.0,54.0,2148287533.0,2147480173.0,2147388278.0,2147809837.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,281.5,3.565,34.828,50.0,94.0,50.0,2148285897.0,2147480896.0,2147387245.0,2147810724.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,282.8,3.565,34.828,50.0,97.0,50.0,2148288448.0,2147479003.0,2147387346.0,2147811995.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,284.0,3.565,34.828,49.0,92.0,56.0,2148286473.0,2147477760.0,2147386642.0,2147813412.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,284.8,3.565,34.828,48.0,94.0,53.0,2148291520.0,2147477257.0,2147383698.0,2147808585.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,285.4,3.566,34.828,48.0,94.0,53.0,2148291520.0,2147477257.0,2147383698.0,2147808585.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,286.7,3.566,34.828,49.0,95.0,56.0,2148287460.0,2147478637.0,2147384374.0,2147810706.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,287.9,3.566,34.828,48.0,103.0,53.0,2148291227.0,2147479131.0,2147385435.0,2147812516.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,289.1,3.566,34.828,49.0,93.0,56.0,2148288576.0,2147478482.0,2147386422.0,2147810130.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,290.3,3.558,34.828,50.0,93.0,54.0,2148288649.0,2147477942.0,2147386733.0,2147809005.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,291.5,3.558,34.828,50.0,90.0,59.0,2148292352.0,2147481526.0,2147385828.0,2147811254.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,292.7,3.558,34.828,50.0,96.0,53.0,2148290029.0,2147483172.0,2147386688.0,2147810422.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,294.0,3.558,34.828,49.0,90.0,53.0,2148288886.0,2147481197.0,2147386688.0,2147812973.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,295.2,3.557,34.828,47.0,96.0,53.0,2148289572.0,2147481124.0,2147386998.0,2147811328.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,296.4,3.557,34.828,49.0,118.0,55.0,2148289389.0,2147482093.0,2147388333.0,2147812269.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,297.6,3.557,34.828,50.0,95.0,53.0,2148291648.0,2147482404.0,2147386057.0,2147808969.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,298.8,3.557,34.828,50.0,95.0,52.0,2148289792.0,2147479040.0,2147389202.0,2147813549.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,300.1,3.564,34.829,50.0,166.0,54.0,2148287753.0,2147479963.0,2147388909.0,2147812434.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,301.3,3.564,34.829,47.0,92.0,57.0,2148288301.0,2147480749.0,2147387931.0,2147811693.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,302.5,3.564,34.829,48.0,92.0,51.0,2148292205.0,2147478701.0,2147386697.0,2147809654.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,303.7,3.564,34.829,48.0,92.0,51.0,2148288630.0,2147483483.0,2147388425.0,2147810285.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,304.9,3.564,34.829,49.0,96.0,51.0,2148290688.0,2147479067.0,2147391204.0,2147809590.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,306.1,3.569,34.83,47.0,92.0,54.0,2148294692.0,2147481718.0,2147387382.0,2147810944.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,307.4,3.569,34.83,48.0,98.0,59.0,2148292352.0,2147478875.0,2147388598.0,2147809572.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,308.6,3.569,34.83,49.0,94.0,54.0,2148290560.0,2147481270.0,2147387026.0,2147812452.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,309.8,3.569,34.83,49.0,92.0,55.0,2148291373.0,2147478006.0,2147387273.0,2147810614.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,311.0,3.562,34.83,49.0,95.0,52.0,2148287963.0,2147480310.0,2147388699.0,2147811364.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,312.3,3.562,34.83,50.0,94.0,52.0,2148289709.0,2147481709.0,2147390537.0,2147811748.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,313.5,3.562,34.83,47.0,91.0,53.0,2148291062.0,2147481627.0,2147392000.0,2147809344.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,314.7,3.562,34.83,47.0,94.0,55.0,2148288100.0,2147476242.0,2147390052.0,2147812123.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,315.7,3.561,34.83,50.0,95.0,57.0,2148291529.0,2147481773.0,2147385435.0,2147812480.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,316.9,3.561,34.83,48.0,95.0,54.0,2148289517.0,2147480530.0,2147389348.0,2147811657.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,318.2,3.561,34.83,48.0,97.0,53.0,2148292717.0,2147480594.0,2147390372.0,2147811337.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,319.4,3.561,34.83,50.0,96.0,55.0,2148292041.0,2147479570.0,2147387483.0,2147812681.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,320.6,3.57,34.832,49.0,91.0,55.0,2148289526.0,2147484946.0,2147387620.0,2147810752.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,321.9,3.57,34.832,48.0,91.0,56.0,2148288722.0,2147478747.0,2147387456.0,2147808694.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,323.1,3.57,34.832,49.0,93.0,55.0,2148291437.0,2147481746.0,2147389622.0,2147810706.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,324.3,3.57,34.832,47.0,96.0,56.0,2148288877.0,2147483364.0,2147387264.0,2147812388.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,325.0,3.57,34.832,49.0,92.0,53.0,2148288877.0,2147483364.0,2147387264.0,2147812388.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,325.8,3.571,34.831,49.0,92.0,53.0,2148289947.0,2147478966.0,2147389284.0,2147811904.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,327.1,3.571,34.831,49.0,91.0,55.0,2148290441.0,2147479460.0,2147386486.0,2147809252.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,328.3,3.571,34.831,49.0,99.0,53.0,2148291931.0,2147480356.0,2147388992.0,2147809627.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,329.5,3.571,34.831,48.0,95.0,52.0,2148288603.0,2147480868.0,2147385398.0,2147810066.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,330.8,3.57,34.832,49.0,92.0,53.0,2148290998.0,2147483529.0,2147385481.0,2147810989.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,332.0,3.57,34.832,49.0,95.0,53.0,2148291812.0,2147482422.0,2147390198.0,2147809746.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,333.2,3.57,34.832,48.0,94.0,54.0,2148290752.0,2147479652.0,2147388726.0,2147811172.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,334.5,3.57,34.832,49.0,92.0,54.0,2148290486.0,2147479314.0,2147390363.0,2147811940.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,335.5,3.571,34.832,48.0,90.0,52.0,2148291401.0,2147481206.0,2147388324.0,2147813028.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,336.7,3.571,34.832,48.0,96.0,53.0,2148288082.0,2147481389.0,2147387602.0,2147812443.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,337.9,3.571,34.832,49.0,91.0,51.0,2148291392.0,2147479478.0,2147387209.0,2147811062.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,339.2,3.571,34.832,50.0,91.0,55.0,2148289682.0,2147480877.0,2147386093.0,2147810642.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,340.4,3.573,34.833,49.0,91.0,54.0,2148291584.0,2147482998.0,2147388178.0,2147811529.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,341.7,3.573,34.833,48.0,93.0,55.0,2148292608.0,2147481325.0,2147384731.0,2147808009.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,342.9,3.573,34.833,49.0,91.0,57.0,2148291483.0,2147480009.0,2147386898.0,2147811382.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,344.1,3.573,34.833,47.0,95.0,50.0,2148290880.0,2147480164.0,2147388589.0,2147811858.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,344.9,3.573,34.833,49.0,93.0,52.0,2148290880.0,2147480164.0,2147388589.0,2147811858.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,345.5,3.572,34.833,49.0,93.0,52.0,2148287552.0,2147481901.0,2147389714.0,2147812068.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,346.6,3.572,34.833,49.0,92.0,57.0,2148292096.0,2147481088.0,2147389065.0,2147811867.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,347.5,3.572,34.833,50.0,92.0,57.0,2148293915.0,2147480438.0,2147389449.0,2147809362.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,348.4,3.572,34.833,48.0,93.0,53.0,2148291876.0,2147482660.0,2147387812.0,2147812397.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,349.2,3.572,34.833,48.0,92.0,50.0,2148289737.0,2147480667.0,2147389220.0,2147808987.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,350.0,3.569,34.833,50.0,92.0,54.0,2148289645.0,2147477933.0,2147386980.0,2147811062.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,350.8,3.569,34.833,49.0,92.0,53.0,2148289965.0,2147478820.0,2147387638.0,2147812059.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,351.6,3.569,34.833,48.0,96.0,50.0,2148289078.0,2147482212.0,2147386066.0,2147810843.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,352.4,3.569,34.833,49.0,93.0,50.0,2148289956.0,2147483611.0,2147388233.0,2147809828.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,353.2,3.569,34.833,49.0,93.0,52.0,2148290459.0,2147481462.0,2147386176.0,2147810313.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,354.0,3.569,34.833,51.0,119.0,55.0,2148291218.0,2147479442.0,2147388269.0,2147809097.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,354.8,3.569,34.833,49.0,96.0,53.0,2148288164.0,2147481078.0,2147386889.0,2147812379.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,355.4,3.57,34.833,49.0,90.0,57.0,2148286253.0,2147479552.0,2147388864.0,2147810486.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,356.2,3.57,34.833,49.0,103.0,53.0,2148289435.0,2147479405.0,2147387072.0,2147809572.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,357.0,3.57,34.833,49.0,92.0,55.0,2148288640.0,2147481078.0,2147386816.0,2147810157.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,357.8,3.57,34.833,47.0,93.0,55.0,2148289499.0,2147479049.0,2147388196.0,2147812041.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,358.6,3.57,34.833,47.0,91.0,56.0,2148291565.0,2147480448.0,2147385883.0,2147809764.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,359.5,3.57,34.833,50.0,92.0,55.0,2148286482.0,2147478948.0,2147385828.0,2147810569.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,360.3,3.569,34.834,48.0,91.0,59.0,2148288640.0,2147481910.0,2147387062.0,2147808603.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,361.1,3.569,34.834,50.0,91.0,56.0,2148291446.0,2147479405.0,2147388470.0,2147811858.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,361.9,3.569,34.834,50.0,96.0,55.0,2148288539.0,2147482816.0,2147385170.0,2147812544.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,362.7,3.569,34.834,50.0,95.0,52.0,2148288804.0,2147483821.0,2147385828.0,2147813184.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,363.5,3.569,34.834,50.0,93.0,53.0,2148289097.0,2147482002.0,2147387008.0,2147810688.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,364.4,3.569,34.834,48.0,93.0,53.0,2148287689.0,2147479241.0,2147389129.0,2147810441.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,365.1,3.569,34.834,49.0,94.0,54.0,2148287232.0,2147482806.0,2147386962.0,2147810633.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,365.3,3.57,34.833,49.0,94.0,54.0,2148287232.0,2147482806.0,2147386962.0,2147810633.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,366.2,3.57,34.833,47.0,91.0,56.0,2148288969.0,2147481682.0,2147386660.0,2147811062.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,367.0,3.57,34.833,48.0,90.0,53.0,2148288886.0,2147477302.0,2147390052.0,2147811520.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,367.8,3.57,34.833,48.0,97.0,58.0,2148289993.0,2147480128.0,2147388041.0,2147815378.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,368.6,3.57,34.833,48.0,114.0,54.0,2148290148.0,2147481792.0,2147385188.0,2147809517.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,369.5,3.57,34.833,49.0,91.0,54.0,2148290578.0,2147481462.0,2147386560.0,2147811456.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,370.3,3.566,34.834,49.0,95.0,52.0,2148288859.0,2147482569.0,2147385581.0,2147810916.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,371.1,3.566,34.834,47.0,93.0,51.0,2148290761.0,2147481225.0,2147387181.0,2147810496.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,371.9,3.566,34.834,47.0,93.0,53.0,2148285586.0,2147483200.0,2147385956.0,2147810468.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,372.8,3.566,34.834,49.0,91.0,54.0,2148290084.0,2147480109.0,2147386596.0,2147812973.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,373.6,3.566,34.834,49.0,101.0,53.0,2148288374.0,2147481993.0,2147389723.0,2147811401.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,374.4,3.566,34.834,49.0,92.0,55.0,2148288420.0,2147485814.0,2147385910.0,2147810486.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,375.2,3.564,34.834,47.0,91.0,54.0,2148290770.0,2147481197.0,2147386368.0,2147810413.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,376.0,3.564,34.834,50.0,88.0,55.0,2148289664.0,2147482093.0,2147383341.0,2147812836.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,376.9,3.564,34.834,48.0,88.0,50.0,2148292141.0,2147481947.0,2147384219.0,2147810102.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,377.7,3.564,34.834,49.0,94.0,54.0,2148287268.0,2147477120.0,2147389842.0,2147809590.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,378.5,3.564,34.834,49.0,91.0,51.0,2148289526.0,2147477897.0,2147386377.0,2147810907.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,379.4,3.564,34.834,48.0,91.0,52.0,2148290084.0,2147479405.0,2147386852.0,2147811081.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,380.2,3.568,34.835,50.0,91.0,56.0,2148289316.0,2147475209.0,2147387657.0,2147810139.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,381.1,3.568,34.835,49.0,93.0,50.0,2148291346.0,2147480557.0,2147386715.0,2147810678.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,381.9,3.568,34.835,48.0,90.0,54.0,2148287680.0,2147482258.0,2147387090.0,2147809536.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,382.7,3.568,34.835,49.0,90.0,54.0,2148289846.0,2147480082.0,2147387693.0,2147812635.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,383.6,3.568,34.835,48.0,91.0,55.0,2148291657.0,2147481590.0,2147388141.0,2147811300.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,384.4,3.568,34.835,48.0,90.0,56.0,2148295140.0,2147481846.0,2147384658.0,2147809965.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,385.1,3.565,34.834,50.0,89.0,51.0,2148294226.0,2147483337.0,2147384612.0,2147809453.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,386.0,3.565,34.834,48.0,91.0,55.0,2148291510.0,2147480475.0,2147385371.0,2147811766.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,386.8,3.565,34.834,50.0,98.0,52.0,2148291876.0,2147480512.0,2147388763.0,2147809353.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,387.7,3.565,34.834,49.0,92.0,54.0,2148291456.0,2147479853.0,2147385938.0,2147809170.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,388.5,3.565,34.834,48.0,92.0,53.0,2148290916.0,2147481353.0,2147386550.0,2147812672.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,389.4,3.565,34.834,49.0,92.0,54.0,2148292123.0,2147481280.0,2147385344.0,2147813476.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,390.3,3.571,34.836,49.0,93.0,56.0,2148290514.0,2147481590.0,2147388187.0,2147811291.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,391.1,3.571,34.836,48.0,91.0,50.0,2148290861.0,2147483693.0,2147388571.0,2147810313.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,392.0,3.571,34.836,49.0,105.0,53.0,2148289444.0,2147481618.0,2147388352.0,2147808704.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,392.9,3.571,34.836,49.0,95.0,52.0,2148292233.0,2147481033.0,2147386560.0,2147811126.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,393.8,3.571,34.836,50.0,94.0,55.0,2148290779.0,2147480896.0,2147387712.0,2147811428.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,394.7,3.571,34.836,49.0,90.0,53.0,2148289270.0,2147480905.0,2147383451.0,2147811337.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,395.0,3.571,34.836,49.0,90.0,53.0,2148289270.0,2147480905.0,2147383451.0,2147811337.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,395.7,3.571,34.836,47.0,90.0,53.0,2148288786.0,2147482678.0,2147386240.0,2147812672.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,396.6,3.571,34.836,50.0,90.0,50.0,2148290084.0,2147482468.0,2147388836.0,2147811053.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,397.5,3.571,34.836,50.0,90.0,58.0,2148289664.0,2147482121.0,2147383350.0,2147809636.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,398.4,3.571,34.836,50.0,92.0,55.0,2148288054.0,2147485001.0,2147385170.0,2147811136.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,399.3,3.571,34.836,47.0,92.0,52.0,2148291410.0,2147480941.0,2147383076.0,2147810971.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,400.2,3.568,34.836,49.0,91.0,56.0,2148290313.0,2147480923.0,2147386688.0,2147810203.0
