datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,247.6,3.613,34.849,50.0,96.0,54.0,2148291529.0,2147486674.0,2147386633.0,2147814683.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,248.7,3.612,34.849,49.0,95.0,53.0,2148294601.0,2147485284.0,2147384384.0,2147815067.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,249.6,3.611,34.85,50.0,91.0,54.0,2148293302.0,2147486198.0,2147390235.0,2147818450.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,251.7,3.611,34.85,49.0,98.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,253.9,3.607,34.85,52.0,92.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,255.1,3.607,34.85,50.0,97.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,257.3,3.607,34.85,51.0,93.0,49.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,259.7,3.607,34.85,49.0,93.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,262.0,3.592,34.849,48.0,91.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,264.3,3.592,34.849,50.0,92.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,265.4,3.594,34.849,48.0,90.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,267.8,3.594,34.849,50.0,90.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,270.1,3.589,34.849,50.0,94.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,272.5,3.589,34.849,48.0,90.0,49.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,274.9,3.589,34.849,50.0,153.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,277.3,3.586,34.849,48.0,91.0,57.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,279.7,3.586,34.849,49.0,91.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,282.1,3.599,34.852,48.0,89.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,284.5,3.599,34.852,50.0,93.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,285.7,3.596,34.851,49.0,122.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,288.1,3.596,34.851,49.0,91.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,290.6,3.606,34.854,47.0,92.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,293.0,3.606,34.854,49.0,90.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,294.9,3.606,34.854,49.0,92.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,296.7,3.609,34.854,49.0,89.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,298.8,3.609,34.854,50.0,90.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,300.4,3.599,34.854,50.0,138.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,301.9,3.599,34.854,50.0,91.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,303.4,3.599,34.854,48.0,91.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,305.0,3.599,34.854,50.0,89.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,305.8,3.595,34.854,49.0,96.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,307.3,3.595,34.854,48.0,93.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,308.9,3.595,34.854,50.0,96.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,310.5,3.594,34.853,48.0,92.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,312.1,3.594,34.853,51.0,520.0,68.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,313.7,3.594,34.853,53.0,90.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,315.2,3.594,34.853,49.0,92.0,60.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,316.1,3.595,34.854,49.0,91.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,317.7,3.595,34.854,49.0,92.0,57.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,319.4,3.595,34.854,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,320.9,3.581,34.852,47.0,91.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,322.6,3.581,34.852,50.0,94.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,324.2,3.581,34.852,48.0,95.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,325.2,3.581,34.852,48.0,106.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,326.6,3.583,34.852,50.0,91.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,328.2,3.583,34.852,49.0,89.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,329.9,3.583,34.852,48.0,89.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,331.6,3.554,34.848,55.0,1042.0,90.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,333.2,3.554,34.848,47.0,92.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,334.9,3.554,34.848,48.0,95.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,335.7,3.555,34.849,50.0,93.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,337.4,3.555,34.849,48.0,90.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,339.1,3.555,34.849,49.0,91.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,340.8,3.511,34.843,47.0,100.0,56.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,342.5,3.511,34.843,48.0,97.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,344.2,3.511,34.843,49.0,94.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,345.9,3.498,34.843,48.0,95.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,347.6,3.498,34.843,50.0,92.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,349.3,3.498,34.843,50.0,91.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,350.9,3.486,34.841,51.0,114.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,352.6,3.486,34.841,49.0,90.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,354.3,3.486,34.841,49.0,89.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,355.2,3.485,34.841,50.0,105.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,356.9,3.485,34.841,49.0,93.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,358.6,3.485,34.841,49.0,87.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,360.4,3.45,34.837,49.0,92.0,49.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,362.1,3.45,34.837,50.0,93.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,363.9,3.45,34.837,49.0,94.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,365.1,3.45,34.837,48.0,95.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,366.6,3.449,34.837,50.0,90.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,368.3,3.449,34.837,49.0,94.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,370.1,3.436,34.836,50.0,91.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,371.8,3.436,34.836,50.0,91.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,373.6,3.436,34.836,49.0,91.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,374.9,3.436,34.836,49.0,89.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,376.3,3.437,34.836,50.0,94.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,378.0,3.437,34.836,48.0,96.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,379.8,3.437,34.836,50.0,90.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,381.6,3.429,34.835,49.0,95.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,383.4,3.429,34.835,49.0,91.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,384.8,3.429,34.835,49.0,92.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,386.0,3.429,34.835,49.0,92.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,387.8,3.429,34.835,50.0,105.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,389.6,3.429,34.835,49.0,91.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,391.4,3.413,34.834,47.0,94.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,393.3,3.413,34.834,50.0,88.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,395.1,3.413,34.834,48.0,92.0,49.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,396.9,3.413,34.834,49.0,92.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,398.7,3.413,34.834,46.0,91.0,49.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,400.5,3.405,34.834,50.0,90.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,402.4,3.405,34.834,49.0,92.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,404.2,3.405,34.834,47.0,90.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,406.1,3.407,34.833,50.0,90.0,56.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,407.9,3.407,34.833,45.0,88.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,409.8,3.407,34.833,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,411.7,3.401,34.834,46.0,90.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,413.5,3.401,34.834,49.0,89.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,415.1,3.401,34.834,49.0,90.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,416.4,3.4,34.834,48.0,91.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,418.3,3.4,34.834,48.0,91.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,420.2,3.398,34.834,50.0,92.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,422.2,3.398,34.834,50.0,88.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,424.1,3.398,34.834,50.0,90.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,425.1,3.398,34.834,47.0,95.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,427.0,3.398,34.834,50.0,90.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,428.9,3.398,34.834,47.0,95.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,430.9,3.4,34.835,48.0,91.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,432.8,3.4,34.835,50.0,95.0,48.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,434.7,3.4,34.835,48.0,92.0,56.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,435.7,3.4,34.835,47.0,95.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,437.7,3.4,34.835,47.0,97.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,439.7,3.4,34.835,48.0,91.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,441.7,3.414,34.838,48.0,92.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,443.7,3.414,34.838,47.0,109.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,444.8,3.414,34.838,48.0,95.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,446.7,3.416,34.838,49.0,91.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,448.7,3.416,34.838,49.0,90.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,450.8,3.404,34.837,47.0,95.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,452.8,3.404,34.837,49.0,99.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,454.9,3.404,34.837,48.0,91.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,456.9,3.405,34.837,49.0,93.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,458.9,3.405,34.837,48.0,89.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,461.0,3.401,34.837,47.0,94.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,463.0,3.401,34.837,47.0,93.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,464.8,3.401,34.837,50.0,93.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,466.1,3.4,34.837,47.0,94.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,468.2,3.4,34.837,49.0,90.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,470.3,3.399,34.837,49.0,97.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,472.3,3.399,34.837,47.0,90.0,49.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,474.4,3.399,34.837,48.0,104.0,57.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,475.5,3.399,34.837,48.0,91.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,477.6,3.399,34.837,50.0,92.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,479.7,3.399,34.837,47.0,93.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,481.8,3.403,34.839,49.0,93.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,483.9,3.403,34.839,49.0,95.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,486.1,3.401,34.838,49.0,90.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,488.2,3.401,34.838,47.0,91.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,490.4,3.414,34.84,47.0,91.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,492.5,3.414,34.84,49.0,91.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,494.7,3.414,34.84,47.0,104.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,495.8,3.413,34.84,50.0,91.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,497.9,3.413,34.84,50.0,93.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,500.1,3.413,34.84,50.0,94.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,502.3,3.411,34.84,49.0,90.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,504.5,3.411,34.84,49.0,92.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,505.5,3.411,34.84,50.0,91.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,507.7,3.411,34.84,50.0,93.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,509.9,3.411,34.84,48.0,91.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,512.1,3.392,34.838,48.0,91.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,514.3,3.392,34.838,49.0,90.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,515.4,3.393,34.838,48.0,92.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,517.7,3.393,34.838,49.0,90.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,519.9,3.393,34.838,48.0,91.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,522.2,3.399,34.839,49.0,103.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,524.4,3.399,34.839,48.0,91.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,525.6,3.399,34.839,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,527.8,3.399,34.839,48.0,89.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,530.2,3.414,34.84,49.0,90.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,532.4,3.414,34.84,49.0,92.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,534.8,3.414,34.84,48.0,90.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,535.9,3.402,34.839,47.0,90.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,538.2,3.402,34.839,50.0,90.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,540.6,3.386,34.838,48.0,88.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,542.9,3.386,34.838,48.0,92.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,545.3,3.386,34.838,48.0,93.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,547.6,3.381,34.837,49.0,91.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,550.0,3.381,34.837,49.0,93.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,552.3,3.384,34.838,47.0,92.0,57.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,554.7,3.384,34.838,48.0,88.0,56.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,555.8,3.384,34.838,49.0,90.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,558.2,3.384,34.838,50.0,88.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,560.6,3.377,34.837,47.0,92.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,562.9,3.377,34.837,48.0,89.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,564.8,3.377,34.837,49.0,90.0,56.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,566.5,3.378,34.837,49.0,91.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,568.9,3.378,34.837,49.0,91.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,571.3,3.376,34.838,47.0,89.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,573.7,3.376,34.838,49.0,91.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,575.1,3.376,34.838,49.0,89.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,577.3,3.376,34.838,47.0,88.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,579.7,3.376,34.838,47.0,92.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,582.2,3.376,34.838,49.0,88.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,584.6,3.376,34.838,49.0,93.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,585.8,3.376,34.837,48.0,89.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,588.2,3.376,34.837,46.0,95.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,590.7,3.363,34.836,48.0,89.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,593.1,3.363,34.836,46.0,90.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,595.0,3.363,34.836,49.0,90.0,48.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,596.8,3.366,34.836,48.0,91.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,599.2,3.366,34.836,50.0,91.0,58.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,601.6,3.347,34.835,49.0,109.0,49.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,604.0,3.347,34.835,49.0,90.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,605.2,3.349,34.835,47.0,89.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,607.5,3.349,34.835,47.0,90.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,609.4,3.349,34.835,50.0,93.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,610.9,3.351,34.835,47.0,95.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,612.5,3.351,34.835,49.0,89.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,614.0,3.351,34.835,48.0,87.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,614.9,3.351,34.835,49.0,92.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,616.4,3.352,34.836,48.0,90.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,618.0,3.352,34.836,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,619.6,3.352,34.836,50.0,90.0,56.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,621.2,3.349,34.835,49.0,91.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,622.8,3.349,34.835,49.0,88.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,624.4,3.349,34.835,50.0,91.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,625.2,3.349,34.835,50.0,89.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,626.8,3.349,34.835,50.0,117.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,628.4,3.349,34.835,48.0,90.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,630.1,3.346,34.835,50.0,94.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,631.7,3.346,34.835,49.0,91.0,55.0,nan,nan,nan,nan
