datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-19 16:32:42,56.71899066666667,-52.408069,235.6,3.631,34.822,49.0,96.0,55.0,2148292251.0,2147481782.0,2147385252.0,2147816630.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,236.2,3.637,34.824,49.0,96.0,55.0,2148289106.0,2147480713.0,2147388169.0,2147820571.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,237.0,3.637,34.824,47.0,101.0,57.0,2148287963.0,2147480987.0,2147381385.0,2147819730.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,237.7,3.638,34.824,50.0,99.0,50.0,2148287963.0,2147480987.0,2147381385.0,2147819730.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,238.3,3.642,34.824,50.0,99.0,50.0,2148290944.0,2147477083.0,2147387931.0,2147819721.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,239.2,3.646,34.826,49.0,113.0,52.0,2148293705.0,2147479122.0,2147387209.0,2147819840.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,239.5,3.646,34.826,49.0,113.0,52.0,2148293705.0,2147479122.0,2147387209.0,2147819840.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,240.5,3.65,34.825,50.0,100.0,52.0,2148292032.0,2147478820.0,2147385691.0,2147820105.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,241.4,3.65,34.826,49.0,122.0,53.0,2148290624.0,2147479652.0,2147388397.0,2147814884.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,242.4,3.649,34.826,48.0,104.0,56.0,2148289536.0,2147481014.0,2147388882.0,2147817115.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,243.5,3.645,34.826,50.0,98.0,53.0,2148289115.0,2147478646.0,2147386331.0,2147817371.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,243.7,3.645,34.826,50.0,98.0,53.0,2148289115.0,2147478646.0,2147386331.0,2147817371.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,244.8,3.645,34.826,49.0,107.0,50.0,2148289435.0,2147479926.0,2147385133.0,2147819401.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,245.6,3.643,34.826,50.0,105.0,54.0,2148289472.0,2147479195.0,2147387410.0,2147818276.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,246.5,3.642,34.826,49.0,105.0,53.0,2148290541.0,2147482432.0,2147385984.0,2147817755.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,246.9,3.642,34.826,49.0,105.0,53.0,2148290541.0,2147482432.0,2147385984.0,2147817755.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,247.8,3.641,34.826,50.0,97.0,51.0,2148289718.0,2147479798.0,2147385051.0,2147817892.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,248.5,3.642,34.826,48.0,100.0,53.0,2148289718.0,2147479798.0,2147385051.0,2147817892.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,249.1,3.641,34.826,48.0,100.0,53.0,2148291556.0,2147476571.0,2147387209.0,2147815396.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,250.0,3.641,34.826,49.0,342.0,54.0,2148291556.0,2147476571.0,2147387209.0,2147815396.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,252.1,3.641,34.826,49.0,100.0,55.0,2148290185.0,2147481819.0,2147387218.0,2147818258.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,254.3,3.633,34.826,48.0,95.0,53.0,2148290185.0,2147481819.0,2147387218.0,2147818258.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,255.2,3.633,34.826,50.0,99.0,50.0,2148290185.0,2147481819.0,2147387218.0,2147818258.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,256.5,3.639,34.826,49.0,98.0,52.0,2148290185.0,2147481819.0,2147387218.0,2147818258.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,258.7,3.639,34.826,49.0,93.0,54.0,2148290185.0,2147481819.0,2147387218.0,2147818258.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,260.9,3.613,34.825,72.0,358.0,55.0,2148290140.0,2147479292.0,2147388069.0,2147815729.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,263.1,3.613,34.825,49.0,95.0,54.0,2148290140.0,2147479292.0,2147388069.0,2147815729.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,264.4,3.613,34.825,49.0,98.0,52.0,2148290140.0,2147479292.0,2147388069.0,2147815729.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,265.3,3.615,34.825,50.0,94.0,52.0,2148290140.0,2147479292.0,2147388069.0,2147815729.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,267.6,3.615,34.825,49.0,93.0,50.0,2148290140.0,2147479292.0,2147388069.0,2147815729.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,269.8,3.615,34.825,50.0,97.0,55.0,2148289640.0,2147479135.0,2147387157.0,2147814859.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,272.0,3.634,34.829,50.0,106.0,54.0,2148289640.0,2147479135.0,2147387157.0,2147814859.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,274.3,3.634,34.829,49.0,93.0,56.0,2148289640.0,2147479135.0,2147387157.0,2147814859.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,275.0,3.634,34.829,50.0,111.0,54.0,2148289640.0,2147479135.0,2147387157.0,2147814859.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,276.6,3.649,34.83,49.0,153.0,56.0,2148289640.0,2147479135.0,2147387157.0,2147814859.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,278.8,3.649,34.83,48.0,93.0,54.0,2148289640.0,2147479135.0,2147387157.0,2147814859.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,281.1,3.597,34.826,50.0,94.0,51.0,2148290174.0,2147479885.0,2147387347.0,2147815358.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,283.4,3.597,34.826,50.0,104.0,53.0,2148290174.0,2147479885.0,2147387347.0,2147815358.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,284.8,3.597,34.826,49.0,98.0,56.0,2148290174.0,2147479885.0,2147387347.0,2147815358.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,285.7,3.593,34.826,48.0,91.0,52.0,2148290174.0,2147479885.0,2147387347.0,2147815358.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,288.0,3.593,34.826,48.0,92.0,54.0,2148290174.0,2147479885.0,2147387347.0,2147815358.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,290.3,3.596,34.828,49.0,93.0,53.0,2148289718.0,2147480661.0,2147386753.0,2147812821.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,292.7,3.596,34.828,48.0,94.0,53.0,2148289718.0,2147480661.0,2147386753.0,2147812821.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,294.9,3.596,34.828,49.0,105.0,58.0,2148289718.0,2147480661.0,2147386753.0,2147812821.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,295.2,3.604,34.828,49.0,105.0,58.0,2148289718.0,2147480661.0,2147386753.0,2147812821.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,297.3,3.604,34.828,50.0,92.0,54.0,2148289718.0,2147480661.0,2147386753.0,2147812821.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,299.7,3.604,34.828,50.0,116.0,56.0,2148289718.0,2147480661.0,2147386753.0,2147812821.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,302.0,3.595,34.828,48.0,94.0,54.0,2148289302.0,2147480336.0,2147386892.0,2147812822.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,304.4,3.595,34.828,50.0,103.0,57.0,2148289302.0,2147480336.0,2147386892.0,2147812822.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,305.3,3.594,34.828,48.0,92.0,53.0,2148289302.0,2147480336.0,2147386892.0,2147812822.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,306.8,3.594,34.828,50.0,92.0,50.0,2148289302.0,2147480336.0,2147386892.0,2147812822.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,309.2,3.594,34.828,50.0,93.0,52.0,2148289302.0,2147480336.0,2147386892.0,2147812822.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,311.6,3.599,34.83,47.0,94.0,58.0,2148291067.0,2147480421.0,2147385896.0,2147813126.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,314.0,3.599,34.83,48.0,103.0,52.0,2148291067.0,2147480421.0,2147385896.0,2147813126.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,315.1,3.599,34.83,49.0,92.0,50.0,2148291067.0,2147480421.0,2147385896.0,2147813126.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,316.4,3.604,34.83,46.0,95.0,56.0,2148291067.0,2147480421.0,2147385896.0,2147813126.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,318.8,3.604,34.83,48.0,92.0,56.0,2148291067.0,2147480421.0,2147385896.0,2147813126.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,321.2,3.611,34.832,50.0,93.0,53.0,2148290804.0,2147481240.0,2147387829.0,2147813245.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,323.6,3.611,34.832,50.0,90.0,58.0,2148290804.0,2147481240.0,2147387829.0,2147813245.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,324.9,3.611,34.832,50.0,94.0,52.0,2148290804.0,2147481240.0,2147387829.0,2147813245.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,326.1,3.608,34.832,49.0,95.0,56.0,2148290804.0,2147481240.0,2147387829.0,2147813245.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,328.6,3.608,34.832,49.0,101.0,55.0,2148290804.0,2147481240.0,2147387829.0,2147813245.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,331.0,3.59,34.831,47.0,91.0,58.0,2148291534.0,2147480652.0,2147387174.0,2147812702.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,333.5,3.59,34.831,49.0,93.0,49.0,2148291534.0,2147480652.0,2147387174.0,2147812702.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,334.9,3.59,34.831,50.0,94.0,56.0,2148291534.0,2147480652.0,2147387174.0,2147812702.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,335.9,3.588,34.83,50.0,90.0,54.0,2148291534.0,2147480652.0,2147387174.0,2147812702.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,338.4,3.588,34.83,48.0,91.0,54.0,2148291534.0,2147480652.0,2147387174.0,2147812702.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,340.9,3.588,34.831,49.0,93.0,56.0,2148290874.0,2147482615.0,2147385726.0,2147813063.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,343.3,3.588,34.831,48.0,95.0,51.0,2148290874.0,2147482615.0,2147385726.0,2147813063.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,344.9,3.588,34.831,47.0,92.0,56.0,2148290874.0,2147482615.0,2147385726.0,2147813063.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,345.8,3.583,34.831,49.0,92.0,51.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,348.3,3.583,34.831,48.0,93.0,57.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,355.0,3.583,34.831,47.0,93.0,54.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,365.1,3.598,34.835,50.0,90.0,53.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,374.6,3.603,34.836,48.0,90.0,52.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,383.1,3.601,34.836,48.0,90.0,55.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,391.7,3.59,34.836,50.0,91.0,51.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,400.5,3.595,34.837,50.0,89.0,54.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,409.4,3.602,34.837,47.0,91.0,51.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,418.4,3.594,34.838,49.0,88.0,54.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,427.6,3.606,34.84,48.0,88.0,55.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,437.0,3.598,34.84,48.0,92.0,51.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,446.6,3.585,34.838,48.0,94.0,52.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,456.3,3.576,34.837,49.0,88.0,53.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,466.1,3.574,34.838,50.0,92.0,54.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,476.2,3.582,34.839,48.0,93.0,53.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,486.4,3.574,34.839,48.0,91.0,54.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,496.7,3.574,34.839,49.0,93.0,50.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,507.3,3.576,34.84,50.0,91.0,56.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,517.9,3.572,34.84,47.0,91.0,53.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,528.7,3.568,34.839,49.0,93.0,52.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,539.5,3.564,34.839,48.0,94.0,49.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,550.6,3.563,34.839,50.0,96.0,52.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,561.8,3.558,34.839,48.0,95.0,51.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,573.2,3.557,34.84,48.0,93.0,56.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,584.6,3.55,34.839,46.0,144.0,56.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,595.1,3.547,34.839,48.0,95.0,51.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,604.8,3.544,34.839,49.0,93.0,53.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,615.0,3.54,34.838,50.0,93.0,54.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,624.8,3.541,34.839,50.0,93.0,54.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,634.9,3.539,34.839,48.0,95.0,56.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,645.1,3.522,34.837,50.0,97.0,57.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,655.1,3.52,34.837,48.0,94.0,51.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,665.2,3.514,34.836,50.0,97.0,53.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,675.0,3.513,34.836,49.0,101.0,54.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,683.7,3.514,34.836,48.0,92.0,60.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,692.4,3.512,34.836,48.0,97.0,51.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,701.2,3.51,34.836,50.0,92.0,51.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,710.3,3.506,34.836,48.0,94.0,53.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,719.7,3.507,34.837,49.0,94.0,54.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,729.3,3.504,34.836,48.0,94.0,53.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,739.2,3.501,34.836,49.0,91.0,52.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,749.1,3.5,34.836,47.0,93.0,53.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,759.1,3.498,34.836,48.0,97.0,53.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,769.1,3.497,34.836,49.0,92.0,53.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,779.3,3.495,34.835,49.0,91.0,53.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,789.7,3.501,34.836,48.0,95.0,56.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,800.2,3.5,34.837,49.0,91.0,57.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,810.9,3.493,34.836,49.0,92.0,53.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,821.7,3.501,34.837,50.0,107.0,56.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,832.5,3.497,34.836,49.0,91.0,55.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,843.5,3.496,34.836,49.0,94.0,53.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,854.7,3.501,34.837,48.0,90.0,53.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,865.0,3.508,34.838,49.0,90.0,51.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,875.0,3.508,34.839,47.0,90.0,56.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,885.0,3.511,34.839,48.0,92.0,53.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,894.9,3.51,34.839,48.0,92.0,53.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,905.0,3.512,34.84,48.0,88.0,54.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,915.2,3.512,34.84,50.0,90.0,56.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,925.0,3.52,34.841,49.0,88.0,54.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,937.3,3.518,34.841,50.0,94.0,55.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,949.8,3.524,34.842,49.0,91.0,53.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,962.5,3.535,34.844,50.0,92.0,53.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,974.9,3.536,34.844,48.0,98.0,54.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,985.0,3.532,34.844,49.0,92.0,53.0,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,990.1,3.526,34.843,48.0,87.0,51.0,nan,nan,nan,nan
