datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,239.6,3.853,34.845,52.0,100.0,58.0,2148287241.0,2147481874.0,2147391972.0,2147818432.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,240.2,3.853,34.845,52.0,100.0,58.0,2148284452.0,2147482944.0,2147392192.0,2147813046.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,241.2,3.853,34.846,51.0,95.0,51.0,2148288164.0,2147483090.0,2147389851.0,2147816612.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,242.4,3.854,34.846,50.0,95.0,52.0,2148286957.0,2147481828.0,2147391515.0,2147815323.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,243.3,3.855,34.846,51.0,98.0,55.0,2148288429.0,2147484772.0,2147393526.0,2147816109.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,243.8,3.855,34.846,51.0,98.0,55.0,2148288429.0,2147484772.0,2147393526.0,2147816109.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,244.8,3.855,34.847,50.0,97.0,51.0,2148288091.0,2147484461.0,2147391588.0,2147817563.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,245.7,3.864,34.848,51.0,99.0,55.0,2148288219.0,2147484726.0,2147391469.0,2147814217.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,246.2,3.864,34.848,51.0,99.0,55.0,2148288219.0,2147484726.0,2147391469.0,2147814217.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,247.2,3.865,34.85,50.0,95.0,57.0,2148287168.0,2147483328.0,2147393673.0,2147814747.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,247.5,3.865,34.85,50.0,95.0,57.0,2148287168.0,2147483328.0,2147393673.0,2147814747.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,248.6,3.864,34.849,50.0,98.0,56.0,2148284370.0,2147485138.0,2147391222.0,2147816868.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,249.8,3.864,34.848,50.0,96.0,56.0,2148287588.0,2147484699.0,2147390976.0,2147817298.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,255.0,3.865,34.85,50.0,96.0,56.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,265.0,3.857,34.851,50.0,93.0,54.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,274.9,3.853,34.851,51.0,95.0,50.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,285.0,3.846,34.852,49.0,96.0,54.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,294.0,3.84,34.852,49.0,94.0,53.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,302.5,3.833,34.852,50.0,95.0,57.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,311.1,3.821,34.851,49.0,91.0,56.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,319.7,3.822,34.851,49.0,92.0,54.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,328.4,3.814,34.85,50.0,95.0,55.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,337.4,3.809,34.851,50.0,92.0,53.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,346.7,3.806,34.85,49.0,93.0,52.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,356.3,3.798,34.85,49.0,94.0,50.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,366.0,3.792,34.85,48.0,92.0,56.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,375.7,3.791,34.851,50.0,96.0,56.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,385.7,3.8,34.853,50.0,91.0,55.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,396.1,3.81,34.854,49.0,91.0,55.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,406.7,3.804,34.854,50.0,89.0,54.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,417.5,3.784,34.852,48.0,89.0,53.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,428.5,3.783,34.853,50.0,90.0,56.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,439.8,3.784,34.853,50.0,92.0,55.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,451.2,3.792,34.855,50.0,91.0,55.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,462.8,3.791,34.855,49.0,89.0,54.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,474.6,3.777,34.853,49.0,88.0,56.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,485.1,3.796,34.856,50.0,91.0,54.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,495.2,3.758,34.852,48.0,86.0,56.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,505.2,3.754,34.852,48.0,86.0,56.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,515.2,3.754,34.853,50.0,89.0,54.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,525.0,3.755,34.853,47.0,90.0,53.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,535.0,3.757,34.853,49.0,95.0,55.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,545.0,3.763,34.855,47.0,90.0,55.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,555.1,3.785,34.858,50.0,89.0,57.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,565.0,3.771,34.857,49.0,95.0,55.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,574.9,3.764,34.855,48.0,88.0,56.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,583.5,3.755,34.855,48.0,91.0,54.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,592.3,3.759,34.856,49.0,89.0,52.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,601.3,3.748,34.855,48.0,90.0,51.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,610.4,3.754,34.856,49.0,90.0,53.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,619.7,3.756,34.856,50.0,89.0,53.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,629.2,3.754,34.856,50.0,89.0,54.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,638.9,3.75,34.856,50.0,89.0,54.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,648.6,3.721,34.855,50.0,88.0,57.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,658.6,3.7,34.85,50.0,86.0,56.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,668.6,3.694,34.848,50.0,90.0,56.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,678.8,3.688,34.849,49.0,89.0,60.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,689.2,3.674,34.847,49.0,86.0,55.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,699.6,3.663,34.846,47.0,87.0,56.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,710.1,3.652,34.844,49.0,88.0,55.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,720.8,3.657,34.846,49.0,104.0,53.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,731.6,3.651,34.845,48.0,88.0,58.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,742.6,3.653,34.846,48.0,87.0,54.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,753.6,3.638,34.844,48.0,89.0,59.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,764.8,3.635,34.844,48.0,87.0,55.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,775.1,3.636,34.844,50.0,88.0,59.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,785.0,3.637,34.844,50.0,88.0,55.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,795.2,3.636,34.844,49.0,87.0,57.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,804.9,3.635,34.844,49.0,87.0,57.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,814.9,3.632,34.844,48.0,86.0,60.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,825.0,3.626,34.843,48.0,87.0,54.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,835.1,3.621,34.843,46.0,88.0,51.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,847.3,3.622,34.843,50.0,87.0,55.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,859.8,3.621,34.843,50.0,87.0,55.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,872.2,3.606,34.842,49.0,85.0,57.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,884.9,3.605,34.842,50.0,90.0,52.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,897.8,3.611,34.842,47.0,86.0,51.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,910.9,3.605,34.842,50.0,83.0,51.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,924.1,3.606,34.842,47.0,86.0,58.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,935.0,3.612,34.844,48.0,86.0,55.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,945.0,3.619,34.845,49.0,86.0,54.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,955.0,3.62,34.845,49.0,86.0,54.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,965.1,3.625,34.846,50.0,103.0,55.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,976.0,3.631,34.847,49.0,85.0,56.0,nan,nan,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,980.5,nan,nan,48.0,82.0,59.0,nan,nan,nan,nan
