datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-17 15:29:37,60.553987,-51.859554,252.8,4.58,34.755,49.0,97.0,55.0,2148281206.0,2147479204.0,2147386240.0,2147810980.0
2014-11-17 15:29:37,60.553987,-51.859554,255.0,4.58,34.755,49.0,96.0,54.0,2148281206.0,2147479204.0,2147386240.0,2147810980.0
2014-11-17 15:29:37,60.553987,-51.859554,255.3,4.579,34.754,49.0,96.0,54.0,2148281206.0,2147479204.0,2147386240.0,2147810980.0
2014-11-17 15:29:37,60.553987,-51.859554,257.4,4.579,34.754,50.0,98.0,56.0,2148281206.0,2147479204.0,2147386240.0,2147810980.0
2014-11-17 15:29:37,60.553987,-51.859554,259.7,4.579,34.754,50.0,95.0,54.0,2148281206.0,2147479204.0,2147386240.0,2147810980.0
2014-11-17 15:29:37,60.553987,-51.859554,262.0,4.541,34.733,48.0,96.0,52.0,2148281084.0,2147479165.0,2147385414.0,2147810843.0
2014-11-17 15:29:37,60.553987,-51.859554,264.3,4.541,34.733,48.0,113.0,55.0,2148281084.0,2147479165.0,2147385414.0,2147810843.0
2014-11-17 15:29:37,60.553987,-51.859554,265.5,4.545,34.729,50.0,123.0,53.0,2148281084.0,2147479165.0,2147385414.0,2147810843.0
2014-11-17 15:29:37,60.553987,-51.859554,267.8,4.545,34.729,50.0,94.0,52.0,2148281084.0,2147479165.0,2147385414.0,2147810843.0
2014-11-17 15:29:37,60.553987,-51.859554,270.2,4.462,34.737,49.0,100.0,52.0,2148280623.0,2147478948.0,2147383767.0,2147810424.0
2014-11-17 15:29:37,60.553987,-51.859554,272.5,4.462,34.737,49.0,100.0,54.0,2148280623.0,2147478948.0,2147383767.0,2147810424.0
2014-11-17 15:29:37,60.553987,-51.859554,274.8,4.462,34.737,50.0,99.0,52.0,2148280623.0,2147478948.0,2147383767.0,2147810424.0
2014-11-17 15:29:37,60.553987,-51.859554,275.1,4.462,34.737,50.0,99.0,52.0,2148280623.0,2147478948.0,2147383767.0,2147810424.0
2014-11-17 15:29:37,60.553987,-51.859554,277.1,4.477,34.719,48.0,108.0,55.0,2148280623.0,2147478948.0,2147383767.0,2147810424.0
2014-11-17 15:29:37,60.553987,-51.859554,279.4,4.477,34.719,50.0,98.0,53.0,2148280623.0,2147478948.0,2147383767.0,2147810424.0
2014-11-17 15:29:37,60.553987,-51.859554,281.8,4.315,34.869,50.0,97.0,53.0,2148280542.0,2147480413.0,2147384023.0,2147811430.0
2014-11-17 15:29:37,60.553987,-51.859554,284.1,4.315,34.869,48.0,98.0,56.0,2148280542.0,2147480413.0,2147384023.0,2147811430.0
2014-11-17 15:29:37,60.553987,-51.859554,285.3,4.315,34.869,50.0,98.0,50.0,2148280542.0,2147480413.0,2147384023.0,2147811430.0
2014-11-17 15:29:37,60.553987,-51.859554,287.6,4.318,34.862,48.0,92.0,54.0,2148280542.0,2147480413.0,2147384023.0,2147811430.0
2014-11-17 15:29:37,60.553987,-51.859554,290.0,4.318,34.862,50.0,98.0,58.0,2148279837.0,2147480996.0,2147383083.0,2147811377.0
2014-11-17 15:29:37,60.553987,-51.859554,292.3,4.295,34.937,48.0,102.0,54.0,2148279837.0,2147480996.0,2147383083.0,2147811377.0
2014-11-17 15:29:37,60.553987,-51.859554,294.7,4.295,34.937,50.0,99.0,51.0,2148279837.0,2147480996.0,2147383083.0,2147811377.0
2014-11-17 15:29:37,60.553987,-51.859554,295.1,4.295,34.937,50.0,99.0,51.0,2148279837.0,2147480996.0,2147383083.0,2147811377.0
2014-11-17 15:29:37,60.553987,-51.859554,297.0,4.297,34.933,50.0,95.0,53.0,2148279837.0,2147480996.0,2147383083.0,2147811377.0
2014-11-17 15:29:37,60.553987,-51.859554,299.4,4.297,34.933,49.0,94.0,51.0,2148279837.0,2147480996.0,2147383083.0,2147811377.0
2014-11-17 15:29:37,60.553987,-51.859554,301.8,4.403,34.852,49.0,97.0,51.0,2148280683.0,2147479386.0,2147383515.0,2147810710.0
2014-11-17 15:29:37,60.553987,-51.859554,304.2,4.403,34.852,49.0,102.0,54.0,2148280683.0,2147479386.0,2147383515.0,2147810710.0
2014-11-17 15:29:37,60.553987,-51.859554,305.2,4.403,34.852,48.0,91.0,56.0,2148280683.0,2147479386.0,2147383515.0,2147810710.0
2014-11-17 15:29:37,60.553987,-51.859554,306.5,4.404,34.849,48.0,93.0,51.0,2148280683.0,2147479386.0,2147383515.0,2147810710.0
2014-11-17 15:29:37,60.553987,-51.859554,308.9,4.404,34.849,50.0,92.0,53.0,2148280683.0,2147479386.0,2147383515.0,2147810710.0
2014-11-17 15:29:37,60.553987,-51.859554,311.3,4.404,34.832,49.0,94.0,51.0,2148280485.0,2147480917.0,2147384484.0,2147810099.0
2014-11-17 15:29:37,60.553987,-51.859554,313.7,4.404,34.832,49.0,95.0,52.0,2148280485.0,2147480917.0,2147384484.0,2147810099.0
2014-11-17 15:29:37,60.553987,-51.859554,314.9,4.404,34.832,47.0,92.0,53.0,2148280485.0,2147480917.0,2147384484.0,2147810099.0
2014-11-17 15:29:37,60.553987,-51.859554,316.1,4.407,34.826,50.0,97.0,54.0,2148280485.0,2147480917.0,2147384484.0,2147810099.0
2014-11-17 15:29:37,60.553987,-51.859554,318.6,4.407,34.826,50.0,92.0,54.0,2148280485.0,2147480917.0,2147384484.0,2147810099.0
2014-11-17 15:29:37,60.553987,-51.859554,321.0,4.327,34.947,50.0,94.0,54.0,2148280420.0,2147480799.0,2147385707.0,2147809005.0
2014-11-17 15:29:37,60.553987,-51.859554,323.5,4.327,34.947,47.0,97.0,56.0,2148280420.0,2147480799.0,2147385707.0,2147809005.0
2014-11-17 15:29:37,60.553987,-51.859554,324.8,4.327,34.947,51.0,99.0,49.0,2148280420.0,2147480799.0,2147385707.0,2147809005.0
2014-11-17 15:29:37,60.553987,-51.859554,325.9,4.32,34.951,48.0,93.0,53.0,2148280420.0,2147480799.0,2147385707.0,2147809005.0
2014-11-17 15:29:37,60.553987,-51.859554,328.2,4.32,34.951,50.0,93.0,53.0,2148280420.0,2147480799.0,2147385707.0,2147809005.0
2014-11-17 15:29:37,60.553987,-51.859554,330.2,4.423,34.918,50.0,95.0,59.0,2148283104.0,2147480164.0,2147387157.0,2147810710.0
2014-11-17 15:29:37,60.553987,-51.859554,331.7,4.423,34.918,47.0,91.0,53.0,2148283104.0,2147480164.0,2147387157.0,2147810710.0
2014-11-17 15:29:37,60.553987,-51.859554,333.3,4.423,34.918,50.0,94.0,52.0,2148283104.0,2147480164.0,2147387157.0,2147810710.0
2014-11-17 15:29:37,60.553987,-51.859554,334.8,4.423,34.918,49.0,94.0,50.0,2148283104.0,2147480164.0,2147387157.0,2147810710.0
2014-11-17 15:29:37,60.553987,-51.859554,335.6,4.431,34.913,48.0,92.0,52.0,2148283104.0,2147480164.0,2147387157.0,2147810710.0
2014-11-17 15:29:37,60.553987,-51.859554,337.1,4.431,34.913,50.0,100.0,53.0,2148283104.0,2147480164.0,2147387157.0,2147810710.0
2014-11-17 15:29:37,60.553987,-51.859554,338.6,4.431,34.913,49.0,95.0,54.0,2148283104.0,2147480164.0,2147387157.0,2147810710.0
2014-11-17 15:29:37,60.553987,-51.859554,340.2,4.52,34.83,50.0,93.0,58.0,2148283094.0,2147479135.0,2147386973.0,2147812862.0
2014-11-17 15:29:37,60.553987,-51.859554,341.7,4.52,34.83,50.0,93.0,55.0,2148283094.0,2147479135.0,2147386973.0,2147812862.0
2014-11-17 15:29:37,60.553987,-51.859554,343.3,4.52,34.83,49.0,96.0,53.0,2148283094.0,2147479135.0,2147386973.0,2147812862.0
2014-11-17 15:29:37,60.553987,-51.859554,344.9,4.52,34.83,50.0,92.0,52.0,2148283094.0,2147479135.0,2147386973.0,2147812862.0
2014-11-17 15:29:37,60.553987,-51.859554,345.7,4.528,34.824,50.0,93.0,55.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,347.3,4.528,34.824,48.0,96.0,54.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,348.9,4.528,34.824,49.0,95.0,54.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,355.2,4.511,34.82,50.0,99.0,54.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,365.1,4.494,34.805,50.0,91.0,53.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,375.1,4.455,34.814,50.0,95.0,52.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,385.0,4.433,34.816,47.0,92.0,55.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,395.0,4.415,34.8,49.0,96.0,50.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,404.9,4.38,34.814,50.0,148.0,54.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,414.9,4.375,34.782,49.0,96.0,55.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,425.0,4.343,34.757,49.0,122.0,54.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,434.8,4.28,34.756,47.0,93.0,56.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,445.0,4.181,34.811,49.0,89.0,51.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,455.1,4.121,34.884,48.0,91.0,56.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,464.8,4.168,34.851,49.0,96.0,52.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,475.1,4.192,34.815,49.0,92.0,52.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,485.1,4.177,34.803,49.0,99.0,52.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,495.1,4.159,34.785,48.0,92.0,59.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,504.8,4.121,34.78,49.0,90.0,53.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,515.2,4.062,34.791,46.0,89.0,57.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,525.1,4.007,34.849,48.0,95.0,54.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,535.1,4.047,34.774,49.0,93.0,55.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,545.0,3.998,34.774,49.0,93.0,55.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,555.0,3.92,34.835,48.0,88.0,57.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,565.2,3.903,34.857,48.0,88.0,56.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,575.0,3.932,34.828,49.0,89.0,51.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,585.0,3.912,34.769,48.0,90.0,54.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,595.1,3.826,34.813,48.0,88.0,58.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,604.9,3.792,34.835,48.0,83.0,56.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,614.6,3.784,34.834,47.0,84.0,53.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,623.3,3.779,34.826,48.0,82.0,54.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,632.2,3.766,34.82,48.0,82.0,55.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,641.3,3.739,34.831,47.0,84.0,55.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,650.5,3.735,34.827,50.0,86.0,53.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,659.8,3.731,34.83,47.0,83.0,55.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,669.3,3.727,34.817,48.0,84.0,56.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,679.2,3.709,34.811,49.0,86.0,50.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,689.3,3.682,34.816,50.0,84.0,52.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,699.8,3.656,34.834,50.0,85.0,52.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,710.3,3.631,34.845,48.0,83.0,55.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,720.9,3.588,34.842,50.0,88.0,56.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,731.7,3.572,34.841,49.0,88.0,56.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,742.8,3.554,34.839,48.0,88.0,54.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,754.0,3.562,34.84,47.0,91.0,58.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,764.9,3.565,34.841,49.0,89.0,58.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,774.7,3.54,34.839,48.0,87.0,52.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,784.9,3.536,34.838,49.0,86.0,53.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,795.4,3.535,34.839,48.0,86.0,53.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,805.4,3.537,34.839,48.0,86.0,53.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,815.1,3.54,34.84,48.0,86.0,51.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,824.9,3.544,34.841,47.0,85.0,56.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,836.5,3.549,34.842,47.0,84.0,52.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,848.7,3.545,34.841,48.0,83.0,54.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,861.1,3.536,34.841,48.0,86.0,56.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,873.6,3.534,34.841,50.0,83.0,53.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,885.0,3.531,34.842,50.0,107.0,52.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,894.9,3.532,34.842,49.0,85.0,54.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,900.0,3.53,34.843,47.0,84.0,55.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,902.6,3.53,34.843,48.0,83.0,52.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,904.9,3.53,34.843,50.0,87.0,55.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,906.3,3.531,34.843,48.0,85.0,56.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,908.8,3.531,34.843,50.0,84.0,51.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,911.3,3.529,34.843,50.0,85.0,50.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,913.9,3.529,34.843,49.0,83.0,55.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,916.4,3.529,34.844,50.0,86.0,56.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,919.0,3.529,34.844,47.0,84.0,58.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,921.5,3.529,34.843,48.0,83.0,52.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,924.1,3.529,34.843,50.0,84.0,54.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,926.6,3.529,34.843,49.0,85.0,53.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,929.2,3.529,34.843,50.0,127.0,56.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,931.7,3.526,34.844,46.0,82.0,50.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,934.3,3.526,34.844,49.0,89.0,52.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,935.6,3.527,34.844,48.0,84.0,53.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,938.2,3.527,34.844,49.0,91.0,58.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,940.8,3.527,34.844,49.0,83.0,52.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,943.4,3.527,34.844,49.0,83.0,51.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,945.0,3.527,34.844,47.0,82.0,57.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,947.3,3.527,34.843,48.0,86.0,56.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,949.9,3.527,34.843,50.0,87.0,55.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,952.6,3.525,34.844,49.0,138.0,56.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,955.0,3.525,34.844,48.0,84.0,54.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,956.6,3.524,34.843,48.0,84.0,54.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,959.2,3.524,34.843,48.0,86.0,53.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,961.8,3.521,34.843,48.0,87.0,53.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,964.5,3.521,34.843,49.0,82.0,53.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,965.8,3.521,34.843,50.0,84.0,56.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,968.5,3.521,34.843,49.0,84.0,55.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,971.1,3.517,34.843,50.0,85.0,53.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,973.8,3.517,34.843,49.0,85.0,56.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,976.5,3.517,34.843,48.0,90.0,57.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,979.0,3.517,34.843,50.0,84.0,55.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,981.2,3.518,34.843,49.0,86.0,55.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,983.2,3.518,34.843,48.0,85.0,52.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,985.2,3.518,34.843,48.0,84.0,51.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,986.1,3.518,34.843,49.0,86.0,53.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,988.0,3.515,34.844,49.0,89.0,51.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,989.5,3.515,34.844,49.0,86.0,54.0,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,990.3,3.515,34.844,49.0,85.0,54.0,nan,nan,nan,nan
