datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,228.4,4.141,34.9,58.0,91.0,49.0,2148288667.0,2147482340.0,2147381449.0,2147819620.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,229.3,4.14,34.9,59.0,90.0,50.0,2148287424.0,2147481280.0,2147382665.0,2147820955.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,229.9,4.14,34.9,55.0,92.0,49.0,2148287131.0,2147480704.0,2147381787.0,2147818550.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,230.6,4.14,34.9,47.0,98.0,16.0,2148287131.0,2147480704.0,2147381787.0,2147818550.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,231.1,4.139,34.9,47.0,98.0,16.0,2148287277.0,2147481819.0,2147382756.0,2147817115.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,231.9,4.139,34.9,56.0,90.0,46.0,2148286683.0,2147479296.0,2147384292.0,2147817325.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,232.8,4.138,34.901,57.0,91.0,50.0,2148288064.0,2147483446.0,2147383707.0,2147817462.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,233.6,4.139,34.9,57.0,94.0,48.0,2148287104.0,2147482102.0,2147384320.0,2147816694.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,234.5,4.138,34.9,58.0,91.0,49.0,2148287917.0,2147482861.0,2147385078.0,2147817408.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,234.8,4.138,34.9,58.0,91.0,49.0,2148287917.0,2147482861.0,2147385078.0,2147817408.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,235.4,4.138,34.901,57.0,91.0,51.0,2148288064.0,2147480740.0,2147379556.0,2147815881.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,236.4,4.138,34.901,56.0,90.0,47.0,2148288740.0,2147481618.0,2147383012.0,2147816749.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,236.8,4.138,34.901,56.0,90.0,47.0,2148288740.0,2147481618.0,2147383012.0,2147816749.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,237.4,4.137,34.901,57.0,91.0,48.0,2148285522.0,2147482925.0,2147381933.0,2147817078.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,238.2,4.137,34.901,57.0,91.0,48.0,2148288292.0,2147482541.0,2147381248.0,2147816521.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,238.8,4.137,34.901,58.0,92.0,49.0,2148284873.0,2147484662.0,2147382811.0,2147817563.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,239.5,4.137,34.9,59.0,94.0,27.0,2148284873.0,2147484662.0,2147382811.0,2147817563.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,240.0,4.137,34.9,59.0,94.0,27.0,2148286509.0,2147482102.0,2147378825.0,2147815085.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,240.8,4.137,34.9,57.0,90.0,41.0,2148286683.0,2147482678.0,2147385773.0,2147815241.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,241.8,4.137,34.9,57.0,91.0,39.0,2148286912.0,2147481060.0,2147380013.0,2147814573.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,242.6,4.137,34.901,58.0,93.0,51.0,2148287277.0,2147482715.0,2147384301.0,2147817435.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,243.3,4.137,34.9,58.0,93.0,51.0,2148288365.0,2147481243.0,2147384009.0,2147815981.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,243.8,4.137,34.9,58.0,91.0,50.0,2148288365.0,2147481243.0,2147384009.0,2147815981.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,244.5,4.137,34.901,59.0,93.0,51.0,2148284242.0,2147481755.0,2147382592.0,2147813632.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,245.4,4.137,34.9,55.0,90.0,52.0,2148287972.0,2147478948.0,2147382893.0,2147814025.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,245.8,4.137,34.9,55.0,90.0,52.0,2148287972.0,2147478948.0,2147382893.0,2147814025.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,246.6,4.137,34.901,57.0,88.0,50.0,2148284891.0,2147482834.0,2147382235.0,2147815990.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,247.2,4.137,34.901,57.0,88.0,50.0,2148288292.0,2147481078.0,2147385718.0,2147814774.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,247.8,4.137,34.901,56.0,90.0,49.0,2148287652.0,2147483062.0,2147381568.0,2147813394.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,248.4,4.137,34.901,50.0,98.0,36.0,2148287652.0,2147483062.0,2147381568.0,2147813394.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,249.0,4.137,34.901,50.0,98.0,36.0,2148287762.0,2147484251.0,2147383862.0,2147811931.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,249.9,4.137,34.901,58.0,94.0,47.0,2148286034.0,2147484470.0,2147380864.0,2147815369.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,251.9,4.137,34.901,57.0,91.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,253.9,4.137,34.9,58.0,90.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,255.0,4.137,34.9,58.0,89.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,256.9,4.136,34.901,57.0,90.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,259.0,4.136,34.901,58.0,94.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,261.0,4.136,34.901,57.0,91.0,52.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,263.0,4.136,34.901,58.0,92.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,265.1,4.136,34.901,57.0,89.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,266.1,4.135,34.901,56.0,91.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,268.1,4.135,34.901,59.0,92.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,270.2,4.134,34.901,58.0,89.0,43.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,272.2,4.134,34.901,57.0,88.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,274.3,4.134,34.901,58.0,91.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,275.3,4.135,34.901,58.0,90.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,277.4,4.135,34.901,57.0,89.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,279.5,4.135,34.901,58.0,90.0,45.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,281.5,4.132,34.902,57.0,90.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,283.6,4.132,34.902,58.0,89.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,284.9,4.132,34.902,57.0,90.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,286.6,4.133,34.902,55.0,90.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,288.8,4.133,34.902,56.0,90.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,290.8,4.13,34.903,56.0,90.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,293.0,4.13,34.903,56.0,91.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,294.8,4.13,34.903,55.0,91.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,296.1,4.136,34.904,56.0,90.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,298.2,4.136,34.904,56.0,92.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,300.3,4.097,34.9,56.0,90.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,302.4,4.097,34.9,55.0,88.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,304.6,4.097,34.9,56.0,91.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,305.6,4.099,34.9,57.0,89.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,307.8,4.099,34.9,57.0,89.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,309.9,4.089,34.899,57.0,93.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,312.1,4.089,34.899,53.0,92.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,314.3,4.089,34.899,55.0,91.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,315.4,4.089,34.899,54.0,95.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,317.6,4.089,34.899,56.0,89.0,45.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,319.8,4.078,34.899,55.0,90.0,45.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,322.0,4.078,34.899,54.0,90.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,324.2,4.078,34.899,55.0,91.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,325.3,4.078,34.899,55.0,94.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,327.5,4.078,34.899,56.0,90.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,329.7,4.078,34.899,55.0,92.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,331.9,4.069,34.898,57.0,90.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,334.1,4.069,34.898,57.0,89.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,335.3,4.067,34.898,57.0,90.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,337.6,4.067,34.898,59.0,90.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,339.8,4.067,34.898,56.0,91.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,342.1,4.067,34.898,56.0,94.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,344.3,4.067,34.898,56.0,92.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,345.5,4.067,34.898,56.0,89.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,347.8,4.067,34.898,58.0,91.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,350.1,4.067,34.898,58.0,92.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,352.3,4.067,34.898,58.0,90.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,354.6,4.067,34.898,56.0,91.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,355.8,4.067,34.898,58.0,92.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,358.1,4.067,34.898,58.0,90.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,360.4,4.065,34.898,56.0,91.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,362.7,4.065,34.898,58.0,91.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,364.9,4.065,34.898,58.0,91.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,366.1,4.064,34.897,56.0,88.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,368.4,4.064,34.897,57.0,92.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,370.7,4.064,34.898,59.0,95.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,373.0,4.064,34.898,57.0,99.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,374.6,4.064,34.898,58.0,90.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,376.5,4.063,34.898,58.0,91.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,378.9,4.063,34.898,58.0,93.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,381.2,4.062,34.898,59.0,90.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,383.6,4.062,34.898,57.0,92.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,384.8,4.062,34.898,58.0,96.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,387.1,4.063,34.898,58.0,89.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,389.4,4.063,34.898,56.0,91.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,391.8,4.061,34.898,58.0,91.0,44.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,394.1,4.061,34.898,59.0,93.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,395.3,4.061,34.898,57.0,91.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,397.7,4.061,34.898,56.0,91.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,400.1,4.066,34.899,58.0,92.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,402.5,4.066,34.899,58.0,91.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,404.9,4.066,34.899,57.0,91.0,44.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,406.0,4.066,34.9,57.0,91.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,408.3,4.066,34.9,56.0,91.0,45.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,410.6,4.064,34.9,56.0,89.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,412.4,4.064,34.9,57.0,92.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,413.9,4.064,34.9,57.0,94.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,415.1,4.064,34.9,57.0,92.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,416.3,4.065,34.9,56.0,90.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,417.9,4.065,34.9,55.0,90.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,419.4,4.065,34.9,55.0,92.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,421.0,4.062,34.9,56.0,92.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,422.6,4.062,34.9,55.0,89.0,45.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,424.2,4.062,34.9,54.0,91.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,425.2,4.062,34.9,56.0,92.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,426.6,4.059,34.9,54.0,91.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,428.2,4.059,34.9,54.0,89.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,429.8,4.059,34.9,55.0,93.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,431.4,4.042,34.899,56.0,89.0,45.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,433.0,4.042,34.899,56.0,91.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,434.7,4.042,34.899,56.0,92.0,45.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,435.5,4.044,34.9,57.0,89.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,437.1,4.044,34.9,53.0,91.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,438.8,4.044,34.9,54.0,95.0,45.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,440.5,4.024,34.898,54.0,92.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,442.1,4.024,34.898,54.0,90.0,45.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,443.8,4.024,34.898,53.0,90.0,52.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,444.9,4.024,34.898,56.0,95.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,446.3,4.024,34.897,56.0,88.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,448.0,4.024,34.897,56.0,90.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,449.7,4.024,34.897,53.0,89.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,451.4,4.019,34.898,53.0,94.0,52.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,453.1,4.019,34.898,56.0,96.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,454.8,4.019,34.898,52.0,90.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,455.7,4.019,34.896,56.0,90.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,457.4,4.019,34.896,54.0,92.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,459.2,4.019,34.896,54.0,89.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,460.9,4.02,34.898,55.0,90.0,45.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,462.6,4.02,34.898,51.0,106.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,464.4,4.02,34.898,55.0,91.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,465.2,4.02,34.898,54.0,91.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,467.0,4.02,34.898,55.0,91.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,468.7,4.02,34.898,54.0,90.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,470.5,4.021,34.899,54.0,91.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,472.2,4.021,34.899,54.0,89.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,474.0,4.021,34.899,54.0,90.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,475.2,4.021,34.899,55.0,87.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,476.6,4.022,34.899,54.0,88.0,45.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,478.4,4.022,34.899,55.0,90.0,45.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,480.1,4.022,34.899,55.0,89.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,481.9,4.018,34.9,52.0,91.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,483.7,4.018,34.9,53.0,90.0,45.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,485.1,4.018,34.9,53.0,88.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,486.4,4.018,34.9,55.0,89.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,488.2,4.018,34.9,52.0,91.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,490.0,4.018,34.9,53.0,89.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,491.8,4.01,34.9,55.0,88.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,493.6,4.01,34.9,54.0,90.0,44.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,495.1,4.01,34.9,52.0,90.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,496.3,4.011,34.9,53.0,92.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,498.1,4.011,34.9,52.0,89.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,499.9,4.011,34.9,54.0,91.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,501.8,3.999,34.899,52.0,90.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,503.6,3.999,34.899,54.0,90.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,505.2,3.999,34.899,53.0,89.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,506.4,4.001,34.9,52.0,89.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,508.3,4.001,34.9,52.0,91.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,510.1,4.001,34.9,51.0,89.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,512.0,3.992,34.9,52.0,90.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,513.9,3.992,34.9,51.0,90.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,515.1,3.992,34.9,52.0,89.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,516.8,3.993,34.9,52.0,89.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,518.7,3.993,34.9,51.0,88.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,520.6,3.982,34.899,52.0,89.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,522.5,3.982,34.899,52.0,91.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,524.5,3.982,34.899,51.0,90.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,525.5,3.985,34.9,51.0,89.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,527.5,3.985,34.9,51.0,93.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,529.4,3.985,34.9,53.0,89.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,531.4,3.988,34.901,53.0,88.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,533.4,3.988,34.901,53.0,88.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,535.1,3.988,34.901,51.0,117.0,52.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,536.4,3.987,34.901,51.0,98.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,538.4,3.987,34.901,52.0,94.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,540.4,3.99,34.902,50.0,91.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,542.4,3.99,34.902,51.0,91.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,544.4,3.99,34.902,50.0,91.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,545.4,3.99,34.902,51.0,88.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,547.4,3.99,34.902,50.0,88.0,45.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,549.5,3.99,34.902,52.0,88.0,53.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,551.5,3.97,34.901,50.0,87.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,553.5,3.97,34.901,50.0,87.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,554.9,3.97,34.901,50.0,84.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,556.6,3.966,34.901,51.0,89.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,558.6,3.966,34.901,50.0,87.0,45.0,nan,nan,nan,nan
