datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,244.4,5.165,34.939,60.0,94.0,45.0,2148280164.0,2147481709.0,2147386176.0,2147811026.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,245.1,5.165,34.939,60.0,93.0,46.0,2148276772.0,2147480438.0,2147387474.0,2147813403.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,245.7,5.158,34.939,60.0,93.0,46.0,2148280868.0,2147481782.0,2147384868.0,2147812278.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,246.2,5.155,34.94,61.0,92.0,48.0,2148280868.0,2147481782.0,2147384868.0,2147812278.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,246.7,5.155,34.94,59.0,93.0,50.0,2148279131.0,2147481563.0,2147385024.0,2147813138.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,247.3,5.15,34.939,59.0,93.0,50.0,2148279414.0,2147482496.0,2147388022.0,2147815003.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,247.9,5.147,34.939,62.0,92.0,44.0,2148279414.0,2147482496.0,2147388022.0,2147815003.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,248.4,5.147,34.939,60.0,90.0,47.0,2148279890.0,2147483776.0,2147389302.0,2147811702.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,249.2,5.147,34.939,60.0,90.0,47.0,2148279707.0,2147480420.0,2147386605.0,2147812379.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,249.7,5.147,34.939,61.0,93.0,47.0,2148279862.0,2147476946.0,2147382912.0,2147809709.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,250.6,5.147,34.939,61.0,93.0,48.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,252.3,5.143,34.939,61.0,93.0,47.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,254.0,5.143,34.939,60.0,91.0,49.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,255.0,5.143,34.939,61.0,90.0,46.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,256.7,5.146,34.939,60.0,94.0,47.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,258.5,5.146,34.939,58.0,94.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,260.3,5.119,34.939,57.0,95.0,49.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,262.1,5.119,34.939,58.0,91.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,264.0,5.119,34.939,56.0,90.0,48.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,265.0,5.119,34.939,58.0,91.0,49.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,266.8,5.119,34.939,58.0,96.0,48.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,268.7,5.119,34.939,57.0,93.0,45.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,270.6,5.095,34.938,57.0,90.0,49.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,272.5,5.095,34.938,54.0,91.0,48.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,274.5,5.095,34.938,56.0,92.0,47.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,275.4,5.091,34.938,53.0,91.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,277.3,5.091,34.938,55.0,94.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,279.3,5.091,34.938,55.0,93.0,46.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,281.2,5.045,34.94,51.0,91.0,47.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,283.1,5.045,34.94,51.0,93.0,49.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,285.0,5.045,34.94,51.0,91.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,286.0,5.04,34.94,51.0,90.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,287.9,5.04,34.94,51.0,89.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,289.8,5.04,34.94,52.0,88.0,48.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,291.6,5.028,34.942,52.0,92.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,293.5,5.028,34.942,50.0,92.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,295.1,5.028,34.942,53.0,89.0,52.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,296.5,5.027,34.942,52.0,93.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,298.4,5.027,34.942,51.0,92.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,300.3,4.977,34.943,51.0,90.0,47.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,302.2,4.977,34.943,52.0,90.0,49.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,304.1,4.977,34.943,54.0,91.0,47.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,305.1,4.972,34.943,53.0,90.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,307.0,4.972,34.943,51.0,90.0,47.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,309.0,4.972,34.943,52.0,95.0,45.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,311.1,4.951,34.945,55.0,89.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,313.1,4.951,34.945,53.0,88.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,315.0,4.951,34.945,51.0,90.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,316.1,4.95,34.945,51.0,86.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,318.1,4.95,34.945,51.0,111.0,49.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,320.1,4.937,34.947,52.0,91.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,322.2,4.937,34.947,51.0,90.0,48.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,324.3,4.937,34.947,51.0,92.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,325.3,4.937,34.946,50.0,89.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,327.4,4.937,34.946,51.0,91.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,329.4,4.937,34.946,53.0,92.0,49.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,331.5,4.908,34.946,53.0,89.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,333.7,4.908,34.946,50.0,90.0,51.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,335.3,4.908,34.946,51.0,89.0,49.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,336.8,4.907,34.946,52.0,89.0,51.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,338.9,4.907,34.946,52.0,91.0,48.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,341.0,4.825,34.941,54.0,89.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,343.1,4.825,34.941,54.0,92.0,48.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,345.2,4.825,34.941,55.0,91.0,49.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,346.4,4.811,34.94,52.0,94.0,48.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,348.5,4.811,34.94,51.0,87.0,45.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,357.5,4.81,34.944,50.0,89.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,367.9,4.769,34.943,50.0,87.0,47.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,378.5,4.74,34.943,50.0,92.0,46.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,388.9,4.68,34.939,51.0,91.0,48.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,399.2,4.643,34.938,50.0,86.0,46.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,409.9,4.553,34.933,53.0,87.0,45.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,420.7,4.419,34.926,54.0,90.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,431.7,4.377,34.922,53.0,89.0,48.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,442.1,4.327,34.921,56.0,92.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,449.9,4.331,34.921,56.0,90.0,49.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,457.8,4.294,34.919,58.0,91.0,48.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,466.1,4.255,34.915,60.0,90.0,51.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,474.9,4.244,34.914,60.0,90.0,44.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,485.0,4.23,34.913,62.0,91.0,47.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,494.9,4.238,34.916,59.0,90.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,504.8,4.251,34.92,52.0,88.0,51.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,515.0,4.245,34.92,52.0,90.0,48.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,525.1,4.249,34.922,51.0,91.0,48.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,534.9,4.22,34.921,50.0,88.0,48.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,545.2,4.2,34.921,51.0,88.0,47.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,555.3,4.175,34.919,50.0,89.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,565.3,4.141,34.917,50.0,86.0,48.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,575.2,4.104,34.914,49.0,88.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,585.1,4.092,34.913,46.0,87.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,595.6,4.078,34.916,47.0,84.0,47.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,607.2,4.083,34.917,47.0,90.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,619.0,4.096,34.92,47.0,85.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,631.1,4.039,34.916,49.0,86.0,46.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,643.3,4.031,34.915,49.0,85.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,651.9,3.981,34.909,46.0,84.0,48.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,660.1,3.926,34.903,49.0,86.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,668.5,3.925,34.903,50.0,89.0,48.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,677.0,3.916,34.902,50.0,88.0,48.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,685.5,3.885,34.899,50.0,87.0,51.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,694.9,3.878,34.899,49.0,87.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,705.0,3.86,34.898,50.0,87.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,714.9,3.857,34.898,48.0,87.0,48.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,725.1,3.854,34.897,50.0,86.0,49.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,735.1,3.859,34.899,49.0,85.0,49.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,744.9,3.875,34.903,47.0,84.0,47.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,754.9,3.845,34.9,46.0,86.0,49.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,765.0,3.808,34.895,49.0,85.0,46.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,773.9,3.804,34.895,49.0,86.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,782.7,3.804,34.895,50.0,89.0,47.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,791.6,3.783,34.892,49.0,87.0,46.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,800.5,3.771,34.891,49.0,88.0,44.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,809.4,3.771,34.891,49.0,87.0,52.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,818.0,3.768,34.891,49.0,87.0,49.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,826.5,3.752,34.89,48.0,83.0,49.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,843.8,3.737,34.889,49.0,88.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,852.5,3.73,34.888,49.0,87.0,47.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,861.2,3.701,34.886,49.0,85.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,870.5,3.694,34.885,49.0,86.0,47.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,879.8,3.694,34.885,50.0,85.0,50.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,889.3,3.684,34.884,48.0,84.0,49.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,899.0,3.673,34.884,47.0,90.0,49.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,909.0,3.664,34.883,50.0,84.0,48.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,918.9,3.66,34.883,46.0,85.0,47.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,928.9,3.658,34.883,47.0,84.0,49.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,939.0,3.653,34.883,50.0,85.0,49.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,949.3,3.64,34.882,49.0,85.0,51.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,959.8,3.636,34.882,48.0,84.0,46.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,970.2,3.61,34.879,50.0,85.0,52.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,980.9,3.607,34.879,48.0,83.0,47.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,989.5,3.603,34.878,47.0,86.0,47.0,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,992.4,nan,nan,49.0,81.0,53.0,nan,nan,nan,nan
