datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,236.6,4.169,34.9,61.0,94.0,50.0,2148286793.0,2147481691.0,2147387913.0,2147811739.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,237.3,4.169,34.9,60.0,93.0,47.0,2148286793.0,2147481691.0,2147387913.0,2147811739.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,237.9,4.169,34.9,58.0,92.0,49.0,2148284845.0,2147482688.0,2147385572.0,2147814893.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,238.4,4.169,34.9,58.0,92.0,49.0,2148286729.0,2147482496.0,2147381769.0,2147811693.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,239.4,4.169,34.9,60.0,90.0,50.0,2148283638.0,2147482761.0,2147385152.0,2147811940.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,239.8,4.169,34.9,60.0,90.0,50.0,2148283638.0,2147482761.0,2147385152.0,2147811940.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,240.6,4.169,34.9,61.0,92.0,47.0,2148287478.0,2147482496.0,2147385728.0,2147811136.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,241.4,4.169,34.9,57.0,98.0,59.0,2148286235.0,2147483684.0,2147383680.0,2147812480.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,242.4,4.169,34.9,58.0,89.0,47.0,2148287030.0,2147481581.0,2147385737.0,2147811136.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,243.5,4.169,34.9,58.0,93.0,41.0,2148286994.0,2147482240.0,2147385133.0,2147811803.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,244.5,4.169,34.9,59.0,93.0,48.0,2148287670.0,2147480731.0,2147380818.0,2147812379.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,245.4,4.169,34.9,60.0,93.0,50.0,2148285558.0,2147481828.0,2147382464.0,2147811885.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,246.2,4.169,34.9,59.0,91.0,47.0,2148285851.0,2147484434.0,2147383168.0,2147809170.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,246.7,4.169,34.9,59.0,91.0,47.0,2148285851.0,2147484434.0,2147383168.0,2147809170.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,247.6,4.169,34.9,59.0,90.0,50.0,2148285083.0,2147484992.0,2147380525.0,2147812361.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,248.3,4.169,34.9,62.0,92.0,49.0,2148285668.0,2147485046.0,2147386505.0,2147813202.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,249.0,4.169,34.9,62.0,92.0,49.0,2148287954.0,2147482276.0,2147380370.0,2147815049.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,249.7,4.169,34.9,60.0,93.0,48.0,2148288914.0,2147487990.0,2147378422.0,2147811337.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,250.7,4.169,34.9,61.0,89.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,252.7,4.17,34.9,60.0,93.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,254.8,4.17,34.9,57.0,92.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,255.8,4.17,34.9,60.0,95.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,257.9,4.17,34.9,62.0,93.0,52.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,259.9,4.17,34.9,63.0,94.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,262.0,4.17,34.9,57.0,90.0,44.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,264.1,4.17,34.9,60.0,95.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,265.2,4.17,34.9,58.0,90.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,267.3,4.17,34.9,60.0,91.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,269.4,4.17,34.9,59.0,90.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,271.5,4.171,34.9,60.0,93.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,273.7,4.171,34.9,59.0,92.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,274.9,4.171,34.9,58.0,93.0,52.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,276.8,4.171,34.9,59.0,91.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,279.0,4.171,34.9,61.0,91.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,281.1,4.172,34.9,59.0,93.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,283.2,4.172,34.9,60.0,93.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,284.9,4.172,34.9,61.0,93.0,52.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,286.4,4.172,34.9,60.0,93.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,288.5,4.172,34.9,60.0,94.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,290.7,4.172,34.9,60.0,91.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,292.9,4.172,34.9,58.0,92.0,45.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,295.0,4.172,34.9,61.0,92.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,296.1,4.172,34.9,60.0,90.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,298.2,4.172,34.9,61.0,90.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,300.4,4.173,34.9,61.0,91.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,302.6,4.173,34.9,59.0,92.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,304.8,4.173,34.9,58.0,91.0,51.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,305.9,4.173,34.9,60.0,92.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,308.1,4.173,34.9,59.0,93.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,310.2,4.173,34.9,58.0,91.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,312.4,4.173,34.9,59.0,89.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,314.6,4.173,34.9,60.0,92.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,315.7,4.173,34.9,58.0,92.0,51.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,317.9,4.173,34.9,59.0,92.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,320.1,4.172,34.9,60.0,93.0,44.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,322.3,4.172,34.9,59.0,92.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,324.5,4.172,34.9,62.0,92.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,325.6,4.172,34.9,61.0,92.0,51.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,327.8,4.172,34.9,59.0,90.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,330.0,4.172,34.9,61.0,92.0,51.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,332.3,4.172,34.9,58.0,91.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,334.5,4.172,34.9,59.0,92.0,44.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,335.6,4.172,34.9,61.0,93.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,337.9,4.172,34.9,61.0,90.0,52.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,340.1,4.172,34.9,60.0,91.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,342.4,4.172,34.9,58.0,94.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,344.7,4.172,34.9,61.0,91.0,45.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,345.8,4.172,34.9,58.0,90.0,45.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,348.1,4.172,34.9,60.0,92.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,350.4,4.172,34.9,60.0,92.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,352.7,4.172,34.9,59.0,92.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,354.8,4.172,34.9,59.0,89.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,356.1,4.172,34.9,59.0,92.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,358.4,4.172,34.9,60.0,91.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,360.7,4.171,34.9,60.0,90.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,363.0,4.171,34.9,58.0,95.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,365.0,4.171,34.9,59.0,90.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,366.4,4.171,34.9,60.0,91.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,368.7,4.171,34.9,60.0,92.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,371.0,4.171,34.9,61.0,93.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,373.4,4.171,34.9,61.0,91.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,375.2,4.171,34.9,59.0,90.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,376.8,4.171,34.9,61.0,91.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,379.1,4.171,34.9,60.0,93.0,45.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,381.4,4.17,34.9,59.0,94.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,383.7,4.17,34.9,61.0,92.0,44.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,385.2,4.17,34.9,60.0,92.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,387.2,4.171,34.9,60.0,92.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,389.5,4.171,34.9,59.0,91.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,391.8,4.169,34.9,60.0,93.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,394.2,4.169,34.9,60.0,92.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,395.4,4.17,34.9,58.0,90.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,397.7,4.17,34.9,59.0,93.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,400.1,4.17,34.9,60.0,91.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,402.5,4.168,34.9,60.0,90.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,404.9,4.168,34.9,59.0,92.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,406.1,4.168,34.9,59.0,92.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,408.4,4.168,34.9,59.0,91.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,410.5,4.167,34.9,58.0,90.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,412.0,4.167,34.9,61.0,97.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,413.6,4.167,34.9,61.0,92.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,415.1,4.167,34.9,61.0,92.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,415.9,4.167,34.9,61.0,90.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,417.5,4.167,34.9,60.0,94.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,419.0,4.167,34.9,62.0,92.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,420.6,4.163,34.901,62.0,97.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,422.2,4.163,34.901,59.0,93.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,423.8,4.163,34.901,60.0,93.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,425.2,4.163,34.901,60.0,92.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,426.3,4.163,34.901,59.0,92.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,427.9,4.163,34.901,61.0,89.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,429.5,4.163,34.901,60.0,91.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,431.2,4.162,34.9,61.0,91.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,432.8,4.162,34.9,59.0,91.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,434.5,4.162,34.9,61.0,91.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,435.3,4.158,34.901,61.0,90.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,437.0,4.158,34.901,60.0,89.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,438.7,4.158,34.901,60.0,93.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,440.4,4.142,34.901,60.0,94.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,442.1,4.142,34.901,60.0,92.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,443.9,4.142,34.901,59.0,92.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,445.7,4.143,34.901,58.0,91.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,447.4,4.143,34.901,59.0,92.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,449.1,4.143,34.901,60.0,94.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,450.9,4.142,34.901,62.0,93.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,452.7,4.142,34.901,60.0,92.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,454.5,4.142,34.901,58.0,92.0,44.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,455.3,4.141,34.901,61.0,95.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,457.1,4.141,34.901,58.0,92.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,458.9,4.141,34.901,58.0,91.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,460.6,4.139,34.901,59.0,94.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,462.5,4.139,34.901,58.0,89.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,464.2,4.139,34.901,60.0,93.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,465.1,4.139,34.901,57.0,93.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,466.9,4.139,34.901,59.0,88.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,468.7,4.139,34.901,58.0,94.0,52.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,470.5,4.137,34.901,60.0,91.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,472.3,4.137,34.901,59.0,91.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,474.1,4.137,34.901,59.0,88.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,475.0,4.138,34.901,59.0,91.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,476.8,4.138,34.901,56.0,94.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,478.6,4.138,34.901,58.0,91.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,480.5,4.139,34.902,58.0,90.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,482.3,4.139,34.902,59.0,94.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,484.1,4.139,34.902,58.0,91.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,485.9,4.138,34.902,57.0,92.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,487.7,4.138,34.902,58.0,90.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,489.6,4.138,34.902,58.0,94.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,491.4,4.123,34.902,56.0,91.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,493.2,4.123,34.902,57.0,92.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,495.1,4.123,34.902,56.0,89.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,496.0,4.123,34.902,55.0,91.0,43.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,497.9,4.123,34.902,56.0,90.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,499.8,4.123,34.902,56.0,88.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,501.7,4.125,34.905,54.0,90.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,503.5,4.125,34.905,53.0,88.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,505.1,4.125,34.905,53.0,90.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,506.4,4.123,34.905,53.0,91.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,508.3,4.123,34.905,54.0,88.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,510.1,4.112,34.903,53.0,87.0,45.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,512.0,4.112,34.903,52.0,91.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,514.0,4.112,34.903,53.0,90.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,515.0,4.115,34.903,55.0,89.0,52.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,517.0,4.115,34.903,55.0,89.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,519.0,4.115,34.903,59.0,89.0,45.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,520.9,4.078,34.901,55.0,89.0,52.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,522.9,4.078,34.901,53.0,90.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,524.9,4.078,34.901,54.0,95.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,526.8,4.076,34.901,53.0,90.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,528.8,4.076,34.901,53.0,90.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,530.9,4.055,34.9,54.0,90.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,532.9,4.055,34.9,54.0,95.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,535.0,4.055,34.9,55.0,90.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,537.0,4.056,34.9,53.0,89.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,539.1,4.056,34.9,53.0,91.0,51.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,541.2,4.046,34.901,53.0,90.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,543.4,4.046,34.901,54.0,90.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,545.0,4.046,34.901,55.0,89.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,546.6,4.046,34.901,54.0,89.0,52.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,548.7,4.046,34.901,54.0,88.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,550.9,4.033,34.901,51.0,90.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,553.1,4.033,34.901,52.0,90.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,555.1,4.033,34.901,51.0,86.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,556.4,4.031,34.9,53.0,89.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,558.6,4.031,34.9,52.0,90.0,51.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,560.8,4.011,34.9,52.0,94.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,563.0,4.011,34.9,52.0,106.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,565.1,4.011,34.9,53.0,93.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,566.4,4.012,34.9,54.0,91.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,568.6,4.012,34.9,52.0,88.0,52.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,570.9,3.999,34.9,53.0,87.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,573.2,3.999,34.9,53.0,86.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,575.0,3.999,34.9,52.0,93.0,45.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,576.6,3.999,34.9,53.0,89.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,578.8,3.999,34.9,53.0,89.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,581.1,3.978,34.898,53.0,88.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,583.4,3.978,34.898,53.0,89.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,584.9,3.978,34.898,53.0,89.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,586.8,3.98,34.898,53.0,93.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,589.1,3.98,34.898,54.0,89.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,591.4,3.96,34.896,55.0,91.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,593.7,3.96,34.896,56.0,88.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,595.0,3.96,34.896,55.0,91.0,45.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,597.0,3.963,34.896,56.0,92.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,599.3,3.963,34.896,56.0,93.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,601.6,3.943,34.895,54.0,90.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,603.8,3.943,34.895,53.0,90.0,45.0,nan,nan,nan,nan
