datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,244.7,3.473,34.86,48.0,382.0,50.0,2148292032.0,2147484196.0,2147387620.0,2147816246.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,245.5,3.472,34.861,48.0,98.0,52.0,2148293193.0,2147483913.0,2147386880.0,2147816740.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,245.8,3.472,34.861,48.0,98.0,52.0,2148293193.0,2147483913.0,2147386880.0,2147816740.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,246.4,3.471,34.86,49.0,94.0,54.0,2148290761.0,2147484480.0,2147385362.0,2147820333.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,247.4,3.472,34.861,49.0,96.0,49.0,2148289133.0,2147485613.0,2147385225.0,2147817993.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,247.7,3.472,34.861,49.0,96.0,49.0,2148289133.0,2147485613.0,2147385225.0,2147817993.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,248.6,3.472,34.861,49.0,99.0,47.0,2148290185.0,2147486857.0,2147382912.0,2147816530.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,249.1,3.472,34.861,49.0,99.0,47.0,2148290331.0,2147488237.0,2147385225.0,2147822537.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,249.6,3.472,34.861,55.0,99.0,55.0,2148295341.0,2147488027.0,2147382976.0,2147818962.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,250.6,3.472,34.861,50.0,95.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,252.5,3.472,34.861,47.0,99.0,47.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,254.5,3.472,34.861,50.0,92.0,53.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,255.5,3.47,34.861,48.0,93.0,47.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,257.4,3.47,34.861,48.0,94.0,53.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,259.3,3.47,34.861,48.0,96.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,261.2,3.463,34.861,49.0,99.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,263.1,3.463,34.861,48.0,90.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,265.0,3.463,34.861,48.0,106.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,267.0,3.465,34.86,48.0,92.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,268.9,3.465,34.86,50.0,100.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,270.8,3.455,34.86,49.0,101.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,272.7,3.455,34.86,48.0,91.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,274.7,3.455,34.86,47.0,213.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,275.7,3.455,34.86,48.0,92.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,277.6,3.455,34.86,48.0,98.0,53.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,279.6,3.455,34.86,49.0,90.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,281.6,3.452,34.86,49.0,349.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,283.6,3.452,34.86,50.0,93.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,284.9,3.452,34.86,48.0,94.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,286.5,3.454,34.861,48.0,133.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,288.5,3.454,34.861,50.0,92.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,290.5,3.44,34.859,49.0,100.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,292.6,3.44,34.859,48.0,89.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,294.6,3.44,34.859,50.0,88.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,295.6,3.44,34.859,48.0,90.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,297.7,3.44,34.859,48.0,90.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,299.7,3.44,34.859,49.0,93.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,301.7,3.418,34.857,48.0,91.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,303.8,3.418,34.857,49.0,100.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,305.2,3.418,34.857,48.0,90.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,306.9,3.42,34.857,49.0,93.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,309.0,3.42,34.857,48.0,93.0,54.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,311.0,3.399,34.854,50.0,90.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,313.1,3.399,34.854,47.0,98.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,315.2,3.399,34.854,49.0,93.0,53.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,317.4,3.413,34.854,49.0,91.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,319.5,3.413,34.854,49.0,91.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,321.7,3.363,34.851,48.0,90.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,323.8,3.363,34.851,48.0,92.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,325.1,3.363,34.851,49.0,93.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,327.0,3.361,34.851,48.0,98.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,329.2,3.361,34.851,47.0,93.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,331.4,3.374,34.852,48.0,95.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,333.6,3.374,34.852,47.0,98.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,335.1,3.374,34.852,48.0,95.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,336.9,3.372,34.853,48.0,90.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,339.0,3.372,34.853,47.0,93.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,341.3,3.362,34.851,48.0,93.0,47.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,343.5,3.362,34.851,47.0,89.0,53.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,345.1,3.362,34.851,48.0,94.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,346.8,3.359,34.851,48.0,91.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,349.1,3.359,34.851,47.0,88.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,351.3,3.355,34.851,49.0,90.0,47.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,353.6,3.355,34.851,50.0,88.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,355.3,3.355,34.851,48.0,90.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,357.0,3.352,34.851,48.0,91.0,53.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,359.2,3.352,34.851,49.0,327.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,361.5,3.372,34.853,49.0,276.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,363.8,3.372,34.853,49.0,91.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,365.0,3.372,34.853,47.0,90.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,367.2,3.38,34.854,47.0,88.0,56.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,369.5,3.38,34.854,46.0,86.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,371.7,3.373,34.853,49.0,91.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,374.0,3.373,34.853,48.0,91.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,375.2,3.375,34.852,49.0,90.0,47.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,377.5,3.375,34.852,48.0,89.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,379.9,3.363,34.853,50.0,88.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,382.2,3.363,34.853,47.0,96.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,384.6,3.363,34.853,49.0,92.0,46.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,385.7,3.363,34.852,49.0,90.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,388.1,3.363,34.852,48.0,86.0,45.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,390.4,3.367,34.853,47.0,91.0,53.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,392.8,3.367,34.853,47.0,90.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,394.9,3.367,34.853,48.0,90.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,396.3,3.369,34.853,48.0,94.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,398.6,3.369,34.853,48.0,92.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,401.0,3.375,34.855,48.0,94.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,403.4,3.375,34.855,49.0,90.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,405.0,3.375,34.855,50.0,89.0,53.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,406.9,3.376,34.855,47.0,91.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,409.3,3.376,34.855,48.0,87.0,53.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,411.7,3.378,34.855,48.0,89.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,414.1,3.378,34.855,48.0,96.0,47.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,415.2,3.378,34.855,48.0,87.0,55.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,417.3,3.378,34.855,50.0,91.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,419.0,3.378,34.855,49.0,89.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,420.6,3.373,34.855,47.0,88.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,422.1,3.373,34.855,49.0,88.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,423.7,3.373,34.855,46.0,92.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,424.9,3.373,34.855,48.0,90.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,426.1,3.374,34.855,48.0,88.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,427.7,3.374,34.855,49.0,93.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,429.3,3.374,34.855,48.0,91.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,431.0,3.372,34.855,48.0,89.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,432.6,3.372,34.855,47.0,87.0,47.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,434.2,3.372,34.855,50.0,95.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,435.1,3.372,34.855,47.0,89.0,47.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,436.7,3.374,34.855,48.0,94.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,438.4,3.374,34.855,48.0,89.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,440.0,3.374,34.855,48.0,88.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,441.7,3.372,34.855,47.0,92.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,443.3,3.372,34.855,47.0,90.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,445.0,3.372,34.855,49.0,97.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,446.7,3.372,34.854,46.0,101.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,448.4,3.372,34.854,49.0,91.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,450.1,3.368,34.855,49.0,91.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,451.8,3.368,34.855,48.0,92.0,54.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,453.5,3.368,34.855,48.0,90.0,53.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,455.0,3.368,34.855,49.0,88.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,456.1,3.369,34.855,49.0,93.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,457.9,3.369,34.855,46.0,85.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,459.6,3.369,34.855,48.0,89.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,461.4,3.364,34.854,48.0,86.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,463.1,3.364,34.854,46.0,88.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,464.9,3.364,34.854,48.0,89.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,465.8,3.366,34.854,50.0,88.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,467.7,3.366,34.854,47.0,91.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,469.5,3.366,34.854,47.0,89.0,53.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,471.3,3.357,34.854,50.0,90.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,473.1,3.357,34.854,46.0,89.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,474.8,3.357,34.854,48.0,90.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,475.9,3.357,34.854,49.0,91.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,477.7,3.357,34.854,48.0,90.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,479.5,3.357,34.854,49.0,90.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,481.3,3.355,34.853,46.0,90.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,483.2,3.355,34.853,48.0,89.0,47.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,484.8,3.355,34.853,48.0,90.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,486.0,3.354,34.853,47.0,92.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,487.8,3.354,34.853,48.0,91.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,489.7,3.354,34.853,47.0,91.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,491.6,3.349,34.853,47.0,90.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,493.5,3.349,34.853,47.0,93.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,494.9,3.349,34.853,50.0,90.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,496.4,3.35,34.853,48.0,90.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,498.3,3.35,34.853,47.0,90.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,500.2,3.352,34.854,47.0,90.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,502.1,3.352,34.854,49.0,96.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,504.0,3.352,34.854,47.0,91.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,506.0,3.354,34.854,48.0,93.0,47.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,507.9,3.354,34.854,48.0,89.0,47.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,509.9,3.354,34.854,48.0,92.0,47.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,511.9,3.358,34.854,48.0,94.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,513.8,3.358,34.854,47.0,92.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,515.0,3.358,34.854,49.0,91.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,516.8,3.358,34.854,47.0,88.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,518.7,3.358,34.854,48.0,93.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,520.7,3.362,34.855,48.0,94.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,522.7,3.362,34.855,48.0,92.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,524.6,3.362,34.855,48.0,90.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,525.6,3.364,34.855,49.0,120.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,527.6,3.364,34.855,49.0,88.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,529.6,3.364,34.855,47.0,91.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,531.6,3.371,34.855,48.0,91.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,533.6,3.371,34.855,48.0,91.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,535.2,3.371,34.855,49.0,89.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,536.6,3.369,34.856,47.0,90.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,538.6,3.369,34.856,47.0,92.0,53.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,540.6,3.376,34.856,46.0,89.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,542.6,3.376,34.856,48.0,94.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,544.6,3.376,34.856,48.0,91.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,545.6,3.375,34.857,48.0,91.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,547.7,3.375,34.857,48.0,92.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,549.7,3.375,34.857,48.0,94.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,551.8,3.376,34.856,45.0,89.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,553.9,3.376,34.856,47.0,148.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,555.1,3.376,34.856,47.0,95.0,47.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,557.0,3.375,34.856,50.0,92.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,559.0,3.375,34.856,49.0,92.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,561.1,3.36,34.855,47.0,93.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,563.2,3.36,34.855,50.0,96.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,565.1,3.36,34.855,47.0,91.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,566.4,3.365,34.855,47.0,103.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,568.5,3.365,34.855,48.0,93.0,46.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,570.6,3.355,34.854,47.0,96.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,572.7,3.355,34.854,50.0,99.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,574.9,3.355,34.854,49.0,89.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,575.9,3.362,34.855,48.0,91.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,578.1,3.362,34.855,49.0,98.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,580.2,3.334,34.852,48.0,89.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,582.4,3.334,34.852,47.0,91.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,584.6,3.334,34.852,49.0,93.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,585.6,3.333,34.851,47.0,93.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,587.8,3.333,34.851,47.0,93.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,589.9,3.333,34.851,47.0,95.0,53.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,592.1,3.338,34.852,48.0,92.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,594.3,3.338,34.852,48.0,92.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,595.4,3.339,34.852,49.0,94.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,597.6,3.339,34.852,47.0,97.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,599.8,3.339,34.852,48.0,90.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,602.1,3.34,34.852,47.0,90.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,604.3,3.34,34.852,47.0,89.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,605.4,3.341,34.852,50.0,92.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,607.6,3.341,34.852,49.0,91.0,54.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,609.9,3.341,34.852,47.0,91.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,612.1,3.348,34.854,48.0,93.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,614.4,3.348,34.854,47.0,92.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,615.5,3.347,34.853,49.0,98.0,53.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,617.8,3.347,34.853,49.0,91.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,620.1,3.35,34.854,48.0,92.0,50.0,nan,nan,nan,nan
