datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,428.4,3.565,34.832,50.0,94.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,430.4,3.564,34.833,48.0,92.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,432.3,3.564,34.833,49.0,93.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,434.3,3.564,34.833,52.0,92.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,435.2,3.567,34.832,50.0,94.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,437.2,3.567,34.832,51.0,90.0,49.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,439.1,3.567,34.832,50.0,96.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,441.1,3.567,34.834,50.0,92.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,443.1,3.567,34.834,50.0,92.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,445.0,3.567,34.834,50.0,92.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,447.0,3.566,34.833,48.0,91.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,449.0,3.566,34.833,49.0,93.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,451.0,3.559,34.834,51.0,93.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,453.0,3.559,34.834,48.0,91.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,454.9,3.559,34.834,49.0,92.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,455.9,3.562,34.834,51.0,95.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,457.9,3.562,34.834,50.0,94.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,459.9,3.562,34.834,50.0,94.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,461.9,3.553,34.833,50.0,91.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,464.0,3.553,34.833,50.0,94.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,465.1,3.553,34.833,49.0,96.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,467.0,3.554,34.832,48.0,91.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,469.0,3.554,34.832,48.0,94.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,471.0,3.523,34.829,49.0,93.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,473.1,3.523,34.829,50.0,93.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,474.9,3.523,34.829,49.0,92.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,476.2,3.529,34.83,50.0,95.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,478.3,3.529,34.83,50.0,93.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,480.4,3.536,34.832,50.0,93.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,482.5,3.536,34.832,49.0,94.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,484.6,3.536,34.832,50.0,91.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,485.6,3.538,34.832,50.0,92.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,487.7,3.538,34.832,50.0,94.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,489.8,3.538,34.832,49.0,92.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,492.0,3.579,34.838,49.0,91.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,494.0,3.579,34.838,49.0,90.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,495.2,3.579,34.838,48.0,91.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,497.2,3.576,34.837,49.0,90.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,499.3,3.576,34.837,49.0,90.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,501.4,3.571,34.837,49.0,90.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,503.5,3.571,34.837,50.0,90.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,505.3,3.571,34.837,50.0,90.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,506.7,3.571,34.836,50.0,91.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,508.9,3.571,34.836,50.0,95.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,511.0,3.566,34.837,50.0,94.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,513.1,3.566,34.837,49.0,90.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,515.3,3.566,34.837,49.0,89.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,517.4,3.566,34.836,49.0,90.0,57.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,519.6,3.566,34.836,48.0,92.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,521.7,3.576,34.838,48.0,91.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,523.9,3.576,34.838,49.0,91.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,526.1,3.574,34.838,48.0,91.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,528.3,3.574,34.838,50.0,99.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,530.5,3.573,34.838,50.0,89.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,532.7,3.573,34.838,49.0,91.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,534.7,3.573,34.838,50.0,99.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,536.1,3.57,34.838,50.0,93.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,538.3,3.57,34.838,50.0,91.0,57.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,540.5,3.553,34.837,49.0,92.0,58.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,542.8,3.553,34.837,49.0,89.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,544.9,3.553,34.837,48.0,91.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,546.2,3.555,34.836,49.0,89.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,548.4,3.555,34.836,48.0,93.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,550.7,3.554,34.836,50.0,92.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,553.0,3.554,34.836,50.0,91.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,554.8,3.554,34.836,50.0,91.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,556.4,3.554,34.837,49.0,92.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,558.7,3.554,34.837,49.0,90.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,561.0,3.546,34.836,50.0,91.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,563.3,3.546,34.836,49.0,90.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,565.1,3.546,34.836,47.0,92.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,566.8,3.547,34.836,50.0,91.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,569.1,3.547,34.836,49.0,99.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,571.5,3.53,34.834,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,573.8,3.53,34.834,50.0,91.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,575.1,3.53,34.834,51.0,93.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,577.3,3.525,34.833,50.0,93.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,579.7,3.525,34.833,48.0,90.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,582.0,3.511,34.831,50.0,88.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,584.4,3.511,34.831,49.0,102.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,585.6,3.51,34.831,49.0,91.0,57.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,588.0,3.51,34.831,50.0,91.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,590.4,3.497,34.83,50.0,94.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,592.8,3.497,34.83,49.0,92.0,49.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,595.1,3.497,34.83,50.0,94.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,597.1,3.498,34.83,51.0,94.0,58.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,598.7,3.498,34.83,50.0,95.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,600.1,3.498,34.83,50.0,92.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,601.6,3.497,34.83,50.0,93.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,603.2,3.497,34.83,50.0,93.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,604.7,3.497,34.83,50.0,93.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,605.5,3.496,34.83,50.0,94.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,607.0,3.496,34.83,50.0,95.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,608.6,3.496,34.83,49.0,100.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,610.2,3.497,34.831,49.0,92.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,611.7,3.497,34.831,50.0,92.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,613.4,3.497,34.831,49.0,90.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,614.9,3.497,34.831,49.0,93.0,57.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,615.7,3.498,34.831,50.0,94.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,617.3,3.498,34.831,50.0,92.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,619.0,3.498,34.831,49.0,96.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,620.6,3.499,34.831,49.0,95.0,57.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,622.2,3.499,34.831,50.0,94.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,623.8,3.499,34.831,49.0,96.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,624.9,3.499,34.831,50.0,92.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,626.2,3.499,34.831,50.0,95.0,58.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,627.9,3.499,34.831,48.0,94.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,629.6,3.499,34.831,50.0,94.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,631.2,3.507,34.833,50.0,90.0,57.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,632.9,3.507,34.833,49.0,91.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,634.6,3.507,34.833,49.0,92.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,635.5,3.508,34.833,50.0,92.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,637.2,3.508,34.833,50.0,89.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,638.9,3.508,34.833,50.0,91.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,640.6,3.507,34.833,50.0,88.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,642.4,3.507,34.833,51.0,90.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,644.1,3.507,34.833,50.0,95.0,57.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,645.0,3.507,34.834,51.0,94.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,646.7,3.507,34.834,49.0,90.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,648.5,3.507,34.834,50.0,92.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,650.3,3.503,34.832,48.0,88.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,652.0,3.503,34.832,49.0,92.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,653.8,3.503,34.832,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,654.8,3.503,34.832,50.0,91.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,656.4,3.504,34.832,50.0,90.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,658.2,3.504,34.832,50.0,93.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,660.1,3.496,34.832,50.0,93.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,661.9,3.496,34.832,51.0,94.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,663.7,3.496,34.832,49.0,89.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,664.9,3.496,34.832,50.0,93.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,666.4,3.497,34.832,49.0,91.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,668.3,3.497,34.832,50.0,90.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,670.1,3.494,34.832,49.0,90.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,671.9,3.494,34.832,49.0,92.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,673.8,3.494,34.832,50.0,90.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,674.9,3.494,34.832,49.0,106.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,676.6,3.494,34.832,49.0,88.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,678.5,3.494,34.832,51.0,91.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,680.4,3.49,34.831,48.0,90.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,682.3,3.49,34.831,48.0,91.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,684.2,3.49,34.831,50.0,93.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,685.2,3.49,34.831,49.0,90.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,687.1,3.49,34.831,50.0,92.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,689.0,3.49,34.831,49.0,93.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,691.0,3.485,34.83,49.0,91.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,692.9,3.485,34.83,49.0,91.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,694.8,3.485,34.83,49.0,90.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,695.8,3.483,34.83,49.0,91.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,697.7,3.483,34.83,49.0,95.0,49.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,699.6,3.483,34.83,49.0,95.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,701.6,3.481,34.83,50.0,92.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,703.5,3.481,34.83,50.0,91.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,705.1,3.481,34.83,49.0,95.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,706.5,3.482,34.83,50.0,93.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,708.5,3.482,34.83,49.0,94.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,710.5,3.478,34.829,50.0,91.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,712.4,3.478,34.829,50.0,102.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,714.5,3.478,34.829,48.0,88.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,715.5,3.478,34.83,50.0,91.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,717.5,3.478,34.83,50.0,89.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,719.5,3.478,34.83,50.0,92.0,59.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,721.5,3.477,34.83,50.0,90.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,723.6,3.477,34.83,47.0,92.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,724.9,3.477,34.83,51.0,92.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,726.7,3.477,34.83,50.0,90.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,728.7,3.477,34.83,50.0,92.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,730.8,3.475,34.83,50.0,90.0,57.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,732.9,3.475,34.83,50.0,335.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,734.9,3.475,34.83,50.0,92.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,736.0,3.475,34.83,49.0,89.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,738.0,3.475,34.83,49.0,93.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,740.1,3.474,34.829,50.0,135.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,742.2,3.474,34.829,50.0,92.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,744.3,3.474,34.829,50.0,94.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,745.4,3.474,34.829,50.0,90.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,747.5,3.474,34.829,48.0,92.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,749.6,3.474,34.829,50.0,92.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,751.8,3.474,34.829,50.0,94.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,753.9,3.474,34.829,49.0,91.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,755.0,3.474,34.829,48.0,92.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,757.1,3.474,34.829,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,759.2,3.474,34.829,49.0,88.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,761.4,3.475,34.83,50.0,90.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,763.5,3.475,34.83,50.0,91.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,764.9,3.475,34.83,48.0,456.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,766.7,3.475,34.83,50.0,91.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,768.9,3.475,34.83,48.0,93.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,771.0,3.478,34.83,49.0,93.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,773.2,3.478,34.83,49.0,93.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,775.2,3.478,34.83,49.0,90.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,776.5,3.477,34.83,50.0,91.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,778.6,3.477,34.83,49.0,92.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,780.8,3.48,34.831,49.0,91.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,782.9,3.48,34.831,49.0,92.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,785.1,3.48,34.831,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,786.2,3.48,34.831,50.0,89.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,788.4,3.48,34.831,47.0,89.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,790.6,3.481,34.831,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,792.8,3.481,34.831,50.0,93.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,795.0,3.481,34.831,49.0,92.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,796.2,3.481,34.831,48.0,121.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,798.4,3.481,34.831,49.0,92.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,800.7,3.483,34.831,48.0,91.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,802.9,3.483,34.831,50.0,90.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,804.9,3.483,34.831,49.0,90.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,806.3,3.483,34.83,50.0,94.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,808.6,3.483,34.83,49.0,90.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,810.8,3.485,34.832,48.0,92.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,813.1,3.485,34.832,50.0,90.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,815.2,3.485,34.832,49.0,90.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,816.5,3.486,34.831,49.0,92.0,53.0,nan,nan,nan,nan
