datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-16 15:28:45,57.052949,-48.47372166666667,245.4,3.521,34.837,50.0,97.0,50.0,2148294592.0,2147481024.0,2147387163.0,2147818468.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,246.6,3.521,34.837,49.0,97.0,54.0,2148294637.0,2147484809.0,2147383049.0,2147819574.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,247.4,3.521,34.837,49.0,96.0,57.0,2148292205.0,2147484251.0,2147381796.0,2147818139.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,247.9,3.521,34.837,49.0,96.0,57.0,2148292205.0,2147484251.0,2147381796.0,2147818139.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,248.8,3.522,34.837,50.0,98.0,52.0,2148295515.0,2147484754.0,2147386825.0,2147818377.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,249.5,3.524,34.837,50.0,98.0,52.0,2148295414.0,2147485878.0,2147385709.0,2147817088.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,250.1,3.524,34.837,50.0,99.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,252.4,3.532,34.839,48.0,96.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,254.7,3.532,34.839,50.0,96.0,56.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,255.8,3.535,34.839,50.0,97.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,258.1,3.535,34.839,50.0,97.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,260.4,3.485,34.834,49.0,99.0,57.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,262.7,3.485,34.834,50.0,95.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,265.0,3.485,34.834,51.0,98.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,266.2,3.472,34.833,50.0,96.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,268.5,3.472,34.833,50.0,104.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,270.8,3.491,34.835,50.0,99.0,56.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,273.1,3.491,34.835,50.0,97.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,275.1,3.491,34.835,50.0,98.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,276.7,3.5,34.836,49.0,99.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,279.0,3.5,34.836,50.0,98.0,56.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,281.4,3.444,34.83,52.0,97.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,283.8,3.444,34.83,50.0,96.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,285.1,3.444,34.83,49.0,96.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,287.3,3.445,34.831,50.0,99.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,289.7,3.445,34.831,49.0,96.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,292.1,3.436,34.831,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,294.5,3.436,34.831,49.0,99.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,295.7,3.436,34.831,48.0,116.0,56.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,298.1,3.436,34.831,50.0,97.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,300.5,3.435,34.831,50.0,98.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,303.0,3.435,34.831,50.0,97.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,305.1,3.435,34.831,50.0,102.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,306.6,3.435,34.831,50.0,95.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,309.0,3.435,34.831,49.0,94.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,311.5,3.438,34.833,50.0,98.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,313.9,3.438,34.833,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,315.3,3.438,34.833,50.0,97.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,317.5,3.438,34.833,50.0,94.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,320.0,3.438,34.833,50.0,97.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,322.4,3.44,34.833,50.0,93.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,324.9,3.44,34.833,50.0,95.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,326.1,3.441,34.834,51.0,92.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,328.6,3.441,34.834,50.0,97.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,331.1,3.428,34.833,48.0,94.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,333.5,3.428,34.833,50.0,96.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,335.2,3.428,34.833,50.0,98.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,337.3,3.429,34.832,50.0,95.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,339.8,3.429,34.832,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,342.2,3.42,34.832,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,344.5,3.42,34.832,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,345.4,3.421,34.832,50.0,96.0,56.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,347.1,3.421,34.832,51.0,99.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,348.6,3.421,34.832,50.0,97.0,49.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,350.2,3.405,34.831,51.0,95.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,351.8,3.405,34.831,50.0,103.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,353.3,3.405,34.831,50.0,99.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,354.9,3.405,34.831,50.0,94.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,355.7,3.405,34.831,50.0,96.0,57.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,357.4,3.405,34.831,50.0,97.0,58.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,358.9,3.405,34.831,49.0,98.0,56.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,360.5,3.389,34.83,49.0,95.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,362.1,3.389,34.83,49.0,94.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,363.7,3.389,34.83,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,364.8,3.389,34.83,50.0,95.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,366.2,3.388,34.83,48.0,95.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,367.8,3.388,34.83,49.0,97.0,57.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,369.4,3.388,34.83,49.0,98.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,371.1,3.38,34.829,48.0,97.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,372.7,3.38,34.829,49.0,97.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,374.4,3.38,34.829,50.0,99.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,375.2,3.379,34.829,50.0,97.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,376.9,3.379,34.829,50.0,96.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,378.5,3.379,34.829,49.0,96.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,380.2,3.369,34.828,50.0,97.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,381.9,3.369,34.828,49.0,97.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,383.6,3.369,34.828,49.0,99.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,384.9,3.369,34.828,50.0,97.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,386.1,3.37,34.828,52.0,96.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,387.8,3.37,34.828,50.0,99.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,389.5,3.37,34.828,50.0,99.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,391.2,3.373,34.83,50.0,96.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,392.9,3.373,34.83,49.0,96.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,394.7,3.373,34.83,49.0,95.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,395.5,3.373,34.83,50.0,96.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,397.3,3.373,34.83,47.0,93.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,399.0,3.373,34.83,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,400.8,3.385,34.831,50.0,93.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,402.5,3.385,34.831,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,404.3,3.385,34.831,49.0,98.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,405.2,3.385,34.832,50.0,99.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,406.9,3.385,34.832,51.0,97.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,408.8,3.385,34.832,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,410.6,3.386,34.832,50.0,96.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,412.4,3.386,34.832,50.0,95.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,414.2,3.386,34.832,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,416.0,3.386,34.832,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,417.8,3.386,34.832,50.0,99.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,419.6,3.386,34.832,49.0,94.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,421.5,3.382,34.832,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,423.3,3.382,34.832,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,425.1,3.382,34.832,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,426.0,3.382,34.832,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,427.9,3.382,34.832,49.0,92.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,429.7,3.382,34.832,50.0,95.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,431.6,3.367,34.831,50.0,101.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,433.4,3.367,34.831,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,435.1,3.367,34.831,49.0,95.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,436.2,3.365,34.83,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,438.0,3.365,34.83,50.0,93.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,439.9,3.365,34.83,50.0,94.0,56.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,441.7,3.361,34.83,51.0,93.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,443.6,3.361,34.83,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,445.2,3.361,34.83,50.0,93.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,446.4,3.361,34.83,50.0,96.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,448.3,3.361,34.83,50.0,100.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,450.2,3.361,34.83,50.0,95.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,452.1,3.369,34.831,50.0,98.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,454.0,3.369,34.831,48.0,92.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,455.2,3.369,34.831,50.0,97.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,456.9,3.366,34.832,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,458.8,3.366,34.832,50.0,95.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,460.8,3.362,34.831,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,462.7,3.362,34.831,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,464.7,3.362,34.831,48.0,93.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,465.7,3.362,34.831,50.0,92.0,56.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,467.7,3.362,34.831,49.0,95.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,469.7,3.362,34.831,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,471.7,3.355,34.831,47.0,98.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,473.7,3.355,34.831,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,475.1,3.355,34.831,49.0,94.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,476.7,3.357,34.831,50.0,90.0,48.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,478.7,3.357,34.831,49.0,91.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,480.7,3.357,34.831,50.0,94.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,482.7,3.357,34.831,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,484.7,3.357,34.831,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,485.7,3.358,34.832,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,487.7,3.358,34.832,50.0,95.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,489.7,3.358,34.832,49.0,89.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,491.8,3.369,34.834,48.0,96.0,56.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,493.8,3.369,34.834,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,495.1,3.369,34.834,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,496.9,3.368,34.833,48.0,89.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,498.9,3.368,34.833,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,501.0,3.369,34.834,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,503.0,3.369,34.834,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,504.8,3.369,34.834,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,506.1,3.368,34.834,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,508.2,3.368,34.834,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,510.3,3.365,34.833,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,512.3,3.365,34.833,50.0,93.0,58.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,514.4,3.365,34.833,50.0,102.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,515.4,3.365,34.833,47.0,90.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,517.5,3.365,34.833,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,519.6,3.365,34.833,50.0,124.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,521.8,3.357,34.832,50.0,107.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,523.9,3.357,34.832,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,525.0,3.357,34.832,49.0,92.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,527.1,3.358,34.833,48.0,93.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,529.2,3.358,34.833,50.0,91.0,57.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,531.3,3.358,34.833,50.0,93.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,533.5,3.358,34.833,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,535.0,3.358,34.833,48.0,92.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,536.7,3.356,34.833,50.0,90.0,46.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,538.8,3.356,34.833,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,540.9,3.352,34.833,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,543.1,3.352,34.833,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,544.8,3.352,34.833,50.0,94.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,546.4,3.355,34.833,49.0,95.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,548.5,3.355,34.833,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,550.7,3.359,34.834,51.0,92.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,552.9,3.359,34.834,50.0,94.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,554.9,3.359,34.834,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,556.2,3.361,34.834,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,558.4,3.361,34.834,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,560.5,3.349,34.833,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,562.7,3.349,34.833,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,564.8,3.349,34.833,49.0,100.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,566.1,3.35,34.833,49.0,97.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,568.3,3.35,34.833,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,570.5,3.341,34.832,51.0,91.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,572.7,3.341,34.832,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,574.8,3.341,34.832,50.0,96.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,576.0,3.341,34.832,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,578.2,3.341,34.832,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,580.5,3.34,34.832,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,582.7,3.34,34.832,49.0,93.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,584.8,3.34,34.832,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,586.2,3.34,34.833,48.0,90.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,588.4,3.34,34.833,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,590.7,3.342,34.833,47.0,91.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,593.0,3.342,34.833,49.0,93.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,594.9,3.342,34.833,48.0,92.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,596.5,3.344,34.833,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,598.8,3.344,34.833,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,601.1,3.346,34.834,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,603.5,3.346,34.834,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,605.2,3.346,34.834,48.0,94.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,607.0,3.346,34.834,49.0,90.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,609.4,3.346,34.834,48.0,91.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,611.8,3.348,34.834,51.0,104.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,614.1,3.348,34.834,47.0,90.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,615.3,3.351,34.834,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,617.7,3.351,34.834,48.0,89.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,620.0,3.351,34.834,48.0,93.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,622.4,3.336,34.833,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,624.8,3.336,34.833,49.0,91.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,626.0,3.336,34.833,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,628.3,3.336,34.833,50.0,147.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,630.7,3.335,34.833,48.0,90.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,633.1,3.335,34.833,48.0,90.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,635.0,3.335,34.833,48.0,90.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,636.7,3.336,34.833,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,639.1,3.336,34.833,50.0,100.0,57.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,641.5,3.328,34.832,50.0,304.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,643.9,3.328,34.832,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,645.1,3.327,34.833,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,647.5,3.327,34.833,49.0,98.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,649.9,3.327,34.833,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,652.4,3.328,34.832,48.0,89.0,54.0,nan,nan,nan,nan
