datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,224.4,3.816,34.842,51.0,97.0,54.0,2148285540.0,2147482285.0,2147387620.0,2147813120.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,225.3,3.816,34.843,52.0,96.0,55.0,2148284397.0,2147482148.0,2147387803.0,2147815131.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,225.7,3.816,34.843,52.0,96.0,55.0,2148284397.0,2147482148.0,2147387803.0,2147815131.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,226.6,3.817,34.843,51.0,99.0,53.0,2148285302.0,2147482962.0,2147388105.0,2147814848.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,227.5,3.823,34.845,52.0,95.0,57.0,2148285586.0,2147484827.0,2147387657.0,2147813952.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,228.5,3.834,34.848,50.0,94.0,52.0,2148283885.0,2147482276.0,2147385773.0,2147813805.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,228.8,3.834,34.848,50.0,94.0,52.0,2148283885.0,2147482276.0,2147385773.0,2147813805.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,229.8,3.839,34.849,50.0,92.0,54.0,2148285769.0,2147481499.0,2147387812.0,2147812882.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,230.9,3.839,34.849,50.0,94.0,51.0,2148286107.0,2147481728.0,2147390043.0,2147815451.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,231.8,3.84,34.849,50.0,98.0,53.0,2148284077.0,2147485659.0,2147385828.0,2147815826.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,232.6,3.848,34.85,50.0,97.0,54.0,2148285604.0,2147480905.0,2147390253.0,2147814107.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,233.1,3.848,34.85,50.0,97.0,54.0,2148285604.0,2147480905.0,2147390253.0,2147814107.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,234.0,3.851,34.851,50.0,102.0,55.0,2148283200.0,2147480246.0,2147384859.0,2147815533.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,234.6,3.853,34.852,51.0,91.0,51.0,2148283200.0,2147480246.0,2147384859.0,2147815533.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,235.3,3.853,34.852,51.0,91.0,51.0,2148285385.0,2147482349.0,2147387172.0,2147813869.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,236.1,3.853,34.852,51.0,92.0,53.0,2148286317.0,2147484150.0,2147392356.0,2147817545.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,236.6,3.853,34.852,51.0,92.0,53.0,2148286317.0,2147484150.0,2147392356.0,2147817545.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,237.5,3.854,34.852,52.0,96.0,53.0,2148283593.0,2147482331.0,2147389814.0,2147814793.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,238.6,3.854,34.852,50.0,93.0,52.0,2148286646.0,2147485074.0,2147391177.0,2147815030.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,239.7,3.854,34.852,50.0,94.0,51.0,2148288137.0,2147483337.0,2147390601.0,2147812754.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,240.8,3.855,34.852,50.0,95.0,54.0,2148284288.0,2147481060.0,2147388992.0,2147811163.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,241.7,3.855,34.852,50.0,95.0,55.0,2148284516.0,2147481691.0,2147388160.0,2147813979.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,242.4,3.856,34.852,50.0,96.0,52.0,2148284516.0,2147481691.0,2147388160.0,2147813979.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,243.0,3.857,34.852,50.0,96.0,52.0,2148283602.0,2147483757.0,2147392045.0,2147814226.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,243.9,3.857,34.852,50.0,94.0,56.0,2148285942.0,2147481993.0,2147388827.0,2147814336.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,244.6,3.857,34.852,49.0,93.0,52.0,2148285942.0,2147481993.0,2147388827.0,2147814336.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,245.3,3.856,34.852,49.0,93.0,52.0,2148287451.0,2147480649.0,2147387419.0,2147812754.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,246.2,3.856,34.852,51.0,96.0,52.0,2148284918.0,2147481490.0,2147390354.0,2147812918.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,247.3,3.852,34.852,49.0,95.0,52.0,2148285842.0,2147483291.0,2147387584.0,2147816283.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,248.4,3.851,34.851,50.0,95.0,53.0,2148288978.0,2147485156.0,2147389394.0,2147813458.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,249.3,3.849,34.852,43.0,93.0,50.0,2148285348.0,2147481088.0,2147384612.0,2147814528.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,249.7,3.849,34.852,43.0,93.0,50.0,2148285348.0,2147481088.0,2147384612.0,2147814528.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,260.8,3.858,34.854,49.0,92.0,54.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,272.2,3.875,34.857,50.0,91.0,56.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,283.9,3.859,34.855,49.0,93.0,58.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,295.0,3.861,34.856,50.0,95.0,54.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,305.1,3.843,34.855,49.0,91.0,54.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,315.2,3.833,34.855,50.0,91.0,60.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,325.0,3.829,34.855,50.0,90.0,56.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,334.5,3.822,34.854,50.0,90.0,53.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,342.6,3.81,34.854,50.0,92.0,55.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,351.0,3.82,34.855,50.0,91.0,55.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,359.8,3.819,34.855,50.0,90.0,54.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,368.6,3.818,34.855,49.0,89.0,53.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,377.6,3.808,34.854,50.0,93.0,59.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,386.7,3.797,34.853,48.0,90.0,53.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,396.2,3.787,34.853,49.0,96.0,55.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,405.9,3.777,34.852,50.0,92.0,57.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,415.5,3.776,34.852,47.0,91.0,54.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,425.4,3.77,34.852,49.0,97.0,50.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,435.7,3.768,34.852,50.0,89.0,58.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,446.1,3.765,34.852,49.0,92.0,57.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,456.9,3.761,34.852,50.0,92.0,55.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,467.8,3.756,34.851,48.0,88.0,54.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,478.7,3.758,34.852,48.0,92.0,55.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,489.9,3.758,34.852,50.0,90.0,58.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,501.4,3.734,34.849,50.0,88.0,53.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,512.9,3.736,34.85,49.0,89.0,55.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,524.7,3.766,34.853,50.0,92.0,54.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,534.9,3.779,34.856,48.0,93.0,55.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,545.0,3.752,34.853,49.0,91.0,58.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,555.0,3.746,34.853,48.0,92.0,53.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,565.0,3.752,34.854,48.0,92.0,53.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,575.1,3.744,34.853,48.0,90.0,54.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,585.1,3.736,34.852,48.0,90.0,57.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,596.9,3.711,34.849,49.0,99.0,55.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,609.0,3.703,34.848,50.0,88.0,54.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,620.1,3.705,34.848,49.0,91.0,56.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,628.2,3.706,34.849,50.0,88.0,55.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,636.4,3.7,34.849,49.0,89.0,56.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,645.0,3.693,34.848,49.0,87.0,55.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,654.8,3.701,34.849,50.0,88.0,53.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,664.8,3.686,34.848,50.0,86.0,54.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,674.8,3.671,34.846,49.0,91.0,57.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,685.0,3.652,34.843,50.0,87.0,55.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,695.1,3.647,34.843,50.0,88.0,56.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,705.1,3.653,34.844,50.0,89.0,58.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,715.2,3.653,34.844,50.0,86.0,56.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,725.1,3.646,34.843,49.0,87.0,55.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,735.3,3.627,34.841,50.0,91.0,57.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,745.2,3.619,34.84,49.0,88.0,54.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,755.0,3.619,34.84,50.0,86.0,53.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,764.9,3.621,34.841,50.0,86.0,56.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,774.8,3.626,34.842,50.0,86.0,56.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,785.1,3.631,34.843,48.0,88.0,53.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,795.2,3.643,34.845,48.0,87.0,56.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,805.2,3.639,34.844,50.0,87.0,57.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,815.1,3.635,34.844,50.0,87.0,54.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,826.1,3.634,34.844,50.0,85.0,55.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,837.9,3.654,34.847,46.0,87.0,50.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,850.0,3.672,34.851,48.0,85.0,59.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,862.3,3.672,34.851,50.0,87.0,56.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,874.7,3.669,34.851,47.0,86.0,55.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,885.1,3.667,34.851,49.0,84.0,55.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,894.9,3.666,34.851,50.0,84.0,52.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,905.1,3.67,34.852,50.0,84.0,52.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,915.1,3.67,34.852,48.0,83.0,58.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,925.7,3.668,34.852,48.0,84.0,56.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,938.8,3.669,34.852,49.0,83.0,56.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,952.0,3.672,34.853,49.0,86.0,56.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,964.9,3.671,34.854,49.0,85.0,57.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,975.0,3.671,34.854,48.0,84.0,59.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,985.0,3.673,34.855,47.0,86.0,54.0,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,992.8,3.675,34.855,47.0,86.0,54.0,nan,nan,nan,nan
