datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-28 15:42:46,54.91794866666667,-47.057758,242.4,3.754,34.825,49.0,101.0,51.0,2148285220.0,2147482834.0,2147384128.0,2147815113.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,243.2,3.754,34.825,49.0,100.0,56.0,2148285220.0,2147482834.0,2147384128.0,2147815113.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,243.7,3.754,34.825,49.0,100.0,56.0,2148288283.0,2147484114.0,2147385700.0,2147816566.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,244.7,3.753,34.826,46.0,97.0,50.0,2148290733.0,2147485924.0,2147380342.0,2147816329.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,245.4,3.753,34.827,49.0,96.0,57.0,2148288356.0,2147485366.0,2147380178.0,2147812608.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,246.4,3.753,34.827,44.0,83.0,61.0,2148290505.0,2147484909.0,2147381403.0,2147813138.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,246.8,3.753,34.827,44.0,83.0,61.0,2148290505.0,2147484909.0,2147381403.0,2147813138.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,247.7,3.753,34.828,48.0,104.0,50.0,2148285906.0,2147486125.0,2147384320.0,2147816018.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,248.8,3.753,34.828,49.0,99.0,52.0,2148290093.0,2147482496.0,2147381723.0,2147815286.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,249.9,3.753,34.827,48.0,104.0,49.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,252.1,3.753,34.827,48.0,94.0,52.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,254.3,3.775,34.833,49.0,95.0,52.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,255.5,3.767,34.832,50.0,96.0,55.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,257.7,3.767,34.832,49.0,98.0,50.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,260.0,3.767,34.832,46.0,98.0,51.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,262.3,3.799,34.839,48.0,93.0,53.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,264.6,3.799,34.839,48.0,100.0,50.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,265.7,3.801,34.839,50.0,96.0,55.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,268.0,3.801,34.839,48.0,95.0,50.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,270.3,3.789,34.84,50.0,94.0,53.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,272.6,3.789,34.84,50.0,98.0,52.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,274.8,3.789,34.84,48.0,99.0,55.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,276.0,3.789,34.84,49.0,109.0,50.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,278.3,3.789,34.84,49.0,95.0,56.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,280.6,3.779,34.84,49.0,93.0,53.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,282.8,3.779,34.84,46.0,95.0,52.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,284.9,3.779,34.84,48.0,98.0,58.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,286.3,3.779,34.84,49.0,94.0,52.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,288.5,3.779,34.84,49.0,93.0,50.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,290.8,3.768,34.841,47.0,94.0,54.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,293.1,3.768,34.841,49.0,97.0,52.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,294.8,3.768,34.841,50.0,95.0,49.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,296.6,3.768,34.841,50.0,96.0,54.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,298.9,3.768,34.841,49.0,92.0,51.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,301.2,3.766,34.842,49.0,94.0,54.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,303.6,3.766,34.842,49.0,99.0,55.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,304.8,3.766,34.842,48.0,93.0,56.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,307.1,3.765,34.842,47.0,93.0,51.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,309.4,3.765,34.842,49.0,92.0,50.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,311.7,3.757,34.844,49.0,95.0,52.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,314.0,3.757,34.844,47.0,95.0,55.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,315.2,3.757,34.843,46.0,92.0,53.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,317.5,3.757,34.843,49.0,95.0,54.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,319.8,3.757,34.843,47.0,95.0,52.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,322.2,3.75,34.845,49.0,92.0,54.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,324.5,3.75,34.845,49.0,94.0,50.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,325.7,3.75,34.845,49.0,103.0,55.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,328.0,3.75,34.845,50.0,190.0,52.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,330.4,3.743,34.845,49.0,92.0,54.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,332.8,3.743,34.845,49.0,93.0,53.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,335.1,3.743,34.845,50.0,161.0,55.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,336.4,3.743,34.845,47.0,89.0,54.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,338.8,3.743,34.845,47.0,92.0,53.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,341.2,3.735,34.845,49.0,94.0,54.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,343.6,3.735,34.845,49.0,91.0,55.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,344.9,3.735,34.845,49.0,92.0,49.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,347.2,3.736,34.845,48.0,90.0,54.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,355.1,3.73,34.846,50.0,89.0,52.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,365.1,3.73,34.847,47.0,90.0,54.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,375.0,3.73,34.849,49.0,91.0,56.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,385.0,3.729,34.85,49.0,89.0,54.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,395.0,3.722,34.851,50.0,95.0,51.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,403.8,3.71,34.851,47.0,91.0,51.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,412.7,3.71,34.852,49.0,91.0,56.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,421.8,3.709,34.853,47.0,90.0,52.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,431.3,3.701,34.852,49.0,91.0,55.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,440.9,3.675,34.85,49.0,89.0,52.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,450.5,3.669,34.85,49.0,101.0,53.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,460.2,3.669,34.85,47.0,91.0,51.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,470.0,3.657,34.85,48.0,90.0,52.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,479.8,3.654,34.85,50.0,92.0,53.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,489.8,3.637,34.849,48.0,91.0,54.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,500.0,3.626,34.848,47.0,91.0,56.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,510.2,3.609,34.848,50.0,93.0,53.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,520.6,3.602,34.848,48.0,90.0,50.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,531.2,3.598,34.848,47.0,99.0,57.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,542.0,3.598,34.848,48.0,89.0,53.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,553.1,3.596,34.848,47.0,93.0,52.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,564.6,3.585,34.848,47.0,93.0,56.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,575.1,3.577,34.847,49.0,87.0,51.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,584.9,3.574,34.847,48.0,93.0,51.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,595.0,3.569,34.846,48.0,88.0,55.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,605.4,3.561,34.846,46.0,90.0,51.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,615.3,3.556,34.845,50.0,86.0,51.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,625.3,3.548,34.845,48.0,90.0,55.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,634.1,3.544,34.845,50.0,88.0,50.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,642.5,3.542,34.845,47.0,90.0,51.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,651.4,3.542,34.846,49.0,88.0,52.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,660.3,3.544,34.846,47.0,87.0,51.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,669.6,3.544,34.846,47.0,88.0,53.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,679.0,3.551,34.848,48.0,91.0,53.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,688.4,3.555,34.849,48.0,88.0,49.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,698.2,3.55,34.849,48.0,90.0,55.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,708.2,3.547,34.849,49.0,91.0,56.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,718.4,3.544,34.849,49.0,88.0,50.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,728.7,3.534,34.848,49.0,87.0,53.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,739.2,3.527,34.847,48.0,89.0,53.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,749.8,3.522,34.846,49.0,85.0,54.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,760.4,3.513,34.846,49.0,89.0,52.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,771.4,3.513,34.846,50.0,88.0,50.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,782.4,3.513,34.847,49.0,85.0,50.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,793.7,3.517,34.848,48.0,87.0,50.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,805.2,3.516,34.848,48.0,87.0,55.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,816.8,3.506,34.847,49.0,85.0,56.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,828.6,3.517,34.849,48.0,86.0,50.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,840.5,3.51,34.849,48.0,85.0,52.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,852.6,3.503,34.848,49.0,86.0,50.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,864.7,3.493,34.847,47.0,87.0,55.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,875.0,3.487,34.846,46.0,94.0,52.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,885.1,3.482,34.846,49.0,87.0,58.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,895.0,3.492,34.848,49.0,87.0,58.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,905.0,3.483,34.846,49.0,86.0,50.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,915.0,3.503,34.85,48.0,86.0,53.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,927.7,3.503,34.85,48.0,86.0,56.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,940.9,3.515,34.853,49.0,86.0,51.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,954.1,3.506,34.852,48.0,86.0,56.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,965.0,3.5,34.851,49.0,89.0,57.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,974.9,3.505,34.852,48.0,161.0,55.0,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,982.1,3.508,34.853,47.0,91.0,50.0,nan,nan,nan,nan
