datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-24 16:40:14,56.93529833333333,-52.150565,228.2,3.615,34.811,50.0,106.0,54.0,2148289755.0,2147479241.0,2147383689.0,2147822080.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,228.6,3.615,34.811,50.0,106.0,54.0,2148289755.0,2147479241.0,2147383689.0,2147822080.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,229.3,3.615,34.811,48.0,99.0,56.0,2148291574.0,2147480292.0,2147385883.0,2147821129.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,230.3,3.619,34.812,49.0,100.0,52.0,2148288731.0,2147481398.0,2147387904.0,2147819748.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,231.3,3.622,34.813,50.0,98.0,53.0,2148287680.0,2147481243.0,2147385024.0,2147820032.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,231.6,3.622,34.813,50.0,98.0,53.0,2148287680.0,2147481243.0,2147385024.0,2147820032.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,232.6,3.624,34.813,48.0,100.0,56.0,2148288347.0,2147482907.0,2147386048.0,2147818121.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,233.4,3.621,34.813,50.0,98.0,52.0,2148289609.0,2147479305.0,2147386651.0,2147822400.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,234.5,3.62,34.814,47.0,102.0,60.0,2148285028.0,2147477705.0,2147382692.0,2147819520.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,234.7,3.62,34.814,47.0,102.0,60.0,2148285028.0,2147477705.0,2147382692.0,2147819520.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,235.8,3.631,34.816,49.0,96.0,54.0,2148286564.0,2147479405.0,2147385444.0,2147819072.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,236.6,3.632,34.816,49.0,97.0,55.0,2148286656.0,2147478884.0,2147387437.0,2147820909.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,237.6,3.633,34.816,48.0,99.0,55.0,2148289910.0,2147478089.0,2147386157.0,2147820763.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,237.9,3.633,34.816,48.0,99.0,55.0,2148289910.0,2147478089.0,2147386157.0,2147820763.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,238.8,3.634,34.816,48.0,94.0,54.0,2148288539.0,2147482020.0,2147385270.0,2147822235.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,239.4,3.633,34.816,49.0,138.0,53.0,2148288539.0,2147482020.0,2147385270.0,2147822235.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,240.1,3.631,34.816,49.0,138.0,53.0,2148290148.0,2147478729.0,2147385572.0,2147818660.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,240.9,3.631,34.816,50.0,99.0,56.0,2148290002.0,2147479926.0,2147385810.0,2147821001.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,241.6,3.627,34.816,50.0,96.0,53.0,2148290002.0,2147479926.0,2147385810.0,2147821001.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,242.2,3.628,34.816,50.0,96.0,53.0,2148289124.0,2147478994.0,2147387318.0,2147818889.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,243.0,3.627,34.816,50.0,95.0,55.0,2148289462.0,2147478336.0,2147384137.0,2147818249.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,243.3,3.627,34.816,50.0,95.0,55.0,2148289462.0,2147478336.0,2147384137.0,2147818249.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,244.3,3.619,34.816,50.0,97.0,55.0,2148287844.0,2147481645.0,2147387126.0,2147818779.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,245.1,3.619,34.816,49.0,97.0,58.0,2148291574.0,2147480237.0,2147385664.0,2147817618.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,245.6,3.614,34.815,49.0,97.0,58.0,2148291574.0,2147480237.0,2147385664.0,2147817618.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,246.3,3.61,34.815,49.0,99.0,51.0,2148288694.0,2147481033.0,2147385408.0,2147813970.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,247.3,3.609,34.815,50.0,98.0,53.0,2148288320.0,2147479826.0,2147384512.0,2147818422.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,247.6,3.609,34.815,50.0,98.0,53.0,2148288320.0,2147479826.0,2147384512.0,2147818422.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,248.6,3.607,34.815,49.0,97.0,53.0,2148288557.0,2147480054.0,2147383506.0,2147817737.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,249.4,3.603,34.814,50.0,121.0,53.0,2148285869.0,2147479277.0,2147384155.0,2147816685.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,250.5,3.603,34.814,48.0,100.0,50.0,2148285869.0,2147479277.0,2147384155.0,2147816685.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,252.7,3.603,34.815,49.0,97.0,54.0,2148290779.0,2147478354.0,2147385490.0,2147819401.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,254.8,3.603,34.815,49.0,99.0,50.0,2148290779.0,2147478354.0,2147385490.0,2147819401.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,255.9,3.6,34.815,50.0,611.0,53.0,2148290779.0,2147478354.0,2147385490.0,2147819401.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,258.1,3.6,34.815,48.0,97.0,51.0,2148290779.0,2147478354.0,2147385490.0,2147819401.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,260.3,3.593,34.817,50.0,93.0,54.0,2148289594.0,2147479300.0,2147384628.0,2147814955.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,262.5,3.593,34.817,47.0,96.0,54.0,2148289594.0,2147479300.0,2147384628.0,2147814955.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,264.8,3.593,34.817,49.0,99.0,54.0,2148289594.0,2147479300.0,2147384628.0,2147814955.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,265.0,3.601,34.817,49.0,99.0,54.0,2148289594.0,2147479300.0,2147384628.0,2147814955.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,267.0,3.601,34.817,50.0,106.0,51.0,2148289594.0,2147479300.0,2147384628.0,2147814955.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,269.2,3.601,34.817,48.0,97.0,52.0,2148289594.0,2147479300.0,2147384628.0,2147814955.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,271.4,3.596,34.819,50.0,102.0,55.0,2148289317.0,2147481033.0,2147383814.0,2147814592.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,273.7,3.596,34.819,48.0,96.0,54.0,2148289317.0,2147481033.0,2147383814.0,2147814592.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,275.0,3.596,34.819,48.0,97.0,55.0,2148289317.0,2147481033.0,2147383814.0,2147814592.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,275.9,3.597,34.819,50.0,104.0,55.0,2148289317.0,2147481033.0,2147383814.0,2147814592.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,278.2,3.597,34.819,49.0,102.0,52.0,2148289317.0,2147481033.0,2147383814.0,2147814592.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,280.4,3.602,34.822,48.0,92.0,56.0,2148288864.0,2147478770.0,2147384165.0,2147813564.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,282.6,3.602,34.822,46.0,95.0,52.0,2148288864.0,2147478770.0,2147384165.0,2147813564.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,284.9,3.602,34.822,49.0,95.0,51.0,2148288864.0,2147478770.0,2147384165.0,2147813564.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,286.0,3.602,34.822,50.0,94.0,54.0,2148288864.0,2147478770.0,2147384165.0,2147813564.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,288.3,3.602,34.822,49.0,94.0,51.0,2148288864.0,2147478770.0,2147384165.0,2147813564.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,290.6,3.606,34.824,50.0,95.0,54.0,2148290617.0,2147479146.0,2147384697.0,2147812988.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,292.8,3.606,34.824,50.0,99.0,53.0,2148290617.0,2147479146.0,2147384697.0,2147812988.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,295.0,3.606,34.824,49.0,94.0,55.0,2148290617.0,2147479146.0,2147384697.0,2147812988.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,295.4,3.607,34.825,49.0,94.0,55.0,2148290617.0,2147479146.0,2147384697.0,2147812988.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,297.4,3.607,34.825,50.0,94.0,53.0,2148290617.0,2147479146.0,2147384697.0,2147812988.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,299.7,3.607,34.825,48.0,91.0,55.0,2148290617.0,2147479146.0,2147384697.0,2147812988.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,302.0,3.597,34.825,47.0,95.0,55.0,2148290849.0,2147480755.0,2147385446.0,2147814293.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,304.4,3.597,34.825,50.0,95.0,57.0,2148290849.0,2147480755.0,2147385446.0,2147814293.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,305.5,3.596,34.826,48.0,106.0,54.0,2148290849.0,2147480755.0,2147385446.0,2147814293.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,307.9,3.596,34.826,49.0,98.0,57.0,2148290849.0,2147480755.0,2147385446.0,2147814293.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,310.2,3.588,34.825,49.0,93.0,52.0,2148290938.0,2147480894.0,2147387474.0,2147812714.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,312.5,3.588,34.825,50.0,93.0,58.0,2148290938.0,2147480894.0,2147387474.0,2147812714.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,314.8,3.588,34.825,47.0,93.0,56.0,2148290938.0,2147480894.0,2147387474.0,2147812714.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,315.1,3.59,34.825,47.0,93.0,56.0,2148290938.0,2147480894.0,2147387474.0,2147812714.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,317.2,3.59,34.825,49.0,92.0,52.0,2148290938.0,2147480894.0,2147387474.0,2147812714.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,319.6,3.59,34.825,50.0,93.0,55.0,2148290938.0,2147480894.0,2147387474.0,2147812714.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,321.9,3.587,34.825,50.0,96.0,54.0,2148291719.0,2147481518.0,2147386019.0,2147812587.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,324.2,3.587,34.825,49.0,89.0,52.0,2148291719.0,2147481518.0,2147386019.0,2147812587.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,325.1,3.588,34.825,48.0,90.0,52.0,2148291719.0,2147481518.0,2147386019.0,2147812587.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,326.6,3.588,34.825,49.0,97.0,54.0,2148291719.0,2147481518.0,2147386019.0,2147812587.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,329.0,3.588,34.825,48.0,90.0,54.0,2148291719.0,2147481518.0,2147386019.0,2147812587.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,331.3,3.583,34.827,50.0,93.0,52.0,2148291384.0,2147481170.0,2147385294.0,2147812667.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,333.7,3.583,34.827,48.0,94.0,52.0,2148291384.0,2147481170.0,2147385294.0,2147812667.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,335.1,3.583,34.827,48.0,93.0,51.0,2148291384.0,2147481170.0,2147385294.0,2147812667.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,336.1,3.582,34.826,49.0,93.0,50.0,2148291384.0,2147481170.0,2147385294.0,2147812667.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,338.4,3.582,34.826,48.0,92.0,55.0,2148291384.0,2147481170.0,2147385294.0,2147812667.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,340.9,3.596,34.83,49.0,97.0,52.0,2148290790.0,2147483527.0,2147386431.0,2147813652.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,343.3,3.596,34.83,50.0,97.0,54.0,2148290790.0,2147483527.0,2147386431.0,2147813652.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,345.2,3.596,34.83,48.0,97.0,50.0,2148290790.0,2147483527.0,2147386431.0,2147813652.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,345.7,3.584,34.828,48.0,97.0,50.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,348.2,3.584,34.828,50.0,95.0,52.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,357.5,3.613,34.832,51.0,94.0,59.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,365.5,3.605,34.832,47.0,93.0,53.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,375.0,3.603,34.833,48.0,92.0,57.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,385.0,3.597,34.833,49.0,91.0,55.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,394.9,3.592,34.833,48.0,95.0,55.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,404.9,3.581,34.832,49.0,91.0,50.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,414.9,3.579,34.833,48.0,102.0,57.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,424.9,3.584,34.834,49.0,90.0,53.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,434.7,3.589,34.836,49.0,90.0,53.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,444.0,3.588,34.836,50.0,91.0,51.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,453.6,3.591,34.837,50.0,90.0,51.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,463.1,3.592,34.838,47.0,89.0,57.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,472.9,3.599,34.84,48.0,91.0,54.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,482.8,3.595,34.839,48.0,92.0,57.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,492.9,3.586,34.839,50.0,134.0,53.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,503.1,3.589,34.84,49.0,90.0,52.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,513.5,3.593,34.841,49.0,93.0,55.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,524.1,3.594,34.841,50.0,99.0,51.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,534.7,3.591,34.841,49.0,91.0,55.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,544.9,3.588,34.841,49.0,95.0,58.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,555.2,3.587,34.842,48.0,102.0,56.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,565.0,3.586,34.842,49.0,94.0,54.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,574.8,3.585,34.842,49.0,93.0,52.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,585.0,3.571,34.841,49.0,93.0,51.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,595.0,3.567,34.84,49.0,93.0,51.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,604.8,3.564,34.84,47.0,96.0,55.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,614.8,3.569,34.841,48.0,97.0,57.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,624.9,3.565,34.841,50.0,95.0,53.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,636.6,3.557,34.84,49.0,127.0,51.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,647.3,3.552,34.84,48.0,94.0,53.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,655.2,3.554,34.84,49.0,101.0,58.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,665.2,3.552,34.84,49.0,89.0,50.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,674.9,3.545,34.84,49.0,97.0,53.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,684.9,3.548,34.84,49.0,101.0,51.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,695.0,3.539,34.84,49.0,93.0,55.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,705.1,3.54,34.84,48.0,99.0,51.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,715.0,3.54,34.84,50.0,94.0,53.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,724.9,3.534,34.84,49.0,93.0,53.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,735.1,3.527,34.839,48.0,100.0,53.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,745.0,3.522,34.838,47.0,102.0,58.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,754.9,3.508,34.837,49.0,94.0,54.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,764.9,3.517,34.837,47.0,95.0,54.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,774.8,3.507,34.836,48.0,94.0,57.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,784.8,3.512,34.837,49.0,94.0,59.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,794.9,3.512,34.838,49.0,92.0,51.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,804.9,3.532,34.841,49.0,103.0,54.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,815.0,3.531,34.841,48.0,95.0,53.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,824.9,3.535,34.842,48.0,91.0,52.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,835.1,3.545,34.843,50.0,94.0,55.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,845.2,3.528,34.841,49.0,93.0,52.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,855.0,3.532,34.841,50.0,89.0,53.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,865.2,3.522,34.841,49.0,91.0,52.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,875.2,3.54,34.843,49.0,93.0,52.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,886.5,3.538,34.843,47.0,93.0,55.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,898.0,3.535,34.843,49.0,93.0,57.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,909.7,3.527,34.842,49.0,99.0,55.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,921.6,3.541,34.844,50.0,91.0,57.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,933.7,3.536,34.843,48.0,89.0,53.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,945.0,3.527,34.842,48.0,91.0,50.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,955.0,3.529,34.842,50.0,95.0,54.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,965.1,3.528,34.843,48.0,88.0,56.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,975.1,3.52,34.841,48.0,88.0,56.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,984.8,3.52,34.842,48.0,94.0,53.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,994.9,nan,nan,50.0,132.0,55.0,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,999.0,nan,nan,49.0,86.0,52.0,nan,nan,nan,nan
