datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,230.3,3.646,34.872,45.0,99.0,51.0,2148287524.0,2147484141.0,2147384530.0,2147818459.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,230.9,3.646,34.872,47.0,103.0,49.0,2148289581.0,2147483821.0,2147384749.0,2147817042.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,231.6,3.651,34.872,47.0,103.0,49.0,2148291181.0,2147481883.0,2147383524.0,2147819693.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,232.4,3.653,34.873,48.0,96.0,48.0,2148289371.0,2147485778.0,2147383963.0,2147817691.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,232.8,3.653,34.873,48.0,96.0,48.0,2148289371.0,2147485778.0,2147383963.0,2147817691.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,233.5,3.661,34.873,49.0,109.0,48.0,2148291565.0,2147484068.0,2147384146.0,2147818779.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,234.4,3.663,34.873,48.0,103.0,50.0,2148288411.0,2147486198.0,2147384155.0,2147815844.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,235.4,3.659,34.874,46.0,114.0,40.0,2148291364.0,2147483785.0,2147383734.0,2147815844.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,235.7,3.659,34.874,46.0,114.0,40.0,2148291364.0,2147483785.0,2147383734.0,2147815844.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,236.6,3.655,34.873,47.0,96.0,42.0,2148291739.0,2147483126.0,2147380982.0,2147816521.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,238.4,3.655,34.873,49.0,97.0,49.0,2148289645.0,2147485723.0,2147385664.0,2147819638.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,238.6,3.655,34.873,49.0,97.0,49.0,2148289645.0,2147485723.0,2147385664.0,2147819638.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,239.5,3.653,34.873,47.0,97.0,52.0,2148293101.0,2147483227.0,2147385462.0,2147818084.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,240.2,3.651,34.872,48.0,109.0,56.0,2148291693.0,2147485622.0,2147385344.0,2147816493.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,240.7,3.651,34.872,48.0,109.0,56.0,2148291693.0,2147485622.0,2147385344.0,2147816493.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,241.4,3.643,34.872,47.0,98.0,52.0,2148290459.0,2147485732.0,2147383835.0,2147816466.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,242.1,3.638,34.871,47.0,98.0,52.0,2148292278.0,2147485549.0,2147384969.0,2147816603.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,242.7,3.638,34.871,46.0,97.0,49.0,2148291986.0,2147487378.0,2147384329.0,2147814098.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,243.6,3.633,34.871,48.0,97.0,50.0,2148291986.0,2147487378.0,2147384329.0,2147814098.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,244.0,3.633,34.871,48.0,97.0,50.0,2148293184.0,2147486436.0,2147383552.0,2147817947.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,244.9,3.633,34.87,43.0,105.0,24.0,2148290313.0,2147482834.0,2147383158.0,2147815670.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,245.5,3.601,34.868,47.0,95.0,47.0,2148290313.0,2147482834.0,2147383158.0,2147815670.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,246.4,3.599,34.868,47.0,95.0,47.0,2148290441.0,2147484077.0,2147384868.0,2147817408.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,247.5,3.596,34.867,47.0,94.0,44.0,2148289974.0,2147482925.0,2147381257.0,2147815076.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,248.1,3.596,34.867,49.0,100.0,51.0,2148289974.0,2147482925.0,2147381257.0,2147815076.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,248.9,3.598,34.867,50.0,101.0,51.0,2148295533.0,2147489682.0,2147384256.0,2147814244.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,249.6,3.601,34.867,50.0,101.0,51.0,2148292086.0,2147485549.0,2147384512.0,2147813878.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,250.2,3.601,34.867,49.0,96.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,252.3,3.601,34.867,47.0,96.0,46.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,254.4,3.566,34.865,48.0,96.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,255.5,3.568,34.865,48.0,95.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,257.6,3.568,34.865,50.0,110.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,259.8,3.568,34.865,46.0,95.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,261.9,3.573,34.867,47.0,97.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,264.1,3.573,34.867,49.0,92.0,52.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,265.2,3.569,34.868,49.0,95.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,267.4,3.569,34.868,46.0,99.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,269.6,3.569,34.868,48.0,96.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,271.8,3.587,34.87,46.0,104.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,274.0,3.587,34.87,47.0,95.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,275.1,3.585,34.87,49.0,92.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,277.3,3.585,34.87,50.0,98.0,54.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,279.5,3.585,34.87,48.0,95.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,281.7,3.586,34.87,49.0,93.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,283.9,3.586,34.87,49.0,93.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,285.1,3.586,34.87,47.0,94.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,287.2,3.59,34.87,49.0,97.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,289.5,3.59,34.87,46.0,109.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,291.7,3.547,34.866,49.0,146.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,294.0,3.547,34.866,47.0,96.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,296.2,3.546,34.866,46.0,99.0,52.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,298.4,3.546,34.866,47.0,92.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,300.7,3.557,34.868,49.0,93.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,303.0,3.557,34.868,49.0,91.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,305.2,3.557,34.868,48.0,95.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,307.5,3.558,34.868,49.0,99.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,309.8,3.558,34.868,47.0,95.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,312.0,3.558,34.869,48.0,104.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,314.3,3.558,34.869,50.0,97.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,315.4,3.557,34.869,50.0,174.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,317.7,3.557,34.869,50.0,96.0,53.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,320.0,3.557,34.869,49.0,91.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,322.3,3.546,34.868,47.0,96.0,54.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,324.6,3.546,34.868,47.0,98.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,325.8,3.546,34.867,50.0,98.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,328.1,3.546,34.867,46.0,94.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,330.4,3.535,34.867,48.0,99.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,332.7,3.535,34.867,48.0,99.0,55.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,334.9,3.535,34.867,49.0,91.0,52.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,336.2,3.537,34.868,48.0,100.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,338.5,3.537,34.868,50.0,92.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,340.9,3.521,34.866,48.0,96.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,343.3,3.521,34.866,47.0,93.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,345.2,3.521,34.866,49.0,92.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,346.9,3.519,34.867,47.0,90.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,349.3,3.519,34.867,48.0,94.0,54.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,351.7,3.515,34.867,47.0,91.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,354.1,3.515,34.867,49.0,93.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,355.3,3.514,34.866,49.0,93.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,357.7,3.514,34.866,46.0,97.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,360.1,3.532,34.87,49.0,90.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,362.5,3.532,34.87,50.0,93.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,364.9,3.532,34.87,48.0,90.0,53.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,366.1,3.537,34.87,45.0,97.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,368.5,3.537,34.87,50.0,103.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,370.8,3.531,34.87,49.0,126.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,372.9,3.531,34.87,48.0,92.0,54.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,374.5,3.531,34.87,46.0,94.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,375.3,3.531,34.87,47.0,91.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,376.8,3.53,34.869,47.0,92.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,378.3,3.53,34.869,47.0,98.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,379.9,3.53,34.869,45.0,92.0,52.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,381.4,3.522,34.869,47.0,90.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,383.0,3.522,34.869,46.0,98.0,52.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,384.6,3.522,34.869,47.0,89.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,385.4,3.522,34.869,48.0,90.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,387.0,3.522,34.869,49.0,93.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,388.6,3.522,34.869,49.0,91.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,390.2,3.517,34.869,48.0,103.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,391.8,3.517,34.869,50.0,93.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,393.4,3.517,34.869,48.0,94.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,394.8,3.517,34.869,49.0,95.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,395.9,3.516,34.869,46.0,91.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,397.5,3.516,34.869,46.0,98.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,399.1,3.516,34.869,47.0,91.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,400.7,3.509,34.868,48.0,89.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,402.4,3.509,34.868,47.0,95.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,404.0,3.509,34.868,48.0,89.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,405.0,3.509,34.868,49.0,94.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,406.5,3.507,34.868,47.0,92.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,408.1,3.507,34.868,48.0,98.0,52.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,409.8,3.507,34.868,49.0,91.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,411.4,3.501,34.868,47.0,95.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,413.1,3.501,34.868,49.0,92.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,414.8,3.501,34.868,47.0,91.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,415.6,3.505,34.868,48.0,93.0,54.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,417.3,3.505,34.868,48.0,94.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,419.0,3.505,34.868,50.0,89.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,420.8,3.508,34.869,48.0,90.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,422.5,3.508,34.869,49.0,89.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,424.2,3.508,34.869,48.0,92.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,426.0,3.509,34.868,49.0,89.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,427.7,3.509,34.868,47.0,91.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,429.5,3.509,34.868,47.0,94.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,431.2,3.503,34.869,48.0,88.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,433.0,3.503,34.869,46.0,91.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,434.8,3.503,34.869,46.0,91.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,435.7,3.503,34.868,48.0,92.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,437.4,3.503,34.868,50.0,88.0,53.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,439.2,3.503,34.868,48.0,91.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,441.0,3.493,34.868,50.0,89.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,442.7,3.493,34.868,48.0,89.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,444.5,3.493,34.868,48.0,91.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,445.4,3.492,34.867,47.0,90.0,45.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,447.2,3.492,34.867,48.0,89.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,449.0,3.492,34.867,46.0,97.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,450.8,3.492,34.868,46.0,101.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,452.6,3.492,34.868,47.0,91.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,454.5,3.492,34.868,49.0,88.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,455.4,3.492,34.868,49.0,86.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,457.2,3.492,34.868,47.0,90.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,459.0,3.492,34.868,47.0,90.0,53.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,460.8,3.49,34.867,49.0,87.0,53.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,462.7,3.49,34.867,50.0,89.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,464.5,3.49,34.867,47.0,90.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,465.5,3.493,34.868,48.0,90.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,467.3,3.493,34.868,47.0,90.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,469.2,3.493,34.868,47.0,88.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,471.1,3.486,34.867,47.0,91.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,473.0,3.486,34.867,47.0,93.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,474.9,3.486,34.867,47.0,90.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,475.8,3.479,34.866,47.0,91.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,477.7,3.479,34.866,47.0,94.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,479.6,3.479,34.866,47.0,93.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,481.5,3.487,34.868,47.0,90.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,483.5,3.487,34.868,48.0,91.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,484.8,3.487,34.868,49.0,91.0,53.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,486.4,3.478,34.867,45.0,89.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,488.3,3.478,34.867,47.0,89.0,52.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,490.2,3.482,34.867,48.0,89.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,492.2,3.482,34.867,48.0,93.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,494.1,3.482,34.867,49.0,89.0,54.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,495.1,3.481,34.867,48.0,97.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,497.0,3.481,34.867,49.0,161.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,499.0,3.481,34.867,47.0,91.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,500.9,3.439,34.862,46.0,90.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,502.9,3.439,34.862,48.0,91.0,52.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,504.9,3.439,34.862,46.0,93.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,505.8,3.444,34.863,49.0,90.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,507.8,3.444,34.863,49.0,90.0,46.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,509.8,3.444,34.863,48.0,90.0,54.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,511.9,3.412,34.858,48.0,91.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,513.9,3.412,34.858,47.0,93.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,515.0,3.412,34.858,47.0,89.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,517.0,3.393,34.857,47.0,91.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,519.0,3.393,34.857,49.0,97.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,521.1,3.386,34.855,48.0,91.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,523.1,3.386,34.855,48.0,92.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,524.8,3.386,34.855,45.0,92.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,526.1,3.392,34.856,47.0,92.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,528.2,3.392,34.856,48.0,109.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,530.2,3.384,34.854,48.0,90.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,532.3,3.384,34.854,49.0,94.0,52.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,534.4,3.384,34.854,50.0,99.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,535.4,3.38,34.854,47.0,106.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,537.5,3.38,34.854,48.0,96.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,539.5,3.38,34.854,50.0,95.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,541.6,3.365,34.852,49.0,95.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,543.7,3.365,34.852,49.0,93.0,46.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,545.0,3.365,34.852,48.0,91.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,546.9,3.365,34.853,48.0,91.0,46.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,549.0,3.365,34.853,49.0,90.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,551.1,3.369,34.854,49.0,91.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,553.3,3.369,34.854,49.0,90.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,554.7,3.369,34.854,48.0,93.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,556.5,3.36,34.852,49.0,94.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,558.6,3.36,34.852,48.0,96.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,560.7,3.403,34.858,48.0,92.0,46.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,562.9,3.403,34.858,48.0,95.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,565.0,3.403,34.858,49.0,92.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,567.1,3.405,34.859,47.0,92.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,569.2,3.405,34.859,48.0,94.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,571.3,3.407,34.859,49.0,94.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,573.5,3.407,34.859,48.0,91.0,48.0,nan,nan,nan,nan
