datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,815.0,3.719,34.871,50.0,86.0,52.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,824.9,3.743,34.867,49.0,85.0,51.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,835.1,3.745,34.868,49.0,87.0,59.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,845.0,3.74,34.868,49.0,88.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,855.2,3.734,34.867,49.0,88.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,865.1,3.699,34.862,50.0,87.0,56.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,875.0,3.665,34.858,50.0,87.0,55.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,887.0,3.663,34.858,51.0,85.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,899.6,3.645,34.856,49.0,87.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,902.1,3.648,34.857,49.0,85.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,904.7,3.648,34.857,49.0,84.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,906.0,3.648,34.857,50.0,86.0,52.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,908.6,3.648,34.857,48.0,85.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,911.1,3.654,34.859,48.0,106.0,55.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,913.7,3.654,34.859,50.0,84.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,916.3,3.653,34.859,49.0,86.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,918.9,3.653,34.859,49.0,110.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,921.4,3.661,34.861,47.0,85.0,51.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,924.0,3.661,34.861,50.0,85.0,56.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,925.3,3.661,34.86,48.0,84.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,927.8,3.661,34.86,49.0,87.0,58.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,930.4,3.657,34.86,49.0,86.0,56.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,933.0,3.657,34.86,47.0,90.0,55.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,934.9,3.657,34.86,50.0,88.0,55.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,936.9,3.656,34.86,49.0,91.0,52.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,939.5,3.656,34.86,50.0,86.0,51.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,942.1,3.655,34.86,48.0,82.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,944.7,3.655,34.86,49.0,84.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,946.1,3.655,34.86,48.0,87.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,948.7,3.655,34.86,48.0,85.0,55.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,951.3,3.654,34.86,48.0,86.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,953.9,3.654,34.86,49.0,87.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,955.3,3.654,34.86,46.0,85.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,957.9,3.654,34.86,49.0,85.0,50.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,960.5,3.652,34.86,49.0,85.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,963.1,3.652,34.86,48.0,86.0,56.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,965.2,3.652,34.86,50.0,85.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,967.1,3.652,34.86,49.0,103.0,51.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,969.7,3.652,34.86,48.0,85.0,52.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,972.2,3.637,34.858,47.0,94.0,56.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,974.3,3.637,34.858,50.0,91.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,975.3,3.633,34.858,49.0,86.0,51.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,977.2,3.633,34.858,49.0,85.0,51.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,979.0,3.63,34.858,48.0,91.0,52.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,980.8,3.63,34.858,47.0,210.0,56.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,981.8,3.63,34.858,49.0,86.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,982.8,nan,nan,47.0,85.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,983.1,nan,nan,49.0,84.0,56.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,983.3,nan,nan,47.0,83.0,51.0,nan,nan,nan,nan
