datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-16 15:28:05,55.25444,-43.905784,290.6,3.294,34.825,75.0,93.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,293.0,3.294,34.825,78.0,91.0,48.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,295.0,3.294,34.825,77.0,95.0,52.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,296.7,3.294,34.825,76.0,93.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,299.1,3.294,34.825,74.0,94.0,48.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,301.2,3.293,34.826,77.0,95.0,52.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,302.9,3.293,34.826,78.0,92.0,46.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,304.5,3.293,34.826,75.0,94.0,49.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,305.3,3.293,34.826,74.0,92.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,306.9,3.293,34.826,76.0,98.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,308.6,3.293,34.826,76.0,95.0,52.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,310.2,3.294,34.827,76.0,91.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,311.8,3.294,34.827,75.0,91.0,52.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,313.4,3.294,34.827,74.0,92.0,53.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,315.0,3.294,34.827,73.0,92.0,55.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,315.9,3.295,34.827,74.0,92.0,49.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,317.5,3.295,34.827,72.0,94.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,319.1,3.295,34.827,73.0,92.0,48.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,320.8,3.296,34.832,69.0,91.0,49.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,322.4,3.296,34.832,66.0,89.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,324.0,3.296,34.832,66.0,89.0,53.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,325.7,3.296,34.831,67.0,90.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,327.4,3.296,34.831,67.0,102.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,329.2,3.296,34.831,65.0,91.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,330.9,3.298,34.831,65.0,92.0,52.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,332.6,3.298,34.831,64.0,91.0,49.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,334.2,3.298,34.831,65.0,90.0,48.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,335.0,3.298,34.832,64.0,92.0,49.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,336.6,3.298,34.832,65.0,95.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,338.2,3.298,34.832,65.0,93.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,339.7,3.298,34.832,66.0,88.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,341.4,3.299,34.832,64.0,89.0,48.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,343.1,3.299,34.832,64.0,91.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,344.8,3.299,34.832,64.0,92.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,345.9,3.299,34.832,62.0,89.0,52.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,347.8,3.299,34.832,66.0,91.0,47.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,353.7,3.3,34.833,64.0,91.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,363.4,3.294,34.833,62.0,89.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,373.5,3.293,34.834,62.0,93.0,49.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,383.7,3.298,34.835,58.0,90.0,52.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,393.8,3.304,34.836,59.0,91.0,56.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,404.2,3.308,34.836,56.0,89.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,414.7,3.316,34.837,56.0,87.0,49.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,424.9,3.317,34.838,55.0,87.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,435.1,3.309,34.837,58.0,89.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,444.9,3.306,34.836,54.0,88.0,47.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,454.7,3.301,34.836,58.0,89.0,52.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,464.9,3.294,34.835,57.0,88.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,474.9,3.291,34.835,57.0,88.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,484.8,3.3,34.835,56.0,87.0,53.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,494.9,3.293,34.834,56.0,88.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,505.2,3.289,34.834,58.0,88.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,515.2,3.274,34.832,60.0,89.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,525.2,3.275,34.832,60.0,89.0,49.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,535.6,3.284,34.833,59.0,89.0,48.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,546.8,3.302,34.836,56.0,88.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,557.9,3.314,34.837,54.0,87.0,53.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,569.3,3.336,34.841,51.0,86.0,52.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,581.1,3.353,34.843,50.0,95.0,49.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,593.1,3.357,34.844,53.0,87.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,605.0,3.353,34.843,51.0,84.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,615.2,3.347,34.842,54.0,87.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,623.8,3.345,34.842,55.0,87.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,632.0,3.348,34.842,53.0,87.0,52.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,640.1,3.347,34.842,52.0,87.0,55.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,648.4,3.327,34.839,54.0,89.0,49.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,657.0,3.325,34.838,53.0,87.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,665.9,3.329,34.839,53.0,86.0,53.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,675.0,3.331,34.84,50.0,86.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,684.9,3.332,34.84,51.0,88.0,52.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,694.9,3.339,34.841,50.0,85.0,52.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,705.0,3.336,34.841,50.0,86.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,715.0,3.332,34.84,49.0,84.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,725.0,3.329,34.84,50.0,85.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,735.1,3.328,34.84,50.0,89.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,745.1,3.323,34.839,50.0,86.0,52.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,755.1,3.319,34.838,50.0,87.0,52.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,764.9,3.319,34.838,50.0,86.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,774.9,3.318,34.838,52.0,90.0,52.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,784.9,3.32,34.839,52.0,87.0,52.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,794.9,3.319,34.839,52.0,87.0,52.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,805.2,3.319,34.839,50.0,86.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,815.0,3.316,34.838,50.0,87.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,824.9,3.317,34.838,50.0,87.0,47.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,835.0,3.315,34.838,50.0,85.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,845.3,3.311,34.838,52.0,86.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,856.0,3.308,34.837,53.0,88.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,867.5,3.302,34.836,54.0,88.0,46.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,878.7,3.299,34.836,54.0,87.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,889.9,3.3,34.836,54.0,87.0,52.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,901.4,3.3,34.836,54.0,88.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,912.0,3.299,34.836,55.0,90.0,52.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,920.1,3.299,34.836,55.0,88.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,928.4,3.3,34.836,55.0,87.0,47.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,937.0,3.3,34.836,53.0,89.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,945.8,3.301,34.836,55.0,91.0,49.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,954.9,3.302,34.836,55.0,86.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,964.9,3.3,34.835,55.0,89.0,52.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,975.0,3.299,34.835,54.0,88.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,985.0,3.299,34.835,55.0,89.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,995.0,3.301,34.835,55.0,85.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1043.1,3.298,34.835,55.0,93.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1098.6,3.302,34.835,58.0,88.0,52.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1139.5,3.306,34.835,56.0,86.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1184.8,3.31,34.835,55.0,90.0,54.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1235.0,3.319,34.836,56.0,86.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1289.4,3.336,34.838,54.0,86.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1336.0,3.402,34.85,49.0,86.0,52.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1383.2,3.475,34.865,48.0,82.0,56.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1438.0,3.59,34.891,47.0,82.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1496.7,3.616,34.902,50.0,84.0,54.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1538.4,3.615,34.908,49.0,86.0,56.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1581.8,3.595,34.91,49.0,84.0,52.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1627.8,3.568,34.91,47.0,82.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1676.7,3.535,34.91,49.0,85.0,59.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1727.3,3.481,34.909,47.0,81.0,57.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1779.6,3.429,34.91,48.0,83.0,55.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1824.9,3.391,34.909,48.0,81.0,58.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1874.5,3.348,34.908,50.0,80.0,55.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1924.7,3.309,34.908,49.0,83.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,1974.9,3.262,34.908,48.0,84.0,54.0,nan,nan,nan,nan
