datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,213.4,3.62,34.788,50.0,104.0,51.0,2148287753.0,2147479286.0,2147384018.0,2147813705.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,214.2,3.621,34.789,50.0,110.0,53.0,2148286381.0,2147481206.0,2147385755.0,2147813165.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,215.0,3.621,34.789,51.0,109.0,54.0,2148291574.0,2147479588.0,2147381083.0,2147813705.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,215.7,3.621,34.789,50.0,111.0,55.0,2148291574.0,2147479588.0,2147381083.0,2147813705.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,216.2,3.621,34.789,50.0,111.0,55.0,2148290532.0,2147482011.0,2147385225.0,2147813750.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,216.9,3.621,34.789,48.0,121.0,52.0,2148288694.0,2147477531.0,2147383058.0,2147811922.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,217.4,3.622,34.789,48.0,121.0,52.0,2148288694.0,2147477531.0,2147383058.0,2147811922.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,218.1,3.624,34.79,50.0,111.0,50.0,2148288731.0,2147478701.0,2147384283.0,2147816987.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,218.9,3.624,34.79,48.0,112.0,53.0,2148289545.0,2147477467.0,2147386075.0,2147816155.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,219.5,3.626,34.791,49.0,116.0,57.0,2148289545.0,2147477467.0,2147386075.0,2147816155.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,220.1,3.629,34.791,49.0,116.0,57.0,2148288658.0,2147478454.0,2147388278.0,2147813659.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,220.9,3.629,34.791,51.0,119.0,53.0,2148288676.0,2147479442.0,2147388717.0,2147813467.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,221.5,3.631,34.793,49.0,115.0,56.0,2148288676.0,2147479442.0,2147388717.0,2147813467.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,222.0,3.632,34.794,49.0,115.0,56.0,2148289389.0,2147480777.0,2147390400.0,2147811556.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,222.8,3.632,34.794,50.0,107.0,54.0,2148289755.0,2147477485.0,2147385014.0,2147814820.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,223.3,3.634,34.794,50.0,107.0,54.0,2148289755.0,2147477485.0,2147385014.0,2147814820.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,224.0,3.637,34.795,50.0,110.0,53.0,2148286208.0,2147476772.0,2147383680.0,2147812781.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,224.8,3.637,34.795,50.0,111.0,53.0,2148288941.0,2147479634.0,2147386678.0,2147810541.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,225.7,3.653,34.799,49.0,108.0,54.0,2148290093.0,2147477906.0,2147386102.0,2147813540.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,226.0,3.653,34.799,49.0,108.0,54.0,2148290093.0,2147477906.0,2147386102.0,2147813540.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,226.7,3.665,34.8,49.0,111.0,52.0,2148289828.0,2147475309.0,2147387172.0,2147810834.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,227.4,3.676,34.804,50.0,107.0,55.0,2148289828.0,2147475309.0,2147387172.0,2147810834.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,228.0,3.676,34.804,50.0,107.0,55.0,2148290276.0,2147476909.0,2147385956.0,2147810304.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,228.8,3.688,34.806,50.0,108.0,51.0,2148287305.0,2147477613.0,2147386249.0,2147812635.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,229.5,3.693,34.806,50.0,108.0,54.0,2148291328.0,2147478957.0,2147385197.0,2147809965.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,229.9,3.693,34.806,50.0,108.0,54.0,2148291328.0,2147478957.0,2147385197.0,2147809965.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,230.7,3.693,34.807,50.0,107.0,51.0,2148287890.0,2147477952.0,2147388013.0,2147808219.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,231.6,3.693,34.807,50.0,107.0,53.0,2148286601.0,2147477046.0,2147386048.0,2147813677.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,231.9,3.693,34.807,50.0,107.0,53.0,2148286601.0,2147477046.0,2147386048.0,2147813677.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,232.7,3.698,34.808,50.0,104.0,50.0,2148286619.0,2147477522.0,2147387629.0,2147812461.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,233.4,3.7,34.808,50.0,106.0,49.0,2148286619.0,2147477522.0,2147387629.0,2147812461.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,233.9,3.7,34.808,50.0,106.0,49.0,2148282934.0,2147480329.0,2147387044.0,2147812864.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,234.7,3.702,34.809,50.0,113.0,56.0,2148286235.0,2147479533.0,2147385563.0,2147814509.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,235.6,3.701,34.809,48.0,108.0,54.0,2148287222.0,2147478802.0,2147389046.0,2147811474.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,235.9,3.701,34.809,48.0,108.0,54.0,2148287222.0,2147478802.0,2147389046.0,2147811474.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,236.8,3.716,34.811,49.0,107.0,55.0,2148286930.0,2147479369.0,2147387026.0,2147811410.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,237.7,3.719,34.811,50.0,111.0,54.0,2148290432.0,2147479168.0,2147389750.0,2147810340.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,238.0,3.719,34.811,50.0,111.0,54.0,2148290432.0,2147479168.0,2147389750.0,2147810340.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,238.8,3.723,34.811,50.0,102.0,52.0,2148287213.0,2147478774.0,2147385133.0,2147813595.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,239.5,3.726,34.814,50.0,105.0,57.0,2148287213.0,2147478774.0,2147385133.0,2147813595.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,240.1,3.731,34.814,50.0,105.0,57.0,2148290240.0,2147476973.0,2147383625.0,2147811593.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,240.9,3.731,34.814,50.0,105.0,54.0,2148289801.0,2147477513.0,2147388169.0,2147811145.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,241.3,3.736,34.815,50.0,105.0,54.0,2148289801.0,2147477513.0,2147388169.0,2147811145.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,242.1,3.745,34.818,49.0,107.0,57.0,2148287744.0,2147474998.0,2147380964.0,2147812699.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,243.0,3.76,34.821,50.0,108.0,54.0,2148287497.0,2147481380.0,2147383469.0,2147811602.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,243.4,3.76,34.821,50.0,108.0,54.0,2148287497.0,2147481380.0,2147383469.0,2147811602.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,244.2,3.765,34.822,50.0,107.0,55.0,2148285129.0,2147477778.0,2147383250.0,2147812388.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,245.1,3.779,34.825,50.0,104.0,54.0,2148286345.0,2147479478.0,2147382006.0,2147809453.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,245.6,3.779,34.825,50.0,104.0,54.0,2148286345.0,2147479478.0,2147382006.0,2147809453.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,246.3,3.787,34.826,48.0,103.0,56.0,2148288256.0,2147482185.0,2147384786.0,2147807762.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,247.2,3.787,34.826,48.0,106.0,53.0,2148286555.0,2147480018.0,2147386523.0,2147811620.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,247.8,3.787,34.827,50.0,101.0,51.0,2148286555.0,2147480018.0,2147386523.0,2147811620.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,248.4,3.787,34.826,50.0,101.0,51.0,2148290258.0,2147479524.0,2147389330.0,2147809764.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,249.3,3.787,34.826,50.0,100.0,54.0,2148288329.0,2147478528.0,2147383936.0,2147809033.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,249.6,3.787,34.826,50.0,100.0,54.0,2148288329.0,2147478528.0,2147383936.0,2147809033.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,251.4,3.787,34.826,50.0,102.0,54.0,2148288329.0,2147478528.0,2147383936.0,2147809033.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,253.5,3.781,34.826,49.0,100.0,50.0,2148287597.0,2147476763.0,2147383158.0,2147808000.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,255.0,3.781,34.826,50.0,107.0,52.0,2148287597.0,2147476763.0,2147383158.0,2147808000.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,255.6,3.782,34.826,50.0,98.0,51.0,2148287597.0,2147476763.0,2147383158.0,2147808000.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,257.7,3.782,34.826,51.0,100.0,52.0,2148287597.0,2147476763.0,2147383158.0,2147808000.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,259.8,3.782,34.826,50.0,103.0,56.0,2148287597.0,2147476763.0,2147383158.0,2147808000.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,261.8,3.773,34.827,50.0,101.0,51.0,2148288194.0,2147479454.0,2147385919.0,2147811569.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,263.9,3.773,34.827,49.0,104.0,55.0,2148288194.0,2147479454.0,2147385919.0,2147811569.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,265.0,3.764,34.826,49.0,100.0,53.0,2148288194.0,2147479454.0,2147385919.0,2147811569.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,266.1,3.764,34.826,49.0,99.0,57.0,2148288194.0,2147479454.0,2147385919.0,2147811569.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,268.2,3.764,34.826,48.0,97.0,53.0,2148288194.0,2147479454.0,2147385919.0,2147811569.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,270.4,3.766,34.828,49.0,101.0,54.0,2148288427.0,2147480882.0,2147386112.0,2147810642.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,272.6,3.766,34.828,49.0,101.0,55.0,2148288427.0,2147480882.0,2147386112.0,2147810642.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,274.7,3.766,34.828,50.0,98.0,54.0,2148288427.0,2147480882.0,2147386112.0,2147810642.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,275.9,3.766,34.828,50.0,99.0,58.0,2148288427.0,2147480882.0,2147386112.0,2147810642.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,278.0,3.766,34.828,50.0,100.0,53.0,2148288427.0,2147480882.0,2147386112.0,2147810642.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,280.2,3.755,34.83,49.0,101.0,55.0,2148288566.0,2147481343.0,2147385997.0,2147810936.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,282.5,3.755,34.83,48.0,98.0,52.0,2148288566.0,2147481343.0,2147385997.0,2147810936.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,284.7,3.755,34.83,50.0,93.0,55.0,2148288566.0,2147481343.0,2147385997.0,2147810936.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,285.0,3.755,34.83,50.0,93.0,55.0,2148288566.0,2147481343.0,2147385997.0,2147810936.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,286.9,3.746,34.828,50.0,96.0,55.0,2148288566.0,2147481343.0,2147385997.0,2147810936.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,289.2,3.746,34.828,48.0,92.0,54.0,2148288566.0,2147481343.0,2147385997.0,2147810936.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,291.4,3.797,34.838,48.0,98.0,51.0,2148288234.0,2147481502.0,2147387077.0,2147811163.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,293.7,3.797,34.838,48.0,95.0,53.0,2148288234.0,2147481502.0,2147387077.0,2147811163.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,294.9,3.797,34.838,49.0,94.0,52.0,2148288234.0,2147481502.0,2147387077.0,2147811163.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,296.0,3.79,34.838,49.0,100.0,50.0,2148288234.0,2147481502.0,2147387077.0,2147811163.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,298.3,3.79,34.838,48.0,96.0,52.0,2148288234.0,2147481502.0,2147387077.0,2147811163.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,300.5,3.809,34.841,49.0,92.0,54.0,2148289588.0,2147481065.0,2147386430.0,2147810471.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,302.8,3.809,34.841,47.0,93.0,53.0,2148289588.0,2147481065.0,2147386430.0,2147810471.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,304.6,3.809,34.841,47.0,94.0,53.0,2148289588.0,2147481065.0,2147386430.0,2147810471.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,305.2,3.814,34.841,48.0,127.0,59.0,2148289588.0,2147481065.0,2147386430.0,2147810471.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,307.5,3.814,34.841,50.0,98.0,52.0,2148289588.0,2147481065.0,2147386430.0,2147810471.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,309.8,3.791,34.84,48.0,92.0,53.0,2148290398.0,2147480579.0,2147385389.0,2147809661.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,312.1,3.791,34.84,50.0,98.0,52.0,2148290398.0,2147480579.0,2147385389.0,2147809661.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,314.5,3.791,34.84,49.0,102.0,52.0,2148290398.0,2147480579.0,2147385389.0,2147809661.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,314.9,3.791,34.84,49.0,102.0,52.0,2148290398.0,2147480579.0,2147385389.0,2147809661.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,316.8,3.792,34.84,49.0,95.0,52.0,2148290398.0,2147480579.0,2147385389.0,2147809661.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,319.2,3.792,34.84,49.0,94.0,54.0,2148290398.0,2147480579.0,2147385389.0,2147809661.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,321.6,3.791,34.841,50.0,90.0,50.0,2148290158.0,2147480735.0,2147386920.0,2147812102.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,323.9,3.791,34.841,48.0,93.0,54.0,2148290158.0,2147480735.0,2147386920.0,2147812102.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,325.1,3.791,34.841,49.0,94.0,52.0,2148290158.0,2147480735.0,2147386920.0,2147812102.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,326.3,3.79,34.84,48.0,95.0,51.0,2148290158.0,2147480735.0,2147386920.0,2147812102.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,328.7,3.79,34.84,49.0,97.0,57.0,2148290158.0,2147480735.0,2147386920.0,2147812102.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,331.1,3.773,34.84,49.0,92.0,54.0,2148289678.0,2147482163.0,2147385733.0,2147810645.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,333.5,3.773,34.84,50.0,92.0,54.0,2148289678.0,2147482163.0,2147385733.0,2147810645.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,334.9,3.773,34.84,50.0,93.0,55.0,2148289678.0,2147482163.0,2147385733.0,2147810645.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,335.9,3.777,34.84,49.0,90.0,55.0,2148289678.0,2147482163.0,2147385733.0,2147810645.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,338.3,3.777,34.84,49.0,94.0,52.0,2148289678.0,2147482163.0,2147385733.0,2147810645.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,340.7,3.765,34.839,48.0,104.0,54.0,2148290043.0,2147480466.0,2147384812.0,2147812203.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,343.0,3.765,34.839,48.0,100.0,51.0,2148290043.0,2147480466.0,2147384812.0,2147812203.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,345.0,3.765,34.839,50.0,92.0,57.0,2148290043.0,2147480466.0,2147384812.0,2147812203.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,345.7,3.764,34.838,48.0,92.0,56.0,2148290043.0,2147480466.0,2147384812.0,2147812203.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,346.5,3.764,34.838,50.0,93.0,52.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,348.1,3.764,34.838,48.0,90.0,56.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,351.1,3.755,34.839,48.0,94.0,52.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,359.1,3.753,34.839,47.0,96.0,53.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,367.4,3.749,34.84,46.0,104.0,51.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,375.7,3.716,34.837,50.0,93.0,51.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,385.0,3.709,34.836,46.0,91.0,51.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,395.1,3.674,34.834,49.0,94.0,57.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,405.0,3.649,34.832,48.0,94.0,51.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,415.0,3.625,34.831,48.0,94.0,50.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,425.1,3.617,34.832,49.0,93.0,53.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,435.1,3.598,34.831,49.0,91.0,53.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,444.9,3.595,34.832,49.0,93.0,53.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,455.0,3.595,34.833,48.0,90.0,52.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,464.4,3.591,34.833,47.0,89.0,53.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,473.7,3.586,34.833,47.0,92.0,51.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,483.1,3.59,34.835,49.0,91.0,52.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,492.9,3.594,34.836,47.0,94.0,56.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,502.9,3.569,34.834,50.0,93.0,52.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,513.1,3.571,34.835,49.0,87.0,53.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,523.4,3.596,34.839,50.0,92.0,52.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,534.1,3.576,34.837,50.0,93.0,55.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,544.8,3.571,34.837,49.0,91.0,53.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,554.9,3.57,34.837,48.0,90.0,55.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,565.1,3.571,34.838,48.0,88.0,56.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,575.0,3.57,34.839,48.0,91.0,57.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,584.9,3.564,34.838,50.0,89.0,53.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,594.9,3.559,34.838,50.0,89.0,53.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,605.2,3.554,34.839,49.0,94.0,55.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,614.9,3.553,34.838,48.0,90.0,51.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,625.3,3.55,34.839,49.0,91.0,53.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,636.9,3.543,34.838,48.0,90.0,53.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,649.1,3.531,34.837,50.0,94.0,50.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,658.4,3.527,34.837,49.0,93.0,51.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,666.6,3.525,34.837,49.0,91.0,52.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,683.5,3.517,34.836,48.0,102.0,51.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,692.4,3.514,34.836,47.0,88.0,53.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,701.5,3.512,34.836,50.0,89.0,51.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,710.7,3.511,34.836,49.0,89.0,54.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,720.2,3.511,34.837,48.0,90.0,54.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,729.9,3.511,34.837,48.0,94.0,50.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,740.1,3.504,34.836,48.0,89.0,50.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,750.5,3.505,34.837,49.0,87.0,50.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,761.1,3.503,34.836,49.0,88.0,55.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,771.8,3.503,34.837,50.0,92.0,55.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,782.6,3.497,34.836,47.0,87.0,54.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,793.6,3.497,34.836,50.0,89.0,53.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,804.8,3.499,34.837,49.0,87.0,54.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,814.8,3.501,34.837,48.0,86.0,53.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,824.8,3.504,34.838,48.0,90.0,52.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,834.9,3.504,34.838,48.0,89.0,53.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,845.1,3.505,34.838,48.0,89.0,53.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,854.9,3.506,34.839,50.0,86.0,51.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,865.1,3.507,34.839,48.0,88.0,54.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,875.9,3.504,34.839,49.0,87.0,52.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,888.5,3.511,34.839,50.0,89.0,53.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,901.2,3.509,34.84,48.0,85.0,52.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,914.1,3.508,34.84,46.0,88.0,49.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,925.1,3.507,34.84,49.0,95.0,51.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,935.0,3.508,34.84,48.0,85.0,50.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,945.1,3.509,34.84,48.0,85.0,50.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,955.1,3.509,34.84,50.0,86.0,50.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,967.3,3.509,34.841,49.0,90.0,50.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,981.0,3.515,34.842,49.0,86.0,52.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,992.5,3.514,34.842,49.0,141.0,55.0,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,996.8,nan,nan,48.0,99.0,53.0,nan,nan,nan,nan
