datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-07 15:35:53,54.61727466666667,-46.001622,258.7,3.768,34.801,47.0,110.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,260.8,3.776,34.812,48.0,104.0,52.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,262.9,3.776,34.812,48.0,103.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,265.0,3.776,34.812,50.0,105.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,267.1,3.77,34.811,48.0,101.0,51.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,269.3,3.77,34.811,48.0,114.0,55.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,271.4,3.797,34.821,49.0,108.0,51.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,273.5,3.797,34.821,48.0,106.0,52.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,274.9,3.797,34.821,49.0,103.0,51.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,276.8,3.797,34.822,50.0,104.0,53.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,278.9,3.797,34.822,49.0,98.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,281.1,3.853,34.834,48.0,96.0,54.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,283.2,3.853,34.834,49.0,94.0,52.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,285.0,3.853,34.834,48.0,93.0,51.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,286.5,3.853,34.833,47.0,96.0,51.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,288.7,3.853,34.833,48.0,96.0,52.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,290.8,3.821,34.835,47.0,98.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,293.1,3.821,34.835,50.0,98.0,52.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,294.9,3.821,34.835,50.0,97.0,53.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,296.4,3.827,34.836,48.0,105.0,54.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,298.6,3.827,34.836,50.0,95.0,53.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,300.8,3.83,34.838,49.0,102.0,56.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,303.0,3.83,34.838,48.0,102.0,52.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,305.0,3.83,34.838,49.0,108.0,51.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,306.3,3.831,34.838,49.0,96.0,52.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,308.5,3.831,34.838,50.0,93.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,310.8,3.818,34.841,47.0,96.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,313.0,3.818,34.841,48.0,94.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,315.0,3.818,34.841,49.0,99.0,51.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,316.3,3.814,34.841,48.0,94.0,54.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,318.6,3.814,34.841,48.0,97.0,55.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,320.8,3.791,34.84,48.0,97.0,51.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,323.1,3.791,34.84,48.0,97.0,53.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,325.0,3.791,34.84,50.0,97.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,326.5,3.787,34.84,49.0,95.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,328.8,3.787,34.84,48.0,96.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,331.0,3.751,34.84,49.0,97.0,51.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,333.3,3.751,34.84,49.0,98.0,52.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,334.9,3.751,34.84,48.0,98.0,53.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,336.8,3.751,34.839,48.0,96.0,53.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,339.1,3.751,34.839,49.0,103.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,341.4,3.737,34.841,47.0,101.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,343.7,3.737,34.841,48.0,96.0,48.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,344.9,3.737,34.841,48.0,121.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,347.2,3.737,34.841,49.0,97.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,352.1,3.734,34.844,47.0,99.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,363.7,3.744,34.849,48.0,95.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,375.3,3.759,34.852,48.0,90.0,53.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,385.3,3.752,34.852,50.0,90.0,56.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,395.3,3.739,34.851,48.0,93.0,55.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,405.0,3.715,34.85,50.0,92.0,52.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,415.0,3.712,34.85,48.0,91.0,54.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,423.5,3.7,34.851,48.0,87.0,52.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,431.8,3.693,34.852,48.0,88.0,51.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,440.4,3.693,34.852,48.0,88.0,51.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,449.0,3.692,34.852,47.0,92.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,457.7,3.683,34.852,48.0,88.0,52.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,466.7,3.674,34.852,46.0,89.0,54.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,475.9,3.667,34.852,47.0,88.0,54.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,485.2,3.675,34.854,47.0,88.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,495.1,3.67,34.854,48.0,89.0,55.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,505.1,3.669,34.855,48.0,87.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,514.9,3.664,34.854,47.0,85.0,55.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,524.8,3.646,34.852,48.0,90.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,535.0,3.629,34.853,49.0,89.0,51.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,545.0,3.618,34.851,49.0,94.0,49.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,554.9,3.607,34.851,48.0,88.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,565.0,3.599,34.851,48.0,100.0,53.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,574.9,3.592,34.85,50.0,88.0,53.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,584.9,3.589,34.85,48.0,88.0,53.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,605.1,3.576,34.85,48.0,88.0,54.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,615.2,3.567,34.85,47.0,100.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,625.2,3.563,34.85,48.0,87.0,55.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,634.9,3.549,34.849,47.0,87.0,51.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,645.0,3.534,34.847,47.0,87.0,51.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,654.9,3.528,34.847,48.0,88.0,53.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,665.2,3.528,34.848,47.0,86.0,51.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,675.0,3.529,34.849,48.0,85.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,685.0,3.526,34.849,49.0,88.0,52.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,694.9,3.522,34.849,47.0,87.0,53.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,705.0,3.516,34.849,48.0,85.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,715.1,3.513,34.848,47.0,85.0,53.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,724.9,3.509,34.848,49.0,84.0,49.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,734.9,3.503,34.848,50.0,89.0,53.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,745.1,3.514,34.851,49.0,86.0,53.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,754.7,3.513,34.851,50.0,84.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,764.1,3.505,34.85,49.0,86.0,54.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,773.6,3.499,34.85,48.0,86.0,51.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,783.4,3.493,34.85,50.0,85.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,793.3,3.5,34.851,46.0,83.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,803.5,3.503,34.852,49.0,92.0,57.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,814.0,3.494,34.851,46.0,85.0,52.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,824.6,3.496,34.852,49.0,86.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,834.9,3.487,34.851,47.0,84.0,53.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,845.1,3.487,34.851,47.0,84.0,48.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,855.0,3.482,34.851,46.0,84.0,48.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,864.8,3.49,34.853,49.0,84.0,52.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,875.1,3.511,34.856,49.0,84.0,52.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,885.1,3.506,34.855,46.0,84.0,55.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,895.0,3.5,34.855,48.0,86.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,906.8,3.495,34.854,48.0,85.0,53.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,919.4,3.497,34.855,48.0,82.0,52.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,932.0,3.482,34.854,48.0,83.0,53.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,944.7,3.479,34.853,47.0,83.0,52.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,954.9,3.475,34.853,48.0,81.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,965.0,3.485,34.855,48.0,83.0,48.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,975.0,3.487,34.856,48.0,83.0,48.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,984.9,3.483,34.855,49.0,89.0,51.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,994.5,3.468,34.853,48.0,83.0,50.0,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,998.5,nan,nan,49.0,83.0,51.0,nan,nan,nan,nan
