datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-10 15:44:45,56.004752,-49.808305,248.3,3.554,34.827,50.0,94.0,52.0,2148289901.0,2147481572.0,2147388333.0,2147811017.0
2014-07-10 15:44:45,56.004752,-49.808305,249.4,3.554,34.827,49.0,92.0,53.0,2148287634.0,2147481901.0,2147386624.0,2147810267.0
2014-07-10 15:44:45,56.004752,-49.808305,250.5,3.554,34.827,57.0,140.0,52.0,2148289316.0,2147483611.0,2147386432.0,2147807478.0
2014-07-10 15:44:45,56.004752,-49.808305,251.5,3.554,34.827,50.0,94.0,54.0,2148290962.0,2147482057.0,2147389046.0,2147811675.0
2014-07-10 15:44:45,56.004752,-49.808305,252.6,3.55,34.828,50.0,107.0,56.0,2148288649.0,2147480064.0,2147385801.0,2147809700.0
2014-07-10 15:44:45,56.004752,-49.808305,253.7,3.55,34.828,51.0,90.0,53.0,2148286811.0,2147483520.0,2147388132.0,2147810194.0
2014-07-10 15:44:45,56.004752,-49.808305,254.7,3.55,34.828,50.0,97.0,58.0,2148289709.0,2147480640.0,2147385984.0,2147808941.0
2014-07-10 15:44:45,56.004752,-49.808305,255.0,3.55,34.828,50.0,97.0,58.0,2148289709.0,2147480640.0,2147385984.0,2147808941.0
2014-07-10 15:44:45,56.004752,-49.808305,256.0,3.551,34.828,49.0,98.0,51.0,2148292041.0,2147482742.0,2147387867.0,2147809874.0
2014-07-10 15:44:45,56.004752,-49.808305,257.1,3.551,34.828,49.0,97.0,51.0,2148289024.0,2147482477.0,2147388416.0,2147811465.0
2014-07-10 15:44:45,56.004752,-49.808305,258.1,3.551,34.828,50.0,94.0,52.0,2148288804.0,2147483382.0,2147385691.0,2147808832.0
2014-07-10 15:44:45,56.004752,-49.808305,259.2,3.551,34.828,49.0,94.0,54.0,2148289371.0,2147483794.0,2147385161.0,2147810660.0
2014-07-10 15:44:45,56.004752,-49.808305,260.3,3.539,34.828,48.0,95.0,55.0,2148291483.0,2147480045.0,2147386294.0,2147810642.0
2014-07-10 15:44:45,56.004752,-49.808305,261.4,3.539,34.828,49.0,97.0,57.0,2148290112.0,2147482230.0,2147386770.0,2147810294.0
2014-07-10 15:44:45,56.004752,-49.808305,262.4,3.539,34.828,48.0,95.0,52.0,2148291867.0,2147479890.0,2147386432.0,2147811090.0
2014-07-10 15:44:45,56.004752,-49.808305,263.5,3.539,34.828,50.0,106.0,57.0,2148290230.0,2147485046.0,2147384850.0,2147811584.0
2014-07-10 15:44:45,56.004752,-49.808305,264.6,3.539,34.828,49.0,98.0,53.0,2148291090.0,2147484288.0,2147386852.0,2147808841.0
2014-07-10 15:44:45,56.004752,-49.808305,265.5,3.538,34.829,49.0,92.0,56.0,2148290980.0,2147480320.0,2147388132.0,2147811062.0
2014-07-10 15:44:45,56.004752,-49.808305,266.6,3.538,34.829,50.0,96.0,52.0,2148289124.0,2147484726.0,2147383131.0,2147811456.0
2014-07-10 15:44:45,56.004752,-49.808305,267.7,3.538,34.829,50.0,101.0,54.0,2148290048.0,2147482688.0,2147388562.0,2147811254.0
2014-07-10 15:44:45,56.004752,-49.808305,268.8,3.538,34.829,48.0,139.0,52.0,2148288704.0,2147485275.0,2147382729.0,2147809499.0
2014-07-10 15:44:45,56.004752,-49.808305,269.9,3.538,34.829,49.0,94.0,55.0,2148290779.0,2147482916.0,2147388873.0,2147813376.0
2014-07-10 15:44:45,56.004752,-49.808305,270.9,3.535,34.829,48.0,94.0,54.0,2148290276.0,2147480265.0,2147388562.0,2147809728.0
2014-07-10 15:44:45,56.004752,-49.808305,272.1,3.535,34.829,50.0,97.0,48.0,2148288466.0,2147484370.0,2147387492.0,2147811126.0
2014-07-10 15:44:45,56.004752,-49.808305,273.2,3.535,34.829,49.0,95.0,55.0,2148288192.0,2147479414.0,2147385289.0,2147809865.0
2014-07-10 15:44:45,56.004752,-49.808305,274.3,3.535,34.829,50.0,95.0,53.0,2148290678.0,2147482715.0,2147387145.0,2147812790.0
2014-07-10 15:44:45,56.004752,-49.808305,275.1,3.535,34.829,50.0,97.0,53.0,2148291181.0,2147482678.0,2147384713.0,2147810166.0
2014-07-10 15:44:45,56.004752,-49.808305,275.6,3.535,34.829,50.0,97.0,53.0,2148291181.0,2147482678.0,2147384713.0,2147810166.0
2014-07-10 15:44:45,56.004752,-49.808305,276.7,3.535,34.829,49.0,95.0,52.0,2148285824.0,2147481993.0,2147384786.0,2147811675.0
2014-07-10 15:44:45,56.004752,-49.808305,277.9,3.535,34.829,50.0,93.0,54.0,2148292077.0,2147481974.0,2147386998.0,2147810880.0
2014-07-10 15:44:45,56.004752,-49.808305,279.0,3.535,34.829,50.0,104.0,54.0,2148288228.0,2147483876.0,2147386441.0,2147810971.0
2014-07-10 15:44:45,56.004752,-49.808305,280.1,3.535,34.829,46.0,95.0,50.0,2148294144.0,2147480228.0,2147386870.0,2147814070.0
2014-07-10 15:44:45,56.004752,-49.808305,281.3,3.528,34.83,49.0,99.0,54.0,2148288832.0,2147481444.0,2147388114.0,2147813769.0
2014-07-10 15:44:45,56.004752,-49.808305,282.4,3.528,34.83,49.0,94.0,55.0,2148289334.0,2147486994.0,2147384091.0,2147812141.0
2014-07-10 15:44:45,56.004752,-49.808305,283.5,3.528,34.83,49.0,96.0,53.0,2148289682.0,2147481408.0,2147384722.0,2147813558.0
2014-07-10 15:44:45,56.004752,-49.808305,284.6,3.528,34.83,50.0,101.0,56.0,2148290614.0,2147481673.0,2147382134.0,2147812598.0
2014-07-10 15:44:45,56.004752,-49.808305,285.5,3.527,34.83,49.0,92.0,58.0,2148290788.0,2147482779.0,2147384768.0,2147810971.0
2014-07-10 15:44:45,56.004752,-49.808305,286.7,3.527,34.83,49.0,96.0,51.0,2148290166.0,2147480356.0,2147384274.0,2147810980.0
2014-07-10 15:44:45,56.004752,-49.808305,287.8,3.527,34.83,47.0,101.0,52.0,2148288960.0,2147484114.0,2147384374.0,2147816384.0
2014-07-10 15:44:45,56.004752,-49.808305,289.0,3.527,34.83,50.0,95.0,51.0,2148285284.0,2147482413.0,2147384658.0,2147811117.0
2014-07-10 15:44:45,56.004752,-49.808305,290.1,3.527,34.83,49.0,93.0,50.0,2148291099.0,2147481344.0,2147385033.0,2147813074.0
2014-07-10 15:44:45,56.004752,-49.808305,291.3,3.526,34.831,51.0,94.0,52.0,2148290038.0,2147483803.0,2147387638.0,2147812187.0
2014-07-10 15:44:45,56.004752,-49.808305,292.4,3.526,34.831,47.0,97.0,51.0,2148286436.0,2147482349.0,2147385024.0,2147812982.0
2014-07-10 15:44:45,56.004752,-49.808305,293.6,3.526,34.831,49.0,98.0,51.0,2148289179.0,2147478893.0,2147386752.0,2147810569.0
2014-07-10 15:44:45,56.004752,-49.808305,294.8,3.526,34.831,50.0,97.0,50.0,2148288000.0,2147480128.0,2147385554.0,2147813293.0
2014-07-10 15:44:45,56.004752,-49.808305,295.4,3.526,34.831,50.0,101.0,51.0,2148288000.0,2147480128.0,2147385554.0,2147813293.0
2014-07-10 15:44:45,56.004752,-49.808305,296.2,3.526,34.831,50.0,101.0,51.0,2148288274.0,2147477357.0,2147385398.0,2147812690.0
2014-07-10 15:44:45,56.004752,-49.808305,297.3,3.526,34.831,50.0,92.0,53.0,2148290029.0,2147483254.0,2147384749.0,2147813604.0
2014-07-10 15:44:45,56.004752,-49.808305,298.5,3.526,34.831,48.0,96.0,57.0,2148291922.0,2147482569.0,2147385481.0,2147809846.0
2014-07-10 15:44:45,56.004752,-49.808305,299.8,3.526,34.831,49.0,93.0,52.0,2148288557.0,2147479414.0,2147386468.0,2147814144.0
2014-07-10 15:44:45,56.004752,-49.808305,301.0,3.526,34.831,50.0,95.0,55.0,2148287030.0,2147482112.0,2147381915.0,2147813238.0
2014-07-10 15:44:45,56.004752,-49.808305,302.3,3.526,34.831,48.0,101.0,52.0,2148289746.0,2147480749.0,2147386386.0,2147810084.0
2014-07-10 15:44:45,56.004752,-49.808305,303.5,3.526,34.831,50.0,92.0,55.0,2148289536.0,2147481106.0,2147385837.0,2147814153.0
2014-07-10 15:44:45,56.004752,-49.808305,304.8,3.526,34.831,49.0,93.0,53.0,2148292105.0,2147482313.0,2147385316.0,2147814080.0
2014-07-10 15:44:45,56.004752,-49.808305,306.0,3.525,34.831,48.0,96.0,55.0,2148287771.0,2147479040.0,2147384466.0,2147814464.0
2014-07-10 15:44:45,56.004752,-49.808305,307.3,3.525,34.831,49.0,102.0,54.0,2148290212.0,2147480018.0,2147383817.0,2147811492.0
2014-07-10 15:44:45,56.004752,-49.808305,308.5,3.525,34.831,48.0,95.0,52.0,2148287460.0,2147479085.0,2147384210.0,2147809435.0
2014-07-10 15:44:45,56.004752,-49.808305,309.8,3.525,34.831,51.0,96.0,56.0,2148289307.0,2147480603.0,2147386313.0,2147809371.0
2014-07-10 15:44:45,56.004752,-49.808305,311.1,3.526,34.832,47.0,96.0,52.0,2148288356.0,2147483520.0,2147387538.0,2147812379.0
2014-07-10 15:44:45,56.004752,-49.808305,312.3,3.526,34.832,49.0,99.0,52.0,2148289362.0,2147480393.0,2147388141.0,2147814893.0
2014-07-10 15:44:45,56.004752,-49.808305,313.6,3.526,34.832,48.0,99.0,53.0,2148285659.0,2147479058.0,2147382921.0,2147814573.0
2014-07-10 15:44:45,56.004752,-49.808305,314.9,3.526,34.832,50.0,98.0,57.0,2148290249.0,2147480685.0,2147384201.0,2147814454.0
2014-07-10 15:44:45,56.004752,-49.808305,316.2,3.525,34.832,48.0,94.0,55.0,2148288402.0,2147482240.0,2147385142.0,2147815707.0
2014-07-10 15:44:45,56.004752,-49.808305,317.4,3.525,34.832,50.0,139.0,53.0,2148284909.0,2147481819.0,2147384457.0,2147811108.0
2014-07-10 15:44:45,56.004752,-49.808305,318.7,3.525,34.832,50.0,95.0,53.0,2148289965.0,2147483565.0,2147383963.0,2147812141.0
2014-07-10 15:44:45,56.004752,-49.808305,319.9,3.525,34.832,50.0,98.0,53.0,2148289782.0,2147481910.0,2147387986.0,2147811858.0
2014-07-10 15:44:45,56.004752,-49.808305,321.1,3.525,34.833,48.0,96.0,54.0,2148287094.0,2147481490.0,2147384822.0,2147813220.0
2014-07-10 15:44:45,56.004752,-49.808305,322.3,3.525,34.833,48.0,94.0,54.0,2148289526.0,2147478939.0,2147382875.0,2147811190.0
2014-07-10 15:44:45,56.004752,-49.808305,323.5,3.525,34.833,50.0,97.0,52.0,2148288521.0,2147480018.0,2147386331.0,2147814893.0
2014-07-10 15:44:45,56.004752,-49.808305,324.7,3.525,34.833,49.0,94.0,53.0,2148287661.0,2147479753.0,2147385700.0,2147813348.0
2014-07-10 15:44:45,56.004752,-49.808305,325.7,3.525,34.832,48.0,95.0,54.0,2148289124.0,2147479808.0,2147386605.0,2147813641.0
2014-07-10 15:44:45,56.004752,-49.808305,326.9,3.525,34.832,50.0,97.0,51.0,2148291410.0,2147480704.0,2147388123.0,2147812653.0
2014-07-10 15:44:45,56.004752,-49.808305,328.1,3.525,34.832,49.0,96.0,56.0,2148287570.0,2147482322.0,2147385609.0,2147812306.0
2014-07-10 15:44:45,56.004752,-49.808305,329.4,3.525,34.832,48.0,95.0,52.0,2148285348.0,2147481234.0,2147386715.0,2147811401.0
2014-07-10 15:44:45,56.004752,-49.808305,330.6,3.52,34.832,49.0,93.0,53.0,2148287698.0,2147481033.0,2147384155.0,2147813851.0
2014-07-10 15:44:45,56.004752,-49.808305,331.8,3.52,34.832,49.0,96.0,54.0,2148290377.0,2147480118.0,2147388068.0,2147811172.0
2014-07-10 15:44:45,56.004752,-49.808305,333.0,3.52,34.832,50.0,98.0,51.0,2148288192.0,2147480603.0,2147386486.0,2147812708.0
2014-07-10 15:44:45,56.004752,-49.808305,334.3,3.52,34.832,48.0,104.0,53.0,2148290898.0,2147478784.0,2147386203.0,2147809819.0
2014-07-10 15:44:45,56.004752,-49.808305,335.1,3.52,34.832,50.0,101.0,53.0,2148290898.0,2147478784.0,2147386203.0,2147809819.0
2014-07-10 15:44:45,56.004752,-49.808305,335.7,3.519,34.832,50.0,101.0,53.0,2148287625.0,2147481673.0,2147385636.0,2147811456.0
2014-07-10 15:44:45,56.004752,-49.808305,336.8,3.519,34.832,48.0,96.0,50.0,2148287945.0,2147482806.0,2147384941.0,2147809673.0
2014-07-10 15:44:45,56.004752,-49.808305,337.9,3.519,34.832,49.0,97.0,53.0,2148288987.0,2147478930.0,2147385353.0,2147812114.0
2014-07-10 15:44:45,56.004752,-49.808305,338.8,3.519,34.832,49.0,160.0,59.0,2148291675.0,2147482688.0,2147382902.0,2147813979.0
2014-07-10 15:44:45,56.004752,-49.808305,339.6,3.519,34.832,50.0,99.0,57.0,2148289316.0,2147481234.0,2147386258.0,2147811520.0
2014-07-10 15:44:45,56.004752,-49.808305,340.3,3.519,34.832,49.0,92.0,50.0,2148289645.0,2147479433.0,2147387300.0,2147811940.0
2014-07-10 15:44:45,56.004752,-49.808305,341.1,3.519,34.832,50.0,99.0,51.0,2148291785.0,2147481133.0,2147387584.0,2147810587.0
2014-07-10 15:44:45,56.004752,-49.808305,341.8,3.519,34.832,47.0,98.0,54.0,2148287808.0,2147481216.0,2147388626.0,2147810368.0
2014-07-10 15:44:45,56.004752,-49.808305,342.6,3.519,34.832,49.0,96.0,54.0,2148287168.0,2147479588.0,2147388205.0,2147812068.0
2014-07-10 15:44:45,56.004752,-49.808305,343.4,3.519,34.832,49.0,99.0,54.0,2148287981.0,2147480932.0,2147384987.0,2147813037.0
2014-07-10 15:44:45,56.004752,-49.808305,344.2,3.519,34.832,48.0,136.0,56.0,2148286884.0,2147480786.0,2147386852.0,2147812361.0
2014-07-10 15:44:45,56.004752,-49.808305,344.9,3.519,34.832,49.0,94.0,54.0,2148289179.0,2147480713.0,2147387245.0,2147811666.0
2014-07-10 15:44:45,56.004752,-49.808305,345.6,3.519,34.833,49.0,93.0,51.0,2148288512.0,2147482907.0,2147389339.0,2147814272.0
2014-07-10 15:44:45,56.004752,-49.808305,346.3,3.519,34.833,48.0,96.0,55.0,2148286976.0,2147481554.0,2147390893.0,2147811858.0
2014-07-10 15:44:45,56.004752,-49.808305,347.1,3.519,34.833,50.0,96.0,51.0,2148288813.0,2147479332.0,2147387977.0,2147813878.0
2014-07-10 15:44:45,56.004752,-49.808305,347.9,3.519,34.833,50.0,96.0,53.0,2148287652.0,2147483501.0,2147386669.0,2147811291.0
2014-07-10 15:44:45,56.004752,-49.808305,348.7,3.519,34.833,50.0,97.0,50.0,2148289206.0,2147481472.0,2147388845.0,2147814948.0
2014-07-10 15:44:45,56.004752,-49.808305,349.5,3.519,34.833,50.0,96.0,50.0,2148287414.0,2147480338.0,2147387657.0,2147812608.0
2014-07-10 15:44:45,56.004752,-49.808305,350.3,3.519,34.833,50.0,95.0,56.0,2148287780.0,2147479716.0,2147386678.0,2147813504.0
2014-07-10 15:44:45,56.004752,-49.808305,351.1,3.518,34.833,49.0,96.0,54.0,2148288246.0,2147482715.0,2147387072.0,2147813156.0
2014-07-10 15:44:45,56.004752,-49.808305,351.9,3.518,34.833,49.0,94.0,52.0,2148288804.0,2147481462.0,2147387867.0,2147809901.0
2014-07-10 15:44:45,56.004752,-49.808305,352.7,3.518,34.833,49.0,105.0,54.0,2148291474.0,2147483364.0,2147385526.0,2147810395.0
2014-07-10 15:44:45,56.004752,-49.808305,353.5,3.518,34.833,48.0,106.0,52.0,2148287469.0,2147482121.0,2147389705.0,2147812790.0
2014-07-10 15:44:45,56.004752,-49.808305,354.3,3.518,34.833,49.0,99.0,50.0,2148290880.0,2147482221.0,2147388233.0,2147809773.0
2014-07-10 15:44:45,56.004752,-49.808305,355.1,3.518,34.833,49.0,95.0,50.0,2148287021.0,2147481362.0,2147386276.0,2147810971.0
2014-07-10 15:44:45,56.004752,-49.808305,355.9,3.518,34.833,49.0,97.0,52.0,2148289289.0,2147482267.0,2147386340.0,2147810230.0
2014-07-10 15:44:45,56.004752,-49.808305,356.7,3.518,34.833,50.0,95.0,57.0,2148291785.0,2147482194.0,2147385892.0,2147808987.0
2014-07-10 15:44:45,56.004752,-49.808305,357.5,3.518,34.833,54.0,202.0,54.0,2148289307.0,2147479369.0,2147386733.0,2147810422.0
2014-07-10 15:44:45,56.004752,-49.808305,358.4,3.518,34.833,50.0,95.0,53.0,2148288283.0,2147479780.0,2147384640.0,2147810962.0
2014-07-10 15:44:45,56.004752,-49.808305,359.2,3.518,34.833,50.0,96.0,51.0,2148286884.0,2147480530.0,2147387776.0,2147810386.0
2014-07-10 15:44:45,56.004752,-49.808305,360.0,3.518,34.833,49.0,96.0,52.0,2148288621.0,2147480996.0,2147386852.0,2147811949.0
2014-07-10 15:44:45,56.004752,-49.808305,360.8,3.514,34.833,50.0,101.0,56.0,2148290532.0,2147482294.0,2147389778.0,2147812306.0
2014-07-10 15:44:45,56.004752,-49.808305,361.7,3.514,34.833,49.0,122.0,54.0,2148287131.0,2147477979.0,2147384347.0,2147811611.0
2014-07-10 15:44:45,56.004752,-49.808305,362.5,3.514,34.833,48.0,98.0,49.0,2148291721.0,2147480694.0,2147386002.0,2147813275.0
2014-07-10 15:44:45,56.004752,-49.808305,363.4,3.514,34.833,50.0,95.0,50.0,2148288402.0,2147480758.0,2147389010.0,2147811968.0
2014-07-10 15:44:45,56.004752,-49.808305,364.3,3.514,34.833,48.0,96.0,55.0,2148289874.0,2147481581.0,2147387986.0,2147811318.0
2014-07-10 15:44:45,56.004752,-49.808305,365.0,3.514,34.833,49.0,93.0,52.0,2148288603.0,2147481600.0,2147385124.0,2147811702.0
2014-07-10 15:44:45,56.004752,-49.808305,365.3,3.517,34.833,49.0,93.0,52.0,2148288603.0,2147481600.0,2147385124.0,2147811702.0
2014-07-10 15:44:45,56.004752,-49.808305,366.2,3.517,34.833,51.0,96.0,52.0,2148287561.0,2147478893.0,2147389202.0,2147809563.0
2014-07-10 15:44:45,56.004752,-49.808305,367.0,3.517,34.833,50.0,95.0,50.0,2148287670.0,2147479881.0,2147388324.0,2147812388.0
2014-07-10 15:44:45,56.004752,-49.808305,367.9,3.517,34.833,50.0,96.0,58.0,2148287113.0,2147479524.0,2147384548.0,2147813293.0
2014-07-10 15:44:45,56.004752,-49.808305,368.8,3.517,34.833,48.0,95.0,51.0,2148287945.0,2147482185.0,2147383524.0,2147810386.0
2014-07-10 15:44:45,56.004752,-49.808305,369.7,3.517,34.833,47.0,97.0,56.0,2148289856.0,2147482267.0,2147384960.0,2147810651.0
2014-07-10 15:44:45,56.004752,-49.808305,370.6,3.508,34.833,50.0,93.0,55.0,2148288886.0,2147479981.0,2147384493.0,2147809883.0
2014-07-10 15:44:45,56.004752,-49.808305,371.4,3.508,34.833,48.0,94.0,57.0,2148284946.0,2147480237.0,2147387510.0,2147813193.0
2014-07-10 15:44:45,56.004752,-49.808305,372.3,3.508,34.833,49.0,96.0,54.0,2148286628.0,2147482386.0,2147388205.0,2147813348.0
2014-07-10 15:44:45,56.004752,-49.808305,373.2,3.508,34.833,50.0,100.0,52.0,2148287542.0,2147477878.0,2147388406.0,2147810925.0
2014-07-10 15:44:45,56.004752,-49.808305,374.1,3.508,34.833,50.0,94.0,51.0,2148289526.0,2147480274.0,2147385060.0,2147810706.0
2014-07-10 15:44:45,56.004752,-49.808305,375.0,3.508,34.833,48.0,95.0,53.0,2148287433.0,2147476626.0,2147386340.0,2147813138.0
2014-07-10 15:44:45,56.004752,-49.808305,375.9,3.508,34.833,48.0,105.0,53.0,2148293622.0,2147477485.0,2147386075.0,2147809728.0
2014-07-10 15:44:45,56.004752,-49.808305,376.8,3.508,34.833,49.0,100.0,55.0,2148292589.0,2147479533.0,2147387547.0,2147813202.0
2014-07-10 15:44:45,56.004752,-49.808305,377.7,3.508,34.833,50.0,96.0,54.0,2148289865.0,2147477824.0,2147388315.0,2147811803.0
2014-07-10 15:44:45,56.004752,-49.808305,378.5,3.508,34.833,49.0,96.0,50.0,2148290413.0,2147480850.0,2147387712.0,2147811126.0
2014-07-10 15:44:45,56.004752,-49.808305,379.4,3.508,34.833,50.0,96.0,54.0,2148289389.0,2147482285.0,2147384018.0,2147811995.0
2014-07-10 15:44:45,56.004752,-49.808305,380.3,3.512,34.834,48.0,94.0,49.0,2148290724.0,2147481307.0,2147386102.0,2147809947.0
2014-07-10 15:44:45,56.004752,-49.808305,381.2,3.512,34.834,48.0,97.0,59.0,2148289728.0,2147479945.0,2147386121.0,2147812525.0
2014-07-10 15:44:45,56.004752,-49.808305,382.1,3.512,34.834,50.0,97.0,51.0,2148288091.0,2147481554.0,2147384960.0,2147813513.0
2014-07-10 15:44:45,56.004752,-49.808305,383.0,3.512,34.834,49.0,94.0,57.0,2148289133.0,2147479414.0,2147386194.0,2147811483.0
2014-07-10 15:44:45,56.004752,-49.808305,383.9,3.512,34.834,50.0,94.0,56.0,2148291584.0,2147477769.0,2147387757.0,2147812443.0
2014-07-10 15:44:45,56.004752,-49.808305,384.8,3.512,34.834,50.0,94.0,51.0,2148289965.0,2147479488.0,2147386843.0,2147810907.0
2014-07-10 15:44:45,56.004752,-49.808305,385.6,3.514,34.834,49.0,93.0,52.0,2148287780.0,2147478985.0,2147386313.0,2147811035.0
2014-07-10 15:44:45,56.004752,-49.808305,386.5,3.514,34.834,50.0,95.0,54.0,2148288804.0,2147482870.0,2147385316.0,2147810368.0
2014-07-10 15:44:45,56.004752,-49.808305,387.4,3.514,34.834,49.0,93.0,55.0,2148290176.0,2147478957.0,2147387474.0,2147811254.0
2014-07-10 15:44:45,56.004752,-49.808305,388.3,3.514,34.834,49.0,93.0,55.0,2148290121.0,2147482560.0,2147385874.0,2147813339.0
2014-07-10 15:44:45,56.004752,-49.808305,389.2,3.514,34.834,49.0,91.0,53.0,2148288475.0,2147478500.0,2147389229.0,2147812297.0
2014-07-10 15:44:45,56.004752,-49.808305,390.2,3.509,34.834,49.0,93.0,56.0,2148287917.0,2147479716.0,2147386843.0,2147813083.0
2014-07-10 15:44:45,56.004752,-49.808305,391.1,3.509,34.834,48.0,93.0,53.0,2148289920.0,2147481526.0,2147388370.0,2147811785.0
2014-07-10 15:44:45,56.004752,-49.808305,392.0,3.509,34.834,48.0,94.0,50.0,2148287716.0,2147480045.0,2147387309.0,2147812781.0
2014-07-10 15:44:45,56.004752,-49.808305,392.9,3.509,34.834,49.0,94.0,54.0,2148288118.0,2147478957.0,2147387300.0,2147812086.0
2014-07-10 15:44:45,56.004752,-49.808305,393.8,3.509,34.834,49.0,96.0,52.0,2148290185.0,2147477970.0,2147387264.0,2147809234.0
2014-07-10 15:44:45,56.004752,-49.808305,394.8,3.509,34.834,49.0,94.0,54.0,2148287954.0,2147478546.0,2147384914.0,2147811419.0
2014-07-10 15:44:45,56.004752,-49.808305,395.7,3.508,34.834,47.0,101.0,57.0,2148291702.0,2147482038.0,2147384841.0,2147812105.0
2014-07-10 15:44:45,56.004752,-49.808305,396.6,3.508,34.834,47.0,96.0,54.0,2148289060.0,2147478729.0,2147386368.0,2147811474.0
2014-07-10 15:44:45,56.004752,-49.808305,397.5,3.508,34.834,50.0,98.0,53.0,2148289920.0,2147479835.0,2147386148.0,2147814354.0
2014-07-10 15:44:45,56.004752,-49.808305,398.5,3.508,34.834,49.0,96.0,57.0,2148288877.0,2147482468.0,2147384466.0,2147812726.0
2014-07-10 15:44:45,56.004752,-49.808305,399.4,3.508,34.834,49.0,106.0,52.0,2148293348.0,2147481188.0,2147387318.0,2147810075.0
2014-07-10 15:44:45,56.004752,-49.808305,400.3,3.508,34.834,49.0,92.0,51.0,2148291163.0,2147481298.0,2147383515.0,2147810194.0
2014-07-10 15:44:45,56.004752,-49.808305,401.3,3.508,34.834,49.0,95.0,50.0,2148288804.0,2147478857.0,2147386176.0,2147815835.0
2014-07-10 15:44:45,56.004752,-49.808305,402.3,3.508,34.834,50.0,92.0,51.0,2148288246.0,2147479844.0,2147386624.0,2147809965.0
2014-07-10 15:44:45,56.004752,-49.808305,403.2,3.508,34.834,49.0,98.0,54.0,2148291190.0,2147479058.0,2147385792.0,2147811465.0
2014-07-10 15:44:45,56.004752,-49.808305,404.2,3.508,34.834,49.0,95.0,55.0,2148290916.0,2147481188.0,2147388425.0,2147813193.0
2014-07-10 15:44:45,56.004752,-49.808305,405.0,3.508,34.834,48.0,95.0,56.0,2148291702.0,2147478564.0,2147387968.0,2147815908.0
2014-07-10 15:44:45,56.004752,-49.808305,405.3,3.508,34.834,48.0,95.0,56.0,2148291702.0,2147478564.0,2147387968.0,2147815908.0
2014-07-10 15:44:45,56.004752,-49.808305,406.3,3.508,34.834,49.0,94.0,53.0,2148288987.0,2147477897.0,2147387821.0,2147812507.0
2014-07-10 15:44:45,56.004752,-49.808305,407.2,3.508,34.834,48.0,97.0,53.0,2148288438.0,2147477970.0,2147386121.0,2147811373.0
2014-07-10 15:44:45,56.004752,-49.808305,408.2,3.508,34.834,49.0,101.0,50.0,2148289700.0,2147481737.0,2147385654.0,2147810486.0
2014-07-10 15:44:45,56.004752,-49.808305,409.1,3.508,34.834,50.0,95.0,52.0,2148290861.0,2147476982.0,2147385197.0,2147814006.0
2014-07-10 15:44:45,56.004752,-49.808305,410.1,3.507,34.834,49.0,95.0,51.0,2148288804.0,2147479213.0,2147385115.0,2147813330.0
2014-07-10 15:44:45,56.004752,-49.808305,411.1,3.507,34.834,47.0,94.0,53.0,2148290486.0,2147480045.0,2147387309.0,2147811858.0
2014-07-10 15:44:45,56.004752,-49.808305,412.0,3.507,34.834,46.0,94.0,52.0,2148288393.0,2147479862.0,2147386523.0,2147810093.0
2014-07-10 15:44:45,56.004752,-49.808305,413.0,3.507,34.834,50.0,94.0,56.0,2148289846.0,2147478912.0,2147386706.0,2147809042.0
2014-07-10 15:44:45,56.004752,-49.808305,413.9,3.507,34.834,48.0,97.0,52.0,2148288384.0,2147477174.0,2147388443.0,2147810496.0
2014-07-10 15:44:45,56.004752,-49.808305,414.9,3.507,34.834,48.0,94.0,54.0,2148287744.0,2147480384.0,2147386825.0,2147811236.0
2014-07-10 15:44:45,56.004752,-49.808305,415.7,3.507,34.834,49.0,94.0,55.0,2148289718.0,2147480795.0,2147385197.0,2147810660.0
2014-07-10 15:44:45,56.004752,-49.808305,416.6,3.507,34.834,49.0,104.0,55.0,2148288667.0,2147479049.0,2147387081.0,2147812992.0
2014-07-10 15:44:45,56.004752,-49.808305,417.6,3.507,34.834,49.0,92.0,52.0,2148285732.0,2147480182.0,2147386230.0,2147814491.0
2014-07-10 15:44:45,56.004752,-49.808305,418.5,3.507,34.834,48.0,94.0,55.0,2148287652.0,2147479643.0,2147385481.0,2147816018.0
2014-07-10 15:44:45,56.004752,-49.808305,419.5,3.507,34.834,50.0,99.0,52.0,2148289993.0,2147476123.0,2147388854.0,2147813293.0
2014-07-10 15:44:45,56.004752,-49.808305,420.4,3.505,34.834,119.0,119.0,53.0,2148289005.0,2147475346.0,2147388772.0,2147809444.0
2014-07-10 15:44:45,56.004752,-49.808305,421.4,3.505,34.834,50.0,95.0,54.0,2148288091.0,2147479981.0,2147389540.0,2147808804.0
2014-07-10 15:44:45,56.004752,-49.808305,422.3,3.505,34.834,50.0,96.0,51.0,2148289590.0,2147482212.0,2147385298.0,2147811437.0
2014-07-10 15:44:45,56.004752,-49.808305,423.2,3.505,34.834,48.0,93.0,55.0,2148288283.0,2147479305.0,2147384768.0,2147809810.0
2014-07-10 15:44:45,56.004752,-49.808305,424.2,3.505,34.834,48.0,100.0,52.0,2148286802.0,2147482587.0,2147387547.0,2147808877.0
2014-07-10 15:44:45,56.004752,-49.808305,425.0,3.505,34.834,49.0,95.0,57.0,2148288201.0,2147482642.0,2147386340.0,2147811721.0
