datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,221.0,3.393,34.838,52.0,88.0,55.0,2148300352.0,2147481069.0,2147386816.0,2147882578.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,221.4,3.393,34.838,52.0,88.0,55.0,2148300352.0,2147481069.0,2147386816.0,2147882578.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,222.1,3.393,34.839,53.0,90.0,53.0,2148294509.0,2147480822.0,2147386834.0,2147881782.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,222.8,3.393,34.839,52.0,91.0,55.0,2148295936.0,2147480996.0,2147389010.0,2147880393.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,223.6,3.393,34.838,52.0,91.0,53.0,2148298029.0,2147482422.0,2147387382.0,2147878573.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,223.9,3.393,34.838,52.0,91.0,53.0,2148298029.0,2147482422.0,2147387382.0,2147878573.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,224.7,3.393,34.838,52.0,87.0,54.0,2148301668.0,2147481179.0,2147392237.0,2147874669.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,225.6,3.393,34.84,53.0,87.0,58.0,2148298907.0,2147482596.0,2147387355.0,2147873810.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,226.4,3.393,34.838,54.0,90.0,53.0,2148296850.0,2147479314.0,2147388909.0,2147873453.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,226.7,3.393,34.838,54.0,90.0,53.0,2148296850.0,2147479314.0,2147388909.0,2147873453.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,227.7,3.393,34.838,52.0,89.0,54.0,2148297261.0,2147484169.0,2147388754.0,2147869650.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,228.6,3.394,34.838,54.0,88.0,58.0,2148294765.0,2147478619.0,2147386313.0,2147867273.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,229.4,3.394,34.838,53.0,91.0,55.0,2148297325.0,2147481179.0,2147390555.0,2147864987.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,230.3,3.393,34.838,52.0,90.0,50.0,2148298660.0,2147484928.0,2147391204.0,2147861074.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,230.5,3.393,34.838,52.0,90.0,50.0,2148298660.0,2147484928.0,2147391204.0,2147861074.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,231.5,3.394,34.838,52.0,91.0,53.0,2148296009.0,2147484809.0,2147388105.0,2147863515.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,232.4,3.394,34.838,52.0,90.0,55.0,2148294857.0,2147482624.0,2147387702.0,2147859035.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,233.2,3.394,34.838,53.0,90.0,52.0,2148294445.0,2147484278.0,2147392566.0,2147859620.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,233.5,3.394,34.838,53.0,90.0,52.0,2148294445.0,2147484278.0,2147392566.0,2147859620.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,234.3,3.394,34.838,51.0,94.0,54.0,2148295817.0,2147482020.0,2147387227.0,2147855222.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,235.0,3.394,34.838,52.0,90.0,57.0,2148295872.0,2147481609.0,2147390994.0,2147855570.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,235.5,3.394,34.838,52.0,90.0,57.0,2148295872.0,2147481609.0,2147390994.0,2147855570.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,236.2,3.394,34.838,53.0,90.0,59.0,2148293549.0,2147484818.0,2147389229.0,2147855350.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,236.9,3.394,34.838,53.0,87.0,53.0,2148290349.0,2147484224.0,2147388644.0,2147850395.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,237.5,3.395,34.838,52.0,92.0,51.0,2148290349.0,2147484224.0,2147388644.0,2147850395.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,238.1,3.395,34.838,52.0,92.0,51.0,2148294555.0,2147481197.0,2147391533.0,2147853229.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,238.8,3.395,34.838,53.0,93.0,51.0,2148295241.0,2147482176.0,2147388781.0,2147850505.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,239.5,3.394,34.839,52.0,89.0,52.0,2148295241.0,2147482176.0,2147388781.0,2147850505.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,240.0,3.394,34.839,52.0,89.0,52.0,2148294710.0,2147486043.0,2147386176.0,2147849371.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,240.7,3.394,34.838,53.0,89.0,55.0,2148294043.0,2147483318.0,2147385910.0,2147850560.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,241.5,3.394,34.838,55.0,89.0,53.0,2148297005.0,2147486345.0,2147386459.0,2147851821.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,241.8,3.394,34.838,55.0,89.0,53.0,2148297005.0,2147486345.0,2147386459.0,2147851821.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,242.6,3.394,34.838,52.0,90.0,55.0,2148295616.0,2147483657.0,2147388608.0,2147847460.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,243.4,3.394,34.838,51.0,89.0,51.0,2148294957.0,2147484242.0,2147387684.0,2147850596.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,243.7,3.394,34.838,51.0,89.0,51.0,2148294957.0,2147484242.0,2147387684.0,2147850596.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,244.5,3.394,34.838,52.0,94.0,57.0,2148292982.0,2147482669.0,2147388864.0,2147846610.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,245.3,3.394,34.838,54.0,89.0,56.0,2148295981.0,2147481810.0,2147386514.0,2147847680.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,245.6,3.394,34.838,54.0,89.0,56.0,2148295981.0,2147481810.0,2147386514.0,2147847680.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,246.4,3.394,34.838,55.0,88.0,54.0,2148295350.0,2147482797.0,2147388416.0,2147848246.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,247.1,3.394,34.838,50.0,88.0,57.0,2148294902.0,2147482185.0,2147385737.0,2147845897.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,247.7,3.394,34.838,53.0,89.0,50.0,2148294902.0,2147482185.0,2147385737.0,2147845897.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,248.2,3.394,34.838,53.0,89.0,50.0,2148295369.0,2147484818.0,2147390464.0,2147844470.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,248.9,3.394,34.838,51.0,89.0,50.0,2148296356.0,2147483044.0,2147388150.0,2147840713.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,249.3,3.394,34.838,51.0,89.0,50.0,2148296356.0,2147483044.0,2147388150.0,2147840713.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,253.8,3.395,34.838,52.0,91.0,57.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,262.5,3.395,34.838,51.0,89.0,55.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,271.4,3.396,34.838,53.0,89.0,57.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,279.8,3.396,34.838,53.0,96.0,55.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,288.8,3.396,34.838,51.0,94.0,57.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,298.4,3.398,34.838,51.0,90.0,53.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,307.1,3.398,34.838,52.0,90.0,54.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,316.2,3.4,34.838,53.0,90.0,57.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,326.5,3.401,34.838,53.0,90.0,51.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,336.3,3.403,34.838,51.0,90.0,51.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,346.2,3.404,34.838,51.0,90.0,53.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,355.5,3.406,34.838,52.0,88.0,57.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,365.0,3.406,34.838,51.0,92.0,55.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,375.1,3.407,34.838,53.0,90.0,59.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,384.9,3.408,34.838,55.0,92.0,53.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,395.1,3.408,34.838,53.0,90.0,54.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,405.1,3.409,34.838,52.0,89.0,53.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,415.7,3.41,34.838,52.0,89.0,55.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,426.0,3.411,34.838,51.0,103.0,55.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,437.3,3.412,34.838,52.0,92.0,53.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,450.2,3.415,34.838,54.0,91.0,56.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,462.2,3.416,34.838,52.0,92.0,60.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,470.3,3.417,34.838,52.0,93.0,56.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,478.8,3.417,34.838,54.0,89.0,52.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,487.2,3.418,34.839,52.0,89.0,52.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,495.7,3.419,34.839,52.0,88.0,55.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,505.1,3.42,34.839,51.0,98.0,51.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,515.2,3.42,34.839,53.0,89.0,57.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,525.0,3.42,34.838,53.0,89.0,54.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,535.8,3.421,34.838,51.0,88.0,52.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,546.9,3.422,34.838,53.0,90.0,56.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,558.1,3.423,34.839,52.0,90.0,54.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,569.9,3.422,34.838,53.0,86.0,52.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,581.9,3.423,34.838,52.0,89.0,56.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,594.3,3.424,34.838,53.0,90.0,55.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,604.8,3.426,34.838,50.0,89.0,55.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,614.7,3.427,34.838,52.0,98.0,53.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,624.9,3.428,34.838,54.0,89.0,53.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,635.4,3.429,34.838,54.0,89.0,53.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,645.0,3.427,34.838,55.0,89.0,57.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,655.1,3.427,34.838,52.0,90.0,53.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,667.4,3.429,34.838,52.0,118.0,51.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,680.2,3.43,34.838,54.0,92.0,59.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,693.2,3.431,34.838,53.0,87.0,50.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,704.9,3.432,34.838,52.0,88.0,57.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,714.9,3.433,34.838,51.0,88.0,54.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,725.0,3.434,34.838,52.0,91.0,53.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,734.8,3.433,34.838,54.0,89.0,53.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,743.0,3.435,34.838,52.0,86.0,50.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,751.7,3.436,34.838,54.0,90.0,54.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,761.5,3.437,34.837,50.0,118.0,54.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,771.3,3.439,34.838,53.0,89.0,53.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,780.6,3.439,34.838,53.0,90.0,53.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,790.1,3.44,34.838,53.0,88.0,55.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,799.6,3.44,34.838,52.0,93.0,55.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,809.1,3.442,34.838,52.0,89.0,59.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,818.1,3.443,34.838,52.0,88.0,54.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,826.8,3.443,34.838,53.0,89.0,56.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,836.2,3.443,34.838,53.0,89.0,54.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,845.7,3.443,34.838,52.0,89.0,53.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,855.5,3.444,34.838,54.0,89.0,55.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,865.8,3.443,34.838,52.0,92.0,56.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,876.3,3.444,34.837,53.0,88.0,54.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,886.9,3.445,34.837,53.0,86.0,55.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,897.0,3.445,34.838,54.0,91.0,57.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,907.4,3.445,34.837,52.0,88.0,51.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,918.6,3.446,34.838,51.0,89.0,53.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,930.0,3.447,34.837,55.0,89.0,59.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,940.7,3.448,34.838,52.0,87.0,54.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,951.7,3.45,34.838,52.0,90.0,55.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,963.4,3.451,34.838,53.0,89.0,54.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,974.3,3.452,34.838,52.0,89.0,52.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,985.2,3.453,34.838,53.0,89.0,57.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,994.8,3.453,34.838,51.0,88.0,53.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1012.4,3.455,34.837,52.0,89.0,52.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1026.0,3.455,34.837,51.0,88.0,58.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1053.4,3.458,34.837,53.0,88.0,51.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1075.1,3.458,34.837,53.0,94.0,52.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1097.1,3.458,34.837,53.0,87.0,54.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1124.3,3.463,34.838,53.0,89.0,57.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1136.0,3.466,34.838,54.0,88.0,52.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1151.4,3.468,34.837,50.0,88.0,52.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1169.8,3.468,34.837,54.0,91.0,52.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1180.4,3.467,34.837,52.0,92.0,60.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1202.1,3.471,34.837,52.0,89.0,54.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1224.8,3.471,34.837,53.0,89.0,58.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1234.6,3.471,34.837,52.0,90.0,53.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1252.1,3.475,34.837,51.0,88.0,54.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1269.9,3.475,34.837,52.0,89.0,50.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1281.1,3.474,34.837,53.0,88.0,55.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1305.0,3.483,34.838,54.0,87.0,52.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1324.3,3.483,34.838,53.0,89.0,52.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1332.8,3.485,34.838,52.0,89.0,55.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1351.4,3.485,34.838,54.0,89.0,58.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1371.8,3.485,34.838,53.0,89.0,53.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1381.7,3.492,34.839,51.0,87.0,50.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1402.3,3.594,34.859,51.0,90.0,54.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1423.4,3.594,34.859,51.0,85.0,54.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1434.2,3.602,34.863,50.0,87.0,54.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1456.4,3.743,34.901,49.0,85.0,59.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1473.4,3.743,34.901,50.0,83.0,56.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1490.3,3.741,34.901,49.0,85.0,53.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1510.5,3.713,34.906,49.0,87.0,58.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1524.3,3.713,34.906,48.0,86.0,56.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1534.1,3.712,34.905,50.0,84.0,56.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1550.6,3.672,34.908,48.0,85.0,54.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1568.1,3.672,34.908,50.0,86.0,59.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1576.9,3.667,34.908,50.0,90.0,57.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1595.6,3.667,34.908,49.0,86.0,56.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1615.3,3.628,34.91,48.0,83.0,53.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1625.4,3.63,34.91,48.0,85.0,56.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1646.4,3.63,34.91,50.0,84.0,57.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1668.5,3.575,34.91,50.0,84.0,57.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1679.8,3.576,34.91,50.0,84.0,57.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1702.3,3.536,34.91,50.0,90.0,58.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1717.8,3.536,34.91,47.0,85.0,58.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1725.8,3.538,34.91,50.0,85.0,58.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1742.1,3.538,34.91,49.0,89.0,54.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1758.9,3.494,34.909,49.0,85.0,61.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1774.3,3.494,34.909,50.0,83.0,59.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1785.2,3.493,34.909,50.0,87.0,58.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1803.2,3.443,34.909,48.0,86.0,61.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1821.3,3.443,34.909,48.0,82.0,58.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1830.5,3.44,34.909,49.0,85.0,56.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1849.7,3.44,34.909,49.0,87.0,59.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1869.3,3.39,34.907,50.0,82.0,58.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1879.3,3.39,34.907,47.0,84.0,58.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1900.2,3.356,34.907,50.0,84.0,61.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1921.6,3.356,34.907,48.0,86.0,56.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1932.5,3.359,34.906,49.0,86.0,58.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1954.9,3.299,34.906,49.0,87.0,58.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1977.6,3.299,34.906,50.0,83.0,59.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1999.3,3.26,34.91,49.0,85.0,59.0,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,2003.2,nan,nan,49.0,85.0,58.0,nan,nan,nan,nan
