datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-17 16:29:42,54.003201,-51.18823333333333,246.8,3.469,34.808,62.0,106.0,56.0,2148291958.0,2147478857.0,2147388708.0,2147824768.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,247.5,3.489,34.81,60.0,94.0,56.0,2148295195.0,2147482688.0,2147388690.0,2147828132.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,247.9,3.489,34.81,60.0,94.0,56.0,2148295195.0,2147482688.0,2147388690.0,2147828132.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,248.7,3.496,34.81,62.0,94.0,52.0,2148293979.0,2147483474.0,2147389632.0,2147824274.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,249.5,3.496,34.809,62.0,94.0,52.0,2148294217.0,2147481280.0,2147385974.0,2147823689.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,253.4,3.483,34.809,62.0,93.0,50.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,263.1,3.49,34.809,64.0,90.0,53.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,272.9,3.48,34.809,61.0,96.0,50.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,282.8,3.452,34.801,61.0,94.0,56.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,292.7,3.321,34.787,66.0,97.0,56.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,302.5,3.252,34.777,72.0,102.0,54.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,312.2,3.261,34.776,73.0,98.0,54.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,322.2,3.245,34.778,76.0,101.0,56.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,332.6,3.199,34.774,75.0,96.0,54.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,343.0,3.382,34.798,66.0,97.0,55.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,353.8,3.454,34.807,61.0,96.0,54.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,365.2,3.395,34.799,64.0,95.0,54.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,374.9,3.402,34.801,66.0,97.0,55.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,385.2,3.488,34.812,60.0,98.0,55.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,395.2,3.522,34.817,56.0,93.0,58.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,405.0,3.513,34.815,56.0,93.0,58.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,414.8,3.503,34.816,57.0,93.0,55.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,424.8,3.413,34.803,59.0,103.0,59.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,435.0,3.459,34.809,61.0,92.0,53.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,446.9,3.459,34.809,59.0,92.0,52.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,459.2,3.478,34.814,56.0,91.0,53.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,467.7,3.514,34.818,54.0,93.0,50.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,475.9,3.517,34.818,55.0,93.0,54.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,485.0,3.544,34.822,57.0,93.0,55.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,494.9,3.548,34.823,55.0,93.0,56.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,504.9,3.581,34.828,54.0,97.0,57.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,515.1,3.629,34.835,51.0,91.0,54.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,524.9,3.62,34.834,53.0,91.0,57.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,534.7,3.604,34.832,51.0,94.0,53.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,544.9,3.604,34.832,51.0,88.0,59.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,554.8,3.609,34.833,52.0,92.0,54.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,565.0,3.613,34.833,53.0,96.0,57.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,575.2,3.623,34.835,53.0,90.0,56.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,585.2,3.616,34.834,53.0,90.0,56.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,595.1,3.625,34.837,52.0,101.0,54.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,604.9,3.646,34.84,55.0,91.0,51.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,615.0,3.663,34.843,51.0,92.0,56.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,625.1,3.69,34.847,50.0,89.0,55.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,635.0,3.688,34.847,51.0,90.0,53.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,645.3,3.69,34.847,51.0,90.0,57.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,656.7,3.707,34.85,50.0,89.0,50.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,668.2,3.738,34.855,50.0,89.0,55.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,680.1,3.716,34.853,50.0,104.0,53.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,692.3,3.686,34.85,50.0,86.0,60.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,704.6,3.691,34.851,50.0,89.0,53.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,712.8,3.698,34.852,50.0,88.0,57.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,720.6,3.66,34.847,51.0,89.0,55.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,728.8,3.665,34.848,50.0,88.0,53.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,737.3,3.592,34.839,50.0,91.0,55.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,746.0,3.583,34.837,50.0,91.0,54.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,755.2,3.568,34.835,51.0,98.0,58.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,765.1,3.57,34.835,51.0,94.0,50.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,774.9,3.572,34.836,51.0,90.0,54.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,784.9,3.561,34.834,50.0,91.0,52.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,794.9,3.547,34.833,50.0,89.0,57.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,805.0,3.54,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,815.1,3.546,34.832,49.0,91.0,54.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,825.0,3.538,34.831,50.0,92.0,55.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,834.7,3.528,34.83,50.0,90.0,53.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,844.5,3.525,34.83,50.0,89.0,55.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,854.1,3.525,34.83,50.0,91.0,54.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,863.8,3.53,34.831,50.0,91.0,59.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,873.7,3.535,34.831,50.0,91.0,56.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,883.5,3.535,34.831,50.0,99.0,56.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,893.5,3.566,34.836,50.0,88.0,56.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,904.0,3.592,34.84,50.0,87.0,53.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,914.5,3.592,34.841,50.0,87.0,51.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,924.9,3.591,34.841,50.0,90.0,54.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,935.0,3.588,34.842,48.0,88.0,56.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,945.0,3.584,34.842,50.0,90.0,54.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,955.0,3.58,34.842,50.0,89.0,54.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,965.1,3.579,34.842,50.0,87.0,56.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,975.2,3.585,34.843,50.0,92.0,58.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,984.8,3.593,34.845,50.0,92.0,58.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,993.7,3.588,34.844,49.0,87.0,54.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1012.4,3.582,34.845,51.0,90.0,54.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1026.5,3.582,34.845,50.0,88.0,53.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1036.7,3.58,34.845,50.0,90.0,55.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1053.5,3.574,34.845,50.0,87.0,53.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1070.8,3.574,34.845,50.0,90.0,54.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1079.5,3.577,34.846,51.0,88.0,55.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1097.2,3.577,34.846,49.0,88.0,58.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1115.4,3.591,34.849,50.0,87.0,56.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1125.1,3.591,34.849,50.0,90.0,54.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1144.1,3.612,34.853,50.0,89.0,54.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1164.3,3.531,34.841,50.0,91.0,50.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1174.8,3.531,34.841,50.0,88.0,54.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1195.9,3.523,34.84,50.0,87.0,55.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1217.7,3.684,34.869,48.0,88.0,57.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1228.8,3.724,34.876,49.0,86.0,56.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1250.7,3.76,34.885,50.0,88.0,56.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1266.1,3.76,34.885,49.0,84.0,56.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1274.2,3.761,34.885,49.0,87.0,54.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1291.3,3.761,34.885,49.0,86.0,55.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1308.9,3.744,34.889,50.0,84.0,56.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1322.7,3.744,34.889,50.0,88.0,57.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1336.5,3.753,34.89,49.0,85.0,55.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1356.0,3.746,34.896,48.0,84.0,60.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1373.8,3.746,34.896,49.0,82.0,62.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1386.7,3.743,34.895,49.0,89.0,59.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1407.9,3.733,34.903,49.0,86.0,60.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1424.4,3.733,34.903,49.0,86.0,55.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1441.1,3.73,34.903,49.0,85.0,58.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1464.6,3.714,34.905,48.0,86.0,58.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1476.4,3.714,34.905,49.0,88.0,56.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1496.7,3.714,34.905,48.0,88.0,56.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1512.8,3.689,34.907,48.0,89.0,56.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1523.5,3.689,34.907,50.0,86.0,60.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1538.4,3.69,34.907,49.0,84.0,60.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1556.6,3.646,34.909,49.0,84.0,57.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1575.2,3.646,34.909,48.0,90.0,57.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1584.6,3.642,34.909,50.0,86.0,57.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1604.2,3.612,34.911,48.0,87.0,57.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1624.8,3.612,34.911,49.0,84.0,55.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1635.4,3.613,34.91,49.0,87.0,57.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1657.3,3.568,34.91,49.0,85.0,59.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1674.1,3.568,34.91,47.0,86.0,57.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1691.0,3.57,34.91,49.0,85.0,56.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1710.2,3.524,34.91,48.0,87.0,54.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1724.4,3.524,34.91,48.0,87.0,61.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1734.5,3.525,34.909,48.0,90.0,60.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1751.2,3.462,34.908,49.0,97.0,55.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1768.4,3.462,34.908,49.0,85.0,58.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1777.1,3.46,34.908,50.0,85.0,54.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1794.2,3.46,34.908,50.0,88.0,59.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1811.5,3.411,34.908,49.0,86.0,57.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1824.9,3.411,34.908,49.0,83.0,59.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1838.1,3.406,34.908,50.0,84.0,57.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1856.4,3.362,34.908,50.0,86.0,58.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1873.3,3.362,34.908,50.0,83.0,58.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1885.4,3.365,34.907,49.0,84.0,58.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1906.2,3.312,34.907,50.0,98.0,58.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1922.4,3.312,34.907,48.0,85.0,60.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1938.7,3.314,34.907,50.0,86.0,55.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1961.6,3.272,34.907,50.0,87.0,62.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1975.6,3.272,34.907,49.0,90.0,55.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1994.8,nan,nan,50.0,91.0,58.0,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,1998.5,nan,nan,49.0,86.0,58.0,nan,nan,nan,nan
