datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-17 14:35:02,61.142163333333336,-31.554755,276.0,5.054,34.937,53.0,92.0,48.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,277.6,5.054,34.937,52.0,90.0,45.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,279.3,5.054,34.937,50.0,91.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,280.9,5.011,34.937,49.0,91.0,46.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,282.7,5.011,34.937,50.0,93.0,48.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,284.4,5.011,34.937,51.0,89.0,46.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,285.2,5.015,34.937,50.0,88.0,51.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,287.0,5.015,34.937,51.0,91.0,49.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,288.7,5.015,34.937,50.0,90.0,47.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,290.5,4.969,34.936,50.0,91.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,292.3,4.969,34.936,50.0,91.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,294.1,4.969,34.936,51.0,91.0,51.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,295.0,4.978,34.936,52.0,90.0,46.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,296.8,4.978,34.936,52.0,90.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,298.7,4.978,34.936,50.0,93.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,300.5,4.913,34.935,50.0,91.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,302.3,4.913,34.935,50.0,90.0,45.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,304.1,4.913,34.935,51.0,91.0,47.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,305.0,4.915,34.935,50.0,90.0,45.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,306.9,4.915,34.935,50.0,91.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,308.8,4.915,34.935,50.0,91.0,49.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,310.9,4.869,34.935,51.0,89.0,49.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,313.1,4.869,34.935,50.0,89.0,48.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,314.9,4.869,34.935,51.0,94.0,49.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,316.4,4.865,34.935,50.0,88.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,318.5,4.865,34.935,50.0,89.0,46.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,320.6,4.855,34.934,49.0,90.0,45.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,322.7,4.855,34.934,50.0,90.0,48.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,324.8,4.855,34.934,50.0,90.0,48.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,325.8,4.855,34.935,51.0,91.0,43.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,327.8,4.855,34.935,50.0,90.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,329.8,4.855,34.935,50.0,92.0,52.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,331.8,4.854,34.935,50.0,93.0,45.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,333.8,4.854,34.935,51.0,90.0,48.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,334.9,4.856,34.935,52.0,89.0,52.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,337.0,4.856,34.935,51.0,91.0,48.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,339.0,4.856,34.935,51.0,91.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,341.1,4.855,34.934,51.0,90.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,343.2,4.855,34.934,49.0,89.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,344.9,4.855,34.934,50.0,89.0,52.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,346.4,4.86,34.934,50.0,93.0,48.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,348.5,4.86,34.934,50.0,90.0,49.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,358.1,4.827,34.935,51.0,92.0,48.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,368.4,4.801,34.935,50.0,88.0,48.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,379.0,4.785,34.936,50.0,89.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,389.5,4.77,34.936,51.0,89.0,49.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,399.9,4.744,34.937,49.0,90.0,47.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,410.2,4.696,34.937,49.0,94.0,49.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,420.5,4.681,34.938,50.0,89.0,46.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,430.3,4.662,34.939,51.0,88.0,47.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,440.5,4.651,34.939,50.0,88.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,450.8,4.633,34.939,49.0,87.0,46.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,460.7,4.61,34.939,50.0,87.0,45.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,470.8,4.601,34.942,50.0,207.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,481.3,4.574,34.943,49.0,92.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,492.5,4.554,34.942,51.0,88.0,47.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,503.6,4.528,34.941,50.0,94.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,514.7,4.477,34.936,51.0,130.0,51.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,522.6,4.411,34.931,50.0,88.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,530.6,4.369,34.928,50.0,88.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,538.9,4.373,34.928,51.0,87.0,48.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,547.5,4.343,34.926,50.0,89.0,49.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,556.1,4.285,34.921,54.0,93.0,47.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,565.0,4.227,34.915,55.0,91.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,575.1,4.199,34.911,55.0,88.0,46.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,585.1,4.16,34.908,58.0,91.0,46.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,595.0,4.15,34.907,58.0,90.0,44.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,604.9,4.142,34.907,58.0,93.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,615.0,4.137,34.907,58.0,90.0,45.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,624.9,4.131,34.908,56.0,90.0,48.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,634.9,4.113,34.908,56.0,90.0,52.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,644.8,4.11,34.909,55.0,88.0,47.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,655.0,4.102,34.909,52.0,91.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,665.4,4.097,34.91,53.0,91.0,46.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,676.7,4.083,34.909,49.0,87.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,688.1,4.039,34.906,49.0,89.0,49.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,699.6,4.016,34.905,50.0,86.0,52.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,710.8,3.969,34.902,52.0,86.0,46.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,719.1,3.967,34.901,49.0,86.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,726.8,3.958,34.901,49.0,87.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,735.0,3.949,34.901,50.0,87.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,744.9,3.943,34.9,50.0,86.0,47.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,755.0,3.936,34.9,50.0,87.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,765.0,3.919,34.899,50.0,88.0,48.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,774.9,3.895,34.898,50.0,86.0,46.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,785.1,3.877,34.898,48.0,87.0,46.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,795.1,3.864,34.898,49.0,86.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,805.0,3.855,34.898,48.0,89.0,48.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,814.9,3.85,34.898,50.0,87.0,49.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,825.0,3.853,34.899,48.0,86.0,46.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,835.0,3.851,34.899,49.0,85.0,52.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,845.1,3.848,34.899,49.0,85.0,48.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,855.0,3.848,34.9,48.0,83.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,864.9,3.854,34.902,46.0,85.0,46.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,875.1,3.86,34.902,47.0,83.0,46.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,885.2,3.864,34.903,48.0,83.0,51.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,895.2,3.865,34.903,48.0,83.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,905.2,3.846,34.901,48.0,86.0,50.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,915.0,3.81,34.897,48.0,83.0,46.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,925.0,3.771,34.892,48.0,83.0,46.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,935.2,3.751,34.89,49.0,85.0,51.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,945.2,3.734,34.888,48.0,88.0,49.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,955.1,3.723,34.887,48.0,86.0,49.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,965.5,3.715,34.886,49.0,85.0,49.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,977.2,3.704,34.886,47.0,84.0,48.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,989.0,3.691,34.885,46.0,84.0,45.0,nan,nan,nan,nan
2017-03-17 14:35:02,61.142163333333336,-31.554755,1014.0,3.661,34.883,48.0,82.0,51.0,nan,nan,nan,nan
