datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-16 12:46:36,57.757667,-51.609114,247.4,3.834,34.842,50.0,96.0,56.0,2148282285.0,2147482322.0,2147392859.0,2147815826.0
2013-05-16 12:46:36,57.757667,-51.609114,247.9,3.834,34.842,50.0,96.0,56.0,2148282285.0,2147482322.0,2147392859.0,2147815826.0
2013-05-16 12:46:36,57.757667,-51.609114,248.6,3.833,34.844,50.0,96.0,53.0,2148286948.0,2147483675.0,2147388105.0,2147813549.0
2013-05-16 12:46:36,57.757667,-51.609114,249.3,3.834,34.844,50.0,96.0,53.0,2148287186.0,2147482102.0,2147388251.0,2147816256.0
2013-05-16 12:46:36,57.757667,-51.609114,254.9,3.832,34.844,50.0,96.0,53.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,265.1,3.832,34.845,51.0,95.0,50.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,275.0,3.835,34.847,50.0,96.0,50.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,284.8,3.828,34.847,50.0,97.0,51.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,295.1,3.804,34.845,49.0,94.0,53.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,305.2,3.83,34.851,50.0,99.0,54.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,314.3,3.862,34.856,50.0,92.0,52.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,322.8,3.865,34.856,50.0,92.0,50.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,331.4,3.862,34.857,50.0,92.0,59.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,340.2,3.836,34.855,51.0,91.0,50.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,349.1,3.843,34.854,50.0,94.0,57.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,358.2,3.825,34.854,48.0,92.0,57.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,367.4,3.822,34.854,50.0,93.0,54.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,376.7,3.791,34.851,48.0,92.0,52.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,386.1,3.775,34.85,50.0,92.0,53.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,395.7,3.771,34.851,49.0,91.0,54.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,405.3,3.781,34.853,49.0,91.0,53.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,424.9,3.768,34.853,48.0,89.0,51.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,434.8,3.743,34.85,49.0,90.0,56.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,444.9,3.739,34.85,49.0,90.0,58.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,454.7,3.744,34.851,48.0,104.0,56.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,464.8,3.757,34.853,49.0,90.0,54.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,474.9,3.762,34.854,50.0,88.0,57.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,485.0,3.767,34.855,48.0,88.0,54.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,495.0,3.768,34.855,50.0,89.0,51.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,504.9,3.765,34.855,49.0,92.0,57.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,514.9,3.74,34.852,49.0,87.0,56.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,524.9,3.731,34.851,49.0,87.0,56.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,535.1,3.728,34.852,49.0,87.0,58.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,545.1,3.722,34.85,49.0,87.0,54.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,554.7,3.718,34.851,48.0,88.0,53.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,565.7,3.712,34.85,50.0,89.0,56.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,577.6,3.698,34.848,49.0,90.0,56.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,589.5,3.694,34.848,49.0,89.0,58.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,601.8,3.685,34.847,50.0,89.0,53.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,612.9,3.691,34.848,49.0,88.0,59.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,621.0,3.69,34.848,48.0,87.0,58.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,629.3,3.691,34.848,50.0,90.0,58.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,637.7,3.68,34.847,47.0,87.0,55.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,646.1,3.665,34.845,50.0,89.0,58.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,654.9,3.644,34.843,50.0,87.0,55.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,664.9,3.642,34.842,49.0,89.0,52.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,675.0,3.638,34.842,48.0,86.0,55.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,684.9,3.638,34.842,49.0,98.0,56.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,695.0,3.637,34.842,49.0,87.0,54.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,705.2,3.634,34.842,50.0,87.0,53.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,715.2,3.644,34.844,49.0,85.0,58.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,725.0,3.645,34.844,48.0,88.0,56.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,735.0,3.639,34.844,49.0,87.0,52.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,745.0,3.637,34.844,50.0,86.0,55.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,755.0,3.647,34.845,49.0,87.0,52.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,764.8,3.647,34.846,49.0,87.0,58.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,775.0,3.648,34.846,49.0,84.0,56.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,786.0,3.651,34.846,47.0,86.0,54.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,797.4,3.653,34.847,48.0,86.0,51.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,808.7,3.655,34.847,49.0,85.0,56.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,820.3,3.673,34.85,50.0,91.0,58.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,832.0,3.675,34.851,50.0,86.0,52.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,843.8,3.675,34.851,50.0,85.0,57.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,855.0,3.675,34.851,47.0,89.0,55.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,864.9,3.675,34.852,50.0,87.0,56.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,874.9,3.676,34.852,48.0,84.0,53.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,885.0,3.675,34.852,48.0,84.0,53.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,894.9,3.674,34.852,46.0,88.0,56.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,905.0,3.668,34.852,48.0,84.0,51.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,917.4,3.665,34.852,49.0,83.0,58.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,930.0,3.665,34.853,50.0,84.0,55.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,942.7,3.666,34.854,49.0,86.0,61.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,955.1,3.667,34.854,48.0,84.0,52.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,964.9,3.667,34.854,49.0,107.0,59.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,974.9,3.666,34.854,50.0,84.0,52.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,981.8,3.666,34.854,46.0,81.0,57.0,nan,nan,nan,nan
