datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,236.4,3.912,34.838,49.0,99.0,54.0,2148290011.0,2147483081.0,2147391460.0,2147811035.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,237.2,3.907,34.837,49.0,101.0,57.0,2148288237.0,2147483410.0,2147390290.0,2147812544.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,237.6,3.907,34.837,49.0,101.0,57.0,2148288237.0,2147483410.0,2147390290.0,2147812544.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,238.2,3.9,34.837,48.0,101.0,52.0,2148289243.0,2147484361.0,2147389769.0,2147812059.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,238.8,3.9,34.837,50.0,99.0,54.0,2148286601.0,2147484288.0,2147388864.0,2147812809.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,239.6,3.897,34.837,50.0,105.0,54.0,2148288018.0,2147482633.0,2147390226.0,2147813010.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,239.8,3.897,34.837,50.0,105.0,54.0,2148288018.0,2147482633.0,2147390226.0,2147813010.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,240.6,3.896,34.837,50.0,104.0,51.0,2148287689.0,2147482852.0,2147386441.0,2147814866.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,241.4,3.894,34.837,49.0,101.0,55.0,2148287680.0,2147482660.0,2147387200.0,2147812132.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,242.2,3.894,34.838,49.0,130.0,50.0,2148288000.0,2147484169.0,2147389979.0,2147812288.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,242.9,3.895,34.838,49.0,105.0,54.0,2148289874.0,2147484800.0,2147390354.0,2147810925.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,243.3,3.895,34.838,49.0,105.0,54.0,2148289874.0,2147484800.0,2147390354.0,2147810925.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,243.9,3.894,34.839,50.0,108.0,57.0,2148288137.0,2147486171.0,2147387968.0,2147809554.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,244.5,3.894,34.839,50.0,100.0,59.0,2148289984.0,2147480338.0,2147386889.0,2147815003.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,245.3,3.894,34.839,50.0,100.0,52.0,2148288777.0,2147484288.0,2147390893.0,2147812498.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,245.5,3.894,34.839,50.0,100.0,52.0,2148288777.0,2147484288.0,2147390893.0,2147812498.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,246.3,3.895,34.839,47.0,100.0,57.0,2148290349.0,2147483684.0,2147390637.0,2147811446.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,247.1,3.899,34.84,49.0,103.0,56.0,2148290834.0,2147480923.0,2147392082.0,2147812553.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,247.3,3.899,34.84,49.0,103.0,56.0,2148290834.0,2147480923.0,2147392082.0,2147812553.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,248.1,3.901,34.84,50.0,100.0,56.0,2148290020.0,2147482368.0,2147388516.0,2147812443.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,248.7,3.901,34.84,52.0,102.0,55.0,2148289462.0,2147487186.0,2147388626.0,2147812617.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,249.3,3.901,34.841,52.0,102.0,55.0,2148289462.0,2147487186.0,2147388626.0,2147812617.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,255.0,3.909,34.843,49.0,97.0,55.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,264.9,3.899,34.843,50.0,101.0,58.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,273.6,3.906,34.846,49.0,248.0,52.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,282.5,3.903,34.848,50.0,101.0,52.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,291.5,3.901,34.85,50.0,101.0,56.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,300.6,3.902,34.851,50.0,97.0,55.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,309.9,3.915,34.854,49.0,100.0,56.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,319.3,3.899,34.853,48.0,99.0,54.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,328.9,3.893,34.853,47.0,95.0,57.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,338.7,3.893,34.855,49.0,104.0,58.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,348.5,3.902,34.858,49.0,96.0,55.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,358.5,3.884,34.856,49.0,106.0,54.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,368.7,3.869,34.854,49.0,100.0,54.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,378.9,3.884,34.858,49.0,97.0,55.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,383.6,nan,nan,50.0,109.0,56.0,nan,nan,nan,nan
