datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-03 16:30:36,58.625262666666664,-53.104376,246.2,3.885,34.817,50.0,97.0,58.0,2148287680.0,2147479286.0,2147388635.0,2147816978.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,246.5,3.885,34.817,50.0,97.0,58.0,2148287680.0,2147479286.0,2147388635.0,2147816978.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,247.6,3.886,34.818,50.0,99.0,53.0,2148286116.0,2147483620.0,2147386770.0,2147816082.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,248.5,3.884,34.818,49.0,96.0,52.0,2148287570.0,2147481197.0,2147390582.0,2147817426.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,249.7,3.885,34.818,49.0,96.0,52.0,2148286546.0,2147484352.0,2147389001.0,2147814756.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,251.5,3.885,34.818,50.0,95.0,55.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,262.8,3.898,34.824,50.0,96.0,58.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,274.2,3.902,34.828,49.0,96.0,56.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,285.2,3.915,34.832,49.0,97.0,54.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,295.2,3.912,34.834,50.0,94.0,54.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,305.0,3.919,34.838,51.0,94.0,55.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,315.0,3.906,34.838,51.0,94.0,55.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,325.2,3.916,34.842,50.0,96.0,59.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,335.2,3.925,34.845,49.0,96.0,53.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,345.1,3.923,34.846,48.0,96.0,54.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,355.2,3.919,34.847,48.0,99.0,55.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,364.3,3.91,34.848,48.0,95.0,54.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,373.3,3.912,34.851,50.0,95.0,54.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,382.3,3.925,34.853,50.0,95.0,55.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,391.4,3.9,34.851,50.0,94.0,52.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,400.6,3.899,34.853,48.0,93.0,51.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,410.0,3.887,34.852,49.0,99.0,56.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,419.5,3.885,34.852,49.0,95.0,59.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,429.1,3.881,34.852,50.0,94.0,54.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,439.0,3.906,34.857,48.0,92.0,57.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,449.1,3.906,34.858,48.0,93.0,56.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,459.3,3.898,34.858,49.0,92.0,54.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,469.9,3.893,34.859,50.0,94.0,56.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,480.6,3.876,34.858,49.0,91.0,56.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,491.5,3.87,34.859,49.0,91.0,55.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,502.4,3.862,34.858,47.0,91.0,57.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,513.5,3.849,34.857,50.0,94.0,55.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,524.7,3.854,34.859,50.0,93.0,55.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,534.9,3.824,34.856,50.0,94.0,54.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,544.9,3.83,34.858,48.0,91.0,55.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,555.1,3.815,34.857,50.0,94.0,56.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,564.9,3.806,34.857,50.0,94.0,56.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,575.0,3.798,34.856,49.0,91.0,57.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,584.9,3.793,34.855,47.0,91.0,53.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,595.5,3.79,34.856,49.0,92.0,55.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,607.7,3.787,34.855,49.0,96.0,55.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,619.8,3.782,34.855,49.0,92.0,54.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,628.4,3.775,34.855,49.0,91.0,54.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,636.3,3.763,34.854,48.0,89.0,52.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,644.9,3.758,34.853,50.0,91.0,56.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,654.9,3.752,34.853,49.0,93.0,53.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,664.8,3.746,34.853,49.0,91.0,55.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,675.0,3.74,34.852,48.0,90.0,57.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,685.0,3.728,34.851,49.0,90.0,53.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,694.9,3.723,34.851,50.0,89.0,56.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,704.9,3.72,34.851,50.0,91.0,57.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,714.9,3.718,34.851,48.0,88.0,58.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,724.9,3.716,34.851,48.0,92.0,54.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,735.2,3.715,34.851,50.0,88.0,53.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,745.0,3.719,34.852,49.0,90.0,54.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,755.0,3.716,34.852,48.0,89.0,55.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,765.1,3.716,34.852,47.0,89.0,54.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,774.8,3.71,34.853,49.0,88.0,55.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,784.9,3.706,34.852,50.0,87.0,59.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,794.7,3.708,34.853,49.0,88.0,55.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,804.9,3.707,34.853,50.0,87.0,54.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,815.0,3.708,34.854,49.0,88.0,57.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,825.1,3.706,34.854,49.0,88.0,57.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,834.9,3.707,34.854,48.0,90.0,56.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,844.9,3.705,34.854,50.0,89.0,54.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,855.2,3.7,34.854,50.0,86.0,53.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,866.8,3.701,34.854,49.0,88.0,57.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,878.6,3.702,34.854,49.0,114.0,56.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,890.4,3.7,34.855,49.0,98.0,58.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,902.4,3.702,34.856,50.0,88.0,53.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,914.6,3.7,34.855,48.0,87.0,54.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,925.0,3.694,34.855,49.0,89.0,55.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,935.0,3.685,34.854,49.0,86.0,56.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,945.1,3.696,34.855,49.0,86.0,56.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,955.0,3.676,34.853,50.0,87.0,54.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,965.0,3.667,34.852,47.0,89.0,56.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,977.6,3.673,34.853,49.0,89.0,56.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,990.3,3.671,34.853,49.0,88.0,58.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,1000.4,3.668,34.853,47.0,87.0,55.0,nan,nan,nan,nan
