datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-14 16:23:52,58.44234433333333,-54.557333,400.3,4.108,34.853,50.0,111.0,56.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,410.0,4.094,34.853,50.0,108.0,57.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,419.9,4.09,34.853,50.0,99.0,54.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,429.8,4.068,34.853,49.0,98.0,55.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,440.0,4.07,34.854,48.0,96.0,56.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,450.5,4.031,34.853,49.0,94.0,52.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,461.0,4.063,34.86,50.0,95.0,50.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,471.9,4.1,34.867,47.0,99.0,53.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,482.8,4.087,34.868,49.0,90.0,50.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,494.0,4.07,34.867,49.0,103.0,55.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,505.0,4.06,34.867,48.0,95.0,60.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,515.2,4.025,34.863,48.0,94.0,56.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,525.0,4.032,34.865,48.0,97.0,52.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,534.9,4.014,34.864,49.0,94.0,53.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,545.1,3.953,34.858,49.0,94.0,53.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,555.1,3.94,34.857,46.0,93.0,51.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,565.3,3.928,34.856,49.0,97.0,53.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,576.4,3.903,34.855,49.0,95.0,52.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,586.6,3.911,34.855,48.0,93.0,57.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,595.0,3.885,34.852,49.0,97.0,51.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,605.1,3.887,34.854,50.0,94.0,55.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,615.1,3.897,34.857,49.0,92.0,55.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,625.2,3.921,34.861,50.0,93.0,59.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,635.0,3.898,34.859,49.0,95.0,59.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,644.6,3.902,34.861,49.0,94.0,57.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,653.2,3.898,34.861,49.0,92.0,51.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,661.9,3.884,34.861,48.0,239.0,56.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,670.5,3.888,34.863,48.0,96.0,59.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,679.1,3.893,34.865,50.0,91.0,54.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,687.7,3.927,34.87,50.0,101.0,53.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,696.5,3.959,34.875,49.0,95.0,56.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,705.5,3.952,34.875,48.0,92.0,53.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,714.9,3.94,34.874,49.0,94.0,58.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,724.9,3.897,34.868,50.0,91.0,51.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,734.9,3.834,34.86,49.0,90.0,52.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,744.9,3.824,34.859,50.0,95.0,54.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,755.0,3.787,34.854,49.0,92.0,54.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,765.0,3.78,34.853,48.0,94.0,54.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,775.2,3.773,34.854,48.0,95.0,53.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,785.1,3.767,34.854,48.0,90.0,52.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,795.1,3.754,34.852,49.0,94.0,55.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,805.0,3.748,34.852,50.0,92.0,51.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,814.8,3.749,34.852,49.0,90.0,55.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,824.7,3.741,34.852,49.0,89.0,56.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,835.0,3.731,34.851,49.0,91.0,55.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,845.3,3.716,34.849,49.0,94.0,54.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,856.4,3.7,34.847,48.0,87.0,56.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,867.5,3.686,34.846,48.0,98.0,55.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,878.5,3.681,34.845,49.0,95.0,59.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,889.8,3.681,34.846,49.0,89.0,52.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,901.0,3.674,34.846,48.0,92.0,53.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,912.5,3.668,34.846,49.0,90.0,53.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,924.1,3.657,34.843,49.0,87.0,57.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,935.1,3.654,34.844,49.0,101.0,57.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,945.2,3.651,34.844,49.0,90.0,57.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,955.0,3.648,34.844,50.0,91.0,54.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,964.8,3.649,34.845,50.0,91.0,54.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,974.8,3.649,34.845,49.0,91.0,53.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,985.0,3.65,34.845,49.0,92.0,51.0,nan,nan,nan,nan
2013-08-14 16:23:52,58.44234433333333,-54.557333,994.4,nan,nan,49.0,96.0,53.0,nan,nan,nan,nan
