datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,228.1,3.74,34.813,62.0,96.0,45.0,2148290322.0,2147478784.0,2147387684.0,2147820132.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,228.6,3.739,34.814,62.0,96.0,45.0,2148290322.0,2147478784.0,2147387684.0,2147820132.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,229.4,3.722,34.81,58.0,96.0,53.0,2148289179.0,2147479222.0,2147388242.0,2147821156.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,230.2,3.716,34.812,59.0,96.0,53.0,2148293577.0,2147480073.0,2147385755.0,2147818852.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,230.4,3.716,34.812,59.0,96.0,53.0,2148293577.0,2147480073.0,2147385755.0,2147818852.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,231.5,3.709,34.81,59.0,102.0,50.0,2148289609.0,2147482669.0,2147387008.0,2147821513.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,232.4,3.709,34.81,59.0,99.0,63.0,2148294144.0,2147482432.0,2147388480.0,2147820745.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,233.3,3.703,34.811,60.0,100.0,49.0,2148291309.0,2147479616.0,2147389202.0,2147818614.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,233.7,3.703,34.811,60.0,100.0,49.0,2148291309.0,2147479616.0,2147389202.0,2147818614.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,234.6,3.7,34.809,60.0,101.0,60.0,2148293257.0,2147482249.0,2147386724.0,2147818121.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,235.6,3.697,34.81,59.0,100.0,56.0,2148293184.0,2147478601.0,2147384932.0,2147819547.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,236.3,3.698,34.809,59.0,100.0,56.0,2148292077.0,2147481444.0,2147387346.0,2147818221.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,236.9,3.698,34.809,61.0,98.0,50.0,2148292077.0,2147481444.0,2147387346.0,2147818221.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,237.7,3.697,34.809,60.0,98.0,46.0,2148291172.0,2147482176.0,2147386459.0,2147818432.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,238.6,3.698,34.809,60.0,359.0,53.0,2148290971.0,2147480466.0,2147388516.0,2147817545.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,239.0,3.698,34.809,60.0,359.0,53.0,2148290971.0,2147480466.0,2147388516.0,2147817545.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,239.9,3.698,34.81,60.0,98.0,50.0,2148292022.0,2147482194.0,2147387520.0,2147820434.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,240.6,3.698,34.809,60.0,98.0,50.0,2148291154.0,2147479817.0,2147389120.0,2147818148.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,241.2,3.698,34.809,62.0,94.0,45.0,2148291154.0,2147479817.0,2147389120.0,2147818148.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,242.0,3.698,34.809,60.0,98.0,49.0,2148292032.0,2147482852.0,2147387154.0,2147820882.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,242.6,3.697,34.809,60.0,98.0,49.0,2148290395.0,2147479451.0,2147387931.0,2147817444.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,243.3,3.697,34.809,59.0,100.0,53.0,2148290395.0,2147479451.0,2147387931.0,2147817444.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,244.2,3.697,34.809,60.0,96.0,55.0,2148289060.0,2147483264.0,2147389467.0,2147818496.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,245.3,3.704,34.811,59.0,97.0,53.0,2148290843.0,2147484754.0,2147387382.0,2147818852.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,246.4,3.705,34.81,59.0,99.0,52.0,2148290221.0,2147483501.0,2147384932.0,2147820900.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,247.5,3.708,34.812,61.0,97.0,50.0,2148289856.0,2147483958.0,2147390976.0,2147816667.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,247.7,3.708,34.812,61.0,97.0,50.0,2148289856.0,2147483958.0,2147390976.0,2147816667.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,248.8,3.702,34.811,61.0,93.0,51.0,2148290733.0,2147482770.0,2147387392.0,2147816301.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,249.7,3.703,34.812,60.0,94.0,52.0,2148291666.0,2147487469.0,2147386285.0,2147818816.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,251.0,3.703,34.812,58.0,97.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,253.2,3.808,34.828,55.0,97.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,254.9,3.808,34.828,56.0,97.0,51.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,256.5,3.834,34.83,56.0,97.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,258.8,3.834,34.83,57.0,99.0,51.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,261.0,3.904,34.84,55.0,92.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,263.3,3.904,34.84,54.0,97.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,264.8,3.904,34.84,53.0,97.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,266.7,3.905,34.84,53.0,92.0,58.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,268.9,3.905,34.84,53.0,94.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,271.2,3.93,34.844,54.0,92.0,51.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,273.5,3.93,34.844,51.0,91.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,274.9,3.93,34.844,54.0,93.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,276.9,3.937,34.844,54.0,98.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,279.2,3.937,34.844,54.0,95.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,281.4,3.88,34.831,55.0,91.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,283.7,3.88,34.831,54.0,98.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,285.0,3.88,34.831,55.0,94.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,287.2,3.83,34.826,60.0,97.0,51.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,289.5,3.83,34.826,61.0,99.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,291.8,3.546,34.796,62.0,99.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,294.1,3.546,34.796,62.0,98.0,50.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,295.2,3.544,34.796,64.0,101.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,297.5,3.544,34.796,63.0,104.0,50.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,299.9,3.532,34.795,62.0,96.0,50.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,302.2,3.532,34.795,63.0,104.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,304.5,3.532,34.795,62.0,100.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,305.7,3.553,34.796,64.0,98.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,308.1,3.553,34.796,64.0,104.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,310.4,3.473,34.789,62.0,103.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,312.8,3.473,34.789,63.0,101.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,315.1,3.473,34.789,66.0,103.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,317.5,3.472,34.789,66.0,100.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,319.8,3.472,34.789,65.0,101.0,50.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,322.2,3.491,34.792,64.0,96.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,324.5,3.491,34.792,65.0,99.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,325.7,3.494,34.793,63.0,103.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,328.1,3.494,34.793,61.0,101.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,330.4,3.516,34.797,61.0,99.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,332.8,3.516,34.797,62.0,104.0,51.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,334.9,3.516,34.797,62.0,98.0,50.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,336.4,3.497,34.795,61.0,98.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,338.8,3.497,34.795,55.0,100.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,341.1,3.583,34.808,56.0,111.0,50.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,343.5,3.583,34.808,55.0,106.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,345.1,3.583,34.808,56.0,103.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,347.1,3.584,34.809,56.0,95.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,349.5,3.584,34.809,56.0,98.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,351.9,3.646,34.818,54.0,95.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,354.3,3.646,34.818,55.0,91.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,355.5,3.665,34.82,55.0,97.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,357.7,3.665,34.82,56.0,99.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,359.5,3.665,34.82,57.0,97.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,361.1,3.609,34.814,57.0,96.0,48.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,362.7,3.609,34.814,56.0,92.0,51.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,364.3,3.609,34.814,58.0,119.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,365.1,3.609,34.814,58.0,95.0,50.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,366.6,3.61,34.815,57.0,93.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,368.2,3.61,34.815,60.0,97.0,58.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,369.9,3.61,34.815,61.0,97.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,371.5,3.613,34.818,59.0,99.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,373.1,3.613,34.818,58.0,94.0,51.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,374.8,3.613,34.818,54.0,94.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,375.6,3.637,34.823,53.0,98.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,377.3,3.637,34.823,50.0,93.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,378.9,3.637,34.823,52.0,92.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,380.6,3.649,34.823,51.0,92.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,382.3,3.649,34.823,51.0,92.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,383.9,3.649,34.823,54.0,95.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,384.9,3.649,34.823,53.0,94.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,386.5,3.655,34.823,54.0,97.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,388.2,3.655,34.823,54.0,95.0,50.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,390.0,3.657,34.827,53.0,96.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,391.7,3.657,34.827,54.0,106.0,50.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,393.4,3.657,34.827,52.0,91.0,51.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,395.0,3.657,34.827,51.0,94.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,396.1,3.661,34.828,50.0,94.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,397.8,3.661,34.828,50.0,91.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,399.5,3.661,34.828,51.0,98.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,401.3,3.721,34.837,50.0,88.0,51.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,403.0,3.721,34.837,50.0,95.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,404.8,3.721,34.837,49.0,100.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,405.6,3.72,34.837,50.0,91.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,407.4,3.72,34.837,47.0,91.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,409.1,3.72,34.837,52.0,216.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,410.9,3.713,34.838,49.0,91.0,58.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,412.7,3.713,34.838,50.0,92.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,414.5,3.713,34.838,49.0,91.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,415.3,3.712,34.837,50.0,93.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,417.1,3.712,34.837,49.0,89.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,418.9,3.712,34.837,50.0,90.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,420.7,3.714,34.84,49.0,91.0,58.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,422.5,3.714,34.84,50.0,93.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,424.3,3.714,34.84,49.0,90.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,425.2,3.711,34.839,49.0,92.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,427.1,3.711,34.839,50.0,90.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,428.9,3.711,34.839,49.0,88.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,430.7,3.733,34.844,50.0,92.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,432.6,3.733,34.844,51.0,87.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,434.5,3.733,34.844,50.0,93.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,435.4,3.734,34.844,50.0,92.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,437.3,3.734,34.844,49.0,88.0,51.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,439.1,3.734,34.844,47.0,86.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,441.0,3.728,34.844,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,442.9,3.728,34.844,49.0,94.0,51.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,444.8,3.728,34.844,48.0,88.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,445.7,3.724,34.843,50.0,86.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,447.6,3.724,34.843,50.0,90.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,449.5,3.724,34.843,50.0,90.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,451.4,3.716,34.841,48.0,91.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,453.3,3.716,34.841,51.0,105.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,455.0,3.716,34.841,50.0,93.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,456.1,3.705,34.841,49.0,96.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,458.0,3.705,34.841,50.0,89.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,459.9,3.705,34.841,49.0,90.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,461.9,3.672,34.837,48.0,91.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,463.8,3.672,34.837,49.0,88.0,58.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,465.8,3.668,34.837,50.0,89.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,467.7,3.668,34.837,50.0,92.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,469.7,3.668,34.837,50.0,90.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,471.7,3.676,34.839,48.0,89.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,473.7,3.676,34.839,50.0,92.0,50.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,475.0,3.676,34.839,49.0,93.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,476.7,3.673,34.839,49.0,90.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,478.7,3.673,34.839,50.0,88.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,480.8,3.705,34.844,49.0,89.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,482.8,3.705,34.844,50.0,91.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,484.9,3.705,34.844,48.0,89.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,485.9,3.705,34.845,49.0,89.0,51.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,488.0,3.705,34.845,50.0,88.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,490.0,3.699,34.844,50.0,90.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,492.1,3.699,34.844,48.0,89.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,494.2,3.699,34.844,50.0,88.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,495.3,3.705,34.845,50.0,89.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,497.4,3.705,34.845,50.0,90.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,499.5,3.705,34.845,47.0,87.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,501.7,3.639,34.837,49.0,89.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,503.8,3.639,34.837,50.0,91.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,506.0,3.631,34.836,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,508.2,3.631,34.836,50.0,89.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,510.4,3.616,34.834,48.0,90.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,512.6,3.616,34.834,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,514.8,3.616,34.834,50.0,90.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,516.0,3.617,34.834,50.0,91.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,518.2,3.617,34.834,50.0,90.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,520.4,3.607,34.832,51.0,93.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,522.7,3.607,34.832,50.0,88.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,524.9,3.607,34.832,50.0,91.0,58.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,526.1,3.609,34.833,50.0,90.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,528.3,3.609,34.833,50.0,91.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,530.6,3.631,34.837,50.0,89.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,532.9,3.631,34.837,50.0,91.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,535.1,3.631,34.837,47.0,92.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,536.3,3.634,34.838,50.0,91.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,538.6,3.634,34.838,50.0,88.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,540.9,3.662,34.842,50.0,88.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,543.2,3.662,34.842,50.0,91.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,545.3,3.662,34.842,50.0,87.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,546.7,3.664,34.843,49.0,91.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,549.1,3.664,34.843,49.0,89.0,50.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,551.4,3.703,34.85,49.0,87.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,553.8,3.703,34.85,49.0,87.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,555.2,3.703,34.85,50.0,90.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,557.3,3.67,34.846,50.0,94.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,559.7,3.67,34.846,49.0,89.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,562.0,3.797,34.863,50.0,87.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,564.4,3.797,34.863,48.0,86.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,565.5,3.788,34.862,50.0,89.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,567.9,3.788,34.862,50.0,87.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,570.3,3.822,34.868,48.0,86.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,572.7,3.822,34.868,49.0,85.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,575.1,3.822,34.868,49.0,88.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,577.5,3.822,34.868,50.0,85.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,579.8,3.822,34.868,50.0,87.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,582.2,3.849,34.872,50.0,86.0,52.0,nan,nan,nan,nan
