datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-17 15:35:25,55.10337,-46.208209000000004,235.1,3.821,34.837,47.0,93.0,54.0,2148291337.0,2147481572.0,2147386230.0,2147814336.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,235.9,3.818,34.838,50.0,94.0,52.0,2148292790.0,2147479844.0,2147386422.0,2147813165.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,236.8,3.816,34.838,42.0,90.0,54.0,2148290459.0,2147482569.0,2147387529.0,2147814409.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,237.6,3.815,34.838,46.0,92.0,48.0,2148288868.0,2147482221.0,2147385947.0,2147814820.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,238.7,3.812,34.839,47.0,95.0,59.0,2148288832.0,2147482752.0,2147388123.0,2147813677.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,239.7,3.809,34.839,48.0,97.0,54.0,2148289609.0,2147481088.0,2147388672.0,2147813385.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,240.1,3.808,34.839,48.0,97.0,54.0,2148289609.0,2147481088.0,2147388672.0,2147813385.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,241.0,3.803,34.839,49.0,97.0,50.0,2148289371.0,2147482642.0,2147389440.0,2147813394.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,241.5,3.803,34.839,49.0,97.0,50.0,2148289536.0,2147480630.0,2147389046.0,2147812269.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,242.3,3.8,34.839,49.0,99.0,54.0,2148289536.0,2147480630.0,2147389046.0,2147812269.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,243.0,3.8,34.839,50.0,97.0,52.0,2148290733.0,2147483794.0,2147387227.0,2147812379.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,243.6,3.796,34.839,50.0,97.0,52.0,2148289590.0,2147483611.0,2147389860.0,2147813211.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,244.4,3.793,34.839,48.0,96.0,51.0,2148289142.0,2147484864.0,2147388096.0,2147814436.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,244.9,3.793,34.839,48.0,96.0,51.0,2148289142.0,2147484864.0,2147388096.0,2147814436.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,245.8,3.792,34.839,49.0,97.0,51.0,2148289590.0,2147484589.0,2147390180.0,2147812498.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,246.7,3.792,34.839,51.0,102.0,94.0,2148291712.0,2147484580.0,2147388269.0,2147813275.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,247.4,3.792,34.839,47.0,95.0,47.0,2148292086.0,2147481362.0,2147385801.0,2147812800.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,248.5,3.793,34.84,49.0,95.0,41.0,2148291538.0,2147484937.0,2147384813.0,2147813357.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,249.7,3.795,34.84,48.0,94.0,52.0,2148295533.0,2147486180.0,2147385014.0,2147811830.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,250.0,3.795,34.84,48.0,94.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,252.2,3.795,34.84,48.0,95.0,54.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,254.5,3.796,34.842,48.0,100.0,51.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,255.6,3.797,34.842,48.0,97.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,257.8,3.797,34.842,47.0,95.0,54.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,260.1,3.792,34.844,50.0,96.0,51.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,262.4,3.792,34.844,50.0,92.0,51.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,264.6,3.792,34.844,47.0,95.0,50.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,265.8,3.792,34.844,49.0,96.0,50.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,268.1,3.792,34.844,49.0,93.0,50.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,270.4,3.784,34.846,49.0,95.0,53.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,272.8,3.784,34.846,47.0,99.0,53.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,275.1,3.784,34.846,48.0,94.0,54.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,276.3,3.783,34.845,49.0,95.0,50.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,278.6,3.783,34.845,50.0,93.0,49.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,281.0,3.771,34.846,50.0,95.0,54.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,283.3,3.771,34.846,50.0,96.0,54.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,285.3,3.771,34.846,49.0,99.0,51.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,286.8,3.77,34.846,49.0,96.0,54.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,289.1,3.77,34.846,47.0,104.0,50.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,291.4,3.767,34.846,48.0,97.0,53.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,293.7,3.767,34.846,49.0,95.0,53.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,294.8,3.767,34.846,49.0,107.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,297.2,3.767,34.846,47.0,96.0,51.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,299.5,3.767,34.846,48.0,94.0,51.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,301.9,3.755,34.847,48.0,99.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,304.2,3.755,34.847,48.0,94.0,50.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,305.5,3.752,34.847,48.0,91.0,53.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,307.8,3.752,34.847,49.0,94.0,53.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,310.2,3.748,34.848,49.0,93.0,51.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,312.6,3.748,34.848,49.0,96.0,54.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,315.1,3.748,34.848,49.0,95.0,53.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,317.5,3.748,34.848,49.0,92.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,319.9,3.748,34.848,47.0,94.0,51.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,322.4,3.744,34.849,50.0,97.0,51.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,324.8,3.744,34.849,48.0,95.0,57.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,326.0,3.743,34.849,48.0,97.0,53.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,328.5,3.743,34.849,49.0,95.0,49.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,330.9,3.743,34.851,49.0,92.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,333.4,3.743,34.851,48.0,94.0,51.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,335.0,3.743,34.851,48.0,94.0,49.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,337.0,3.743,34.851,49.0,95.0,50.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,339.5,3.743,34.851,49.0,92.0,50.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,342.0,3.738,34.851,49.0,93.0,50.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,344.5,3.738,34.851,49.0,94.0,55.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,345.7,3.737,34.851,49.0,95.0,53.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,348.2,3.737,34.851,49.0,92.0,50.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,355.4,3.721,34.85,49.0,96.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,365.1,3.721,34.852,50.0,91.0,53.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,375.1,3.713,34.853,48.0,91.0,56.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,385.1,3.701,34.852,49.0,94.0,53.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,393.5,3.692,34.852,49.0,91.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,402.1,3.687,34.853,47.0,90.0,48.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,410.9,3.675,34.852,46.0,91.0,50.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,419.7,3.676,34.852,48.0,88.0,50.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,428.8,3.655,34.85,47.0,92.0,51.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,438.1,3.622,34.846,48.0,90.0,51.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,447.5,3.606,34.846,48.0,91.0,51.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,456.9,3.603,34.847,49.0,89.0,53.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,466.6,3.597,34.847,48.0,87.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,476.4,3.637,34.854,49.0,87.0,58.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,486.2,3.639,34.854,48.0,86.0,53.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,496.2,3.625,34.853,47.0,87.0,55.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,506.4,3.625,34.854,47.0,90.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,516.7,3.593,34.851,48.0,87.0,50.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,527.3,3.585,34.85,48.0,87.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,537.9,3.574,34.849,49.0,86.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,548.7,3.565,34.848,49.0,90.0,50.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,559.7,3.557,34.848,49.0,88.0,50.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,571.0,3.556,34.849,48.0,87.0,53.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,582.4,3.539,34.847,49.0,88.0,53.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,594.0,3.537,34.848,50.0,86.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,604.8,3.54,34.848,48.0,86.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,615.2,3.526,34.847,47.0,87.0,51.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,625.1,3.507,34.845,48.0,88.0,51.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,635.1,3.517,34.847,49.0,85.0,51.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,643.8,3.518,34.847,47.0,86.0,50.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,652.1,3.504,34.846,48.0,92.0,53.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,660.5,3.499,34.846,50.0,89.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,669.2,3.499,34.846,46.0,86.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,678.1,3.497,34.846,47.0,90.0,56.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,687.2,3.498,34.847,48.0,96.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,696.4,3.5,34.847,49.0,89.0,50.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,705.6,3.501,34.847,48.0,86.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,715.2,3.501,34.849,48.0,88.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,725.0,3.5,34.848,47.0,125.0,54.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,734.9,3.49,34.847,46.0,83.0,50.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,744.8,3.489,34.847,47.0,85.0,53.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,754.9,3.488,34.848,48.0,85.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,764.9,3.489,34.848,48.0,87.0,54.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,775.0,3.488,34.849,49.0,86.0,54.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,785.6,3.482,34.848,47.0,86.0,51.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,796.4,3.481,34.848,48.0,87.0,54.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,807.3,3.481,34.849,49.0,86.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,818.3,3.485,34.85,48.0,87.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,829.4,3.485,34.85,48.0,84.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,840.7,3.478,34.849,49.0,82.0,50.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,852.1,3.474,34.849,47.0,86.0,53.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,863.6,3.469,34.849,48.0,85.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,875.2,3.468,34.85,47.0,84.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,885.0,3.466,34.849,47.0,85.0,57.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,895.1,3.465,34.849,50.0,86.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,905.1,3.464,34.849,50.0,86.0,52.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,915.0,3.463,34.849,49.0,87.0,56.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,924.9,3.463,34.85,48.0,87.0,53.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,937.3,3.462,34.85,47.0,83.0,53.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,950.3,3.456,34.849,47.0,83.0,54.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,963.4,3.455,34.849,49.0,83.0,51.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,975.1,3.452,34.85,49.0,83.0,50.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,985.0,3.451,34.85,48.0,85.0,50.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,990.9,3.45,34.85,47.0,86.0,54.0,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,991.9,nan,nan,47.0,82.0,54.0,nan,nan,nan,nan
