datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,233.7,3.959,34.902,49.0,92.0,50.0,2148288118.0,2147482605.0,2147383872.0,2147814473.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,234.6,3.95,34.901,49.0,95.0,49.0,2148287451.0,2147479378.0,2147380096.0,2147813750.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,235.2,3.942,34.901,50.0,143.0,47.0,2148288356.0,2147484013.0,2147381376.0,2147812626.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,236.1,3.943,34.902,50.0,96.0,49.0,2148287881.0,2147484882.0,2147378157.0,2147815195.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,236.4,3.943,34.902,50.0,96.0,49.0,2148287881.0,2147484882.0,2147378157.0,2147815195.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,237.3,3.944,34.902,51.0,2460.0,48.0,2148288164.0,2147485092.0,2147380370.0,2147812187.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,237.6,3.944,34.902,51.0,2460.0,48.0,2148288164.0,2147485092.0,2147380370.0,2147812187.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,238.4,3.951,34.903,50.0,1304.0,48.0,2148289499.0,2147482112.0,2147382683.0,2147813714.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,239.1,3.946,34.902,49.0,1392.0,47.0,2148287149.0,2147484736.0,2147378724.0,2147813979.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,239.5,3.946,34.902,49.0,1392.0,47.0,2148287149.0,2147484736.0,2147378724.0,2147813979.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,240.6,3.939,34.903,49.0,3216.0,48.0,2148286262.0,2147482989.0,2147383158.0,2147811958.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,241.6,3.936,34.902,50.0,178.0,47.0,2148288530.0,2147483126.0,2147384777.0,2147813193.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,241.8,3.936,34.902,50.0,178.0,47.0,2148288530.0,2147483126.0,2147384777.0,2147813193.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,242.7,3.935,34.902,48.0,168.0,50.0,2148289344.0,2147484224.0,2147386304.0,2147813174.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,243.3,3.931,34.902,49.0,1322.0,50.0,2148289965.0,2147482688.0,2147383588.0,2147814939.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,244.1,3.928,34.902,47.0,352.0,50.0,2148290889.0,2147483465.0,2147387858.0,2147811200.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,244.5,3.928,34.902,47.0,352.0,50.0,2148289700.0,2147486592.0,2147381558.0,2147815003.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,245.4,3.93,34.902,50.0,110.0,49.0,2148286107.0,2147481956.0,2147384777.0,2147812809.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,245.7,3.93,34.902,50.0,110.0,49.0,2148286107.0,2147481956.0,2147384777.0,2147812809.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,246.5,3.932,34.903,50.0,92.0,50.0,2148290441.0,2147485348.0,2147382902.0,2147812141.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,247.2,3.937,34.903,45.0,106.0,34.0,2148290971.0,2147486436.0,2147382848.0,2147813568.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,247.7,3.937,34.903,50.0,597.0,42.0,2148290971.0,2147486436.0,2147382848.0,2147813568.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,248.5,3.932,34.903,50.0,597.0,42.0,2148287606.0,2147485504.0,2147384100.0,2147813970.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,249.3,3.931,34.904,48.0,94.0,50.0,2148290148.0,2147483108.0,2147383067.0,2147812763.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,250.0,3.931,34.904,50.0,93.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,251.8,3.931,34.904,50.0,91.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,253.6,3.931,34.903,50.0,109.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,254.8,3.931,34.903,49.0,93.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,256.3,3.927,34.903,50.0,1890.0,45.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,258.2,3.927,34.903,47.0,126.0,44.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,260.1,3.895,34.9,49.0,2074.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,261.9,3.895,34.9,49.0,163.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,263.8,3.895,34.9,51.0,1860.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,264.8,3.895,34.9,50.0,324.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,266.6,3.904,34.901,50.0,102.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,268.5,3.904,34.901,55.0,157.0,52.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,270.4,3.844,34.895,49.0,754.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,272.3,3.844,34.895,50.0,319.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,274.2,3.844,34.895,49.0,2454.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,275.1,3.846,34.894,48.0,91.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,277.0,3.846,34.894,48.0,105.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,278.9,3.846,34.894,50.0,1540.0,46.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,280.8,3.801,34.89,48.0,101.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,282.8,3.801,34.89,48.0,3329.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,284.7,3.801,34.89,49.0,623.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,285.7,3.802,34.891,49.0,2221.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,287.7,3.802,34.891,50.0,465.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,289.6,3.802,34.891,49.0,805.0,46.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,291.6,3.767,34.887,50.0,167.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,293.6,3.767,34.887,52.0,1023.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,294.9,3.767,34.887,49.0,99.0,46.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,296.6,3.759,34.886,50.0,272.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,298.6,3.759,34.886,50.0,105.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,300.7,3.738,34.884,48.0,1725.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,302.7,3.738,34.884,51.0,1951.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,304.7,3.738,34.884,49.0,1325.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,305.7,3.737,34.884,48.0,209.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,307.7,3.737,34.884,51.0,3043.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,309.8,3.737,34.884,50.0,1306.0,52.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,311.8,3.712,34.883,50.0,1399.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,313.9,3.712,34.883,48.0,91.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,315.1,3.712,34.883,50.0,1179.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,316.9,3.715,34.882,47.0,179.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,319.0,3.715,34.882,48.0,118.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,321.1,3.696,34.882,50.0,2431.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,323.2,3.696,34.882,46.0,235.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,325.1,3.696,34.882,50.0,1814.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,326.2,3.697,34.882,49.0,2170.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,328.3,3.697,34.882,49.0,98.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,330.4,3.682,34.882,49.0,1402.0,45.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,332.5,3.682,34.882,50.0,114.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,334.6,3.682,34.882,47.0,92.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,335.6,3.679,34.881,49.0,104.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,337.8,3.679,34.881,49.0,106.0,52.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,339.9,3.679,34.881,50.0,539.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,342.1,3.682,34.882,51.0,1176.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,344.3,3.682,34.882,50.0,95.0,45.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,345.3,3.68,34.882,52.0,194.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,347.5,3.68,34.882,50.0,2546.0,45.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,349.7,3.68,34.882,49.0,89.0,46.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,351.8,3.686,34.884,48.0,2400.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,354.0,3.686,34.884,50.0,2205.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,356.2,3.685,34.884,48.0,92.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,358.4,3.685,34.884,50.0,1756.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,360.6,3.672,34.883,49.0,120.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,362.9,3.672,34.883,50.0,2319.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,364.9,3.672,34.883,51.0,1690.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,366.2,3.673,34.883,50.0,122.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,368.4,3.673,34.883,49.0,102.0,46.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,370.7,3.666,34.883,50.0,90.0,53.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,372.9,3.666,34.883,49.0,840.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,374.9,3.666,34.883,48.0,113.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,376.3,3.666,34.883,49.0,103.0,52.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,378.5,3.666,34.883,50.0,508.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,380.8,3.663,34.883,48.0,1620.0,53.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,383.1,3.663,34.883,51.0,2248.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,384.7,3.663,34.883,50.0,88.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,386.6,3.662,34.883,50.0,652.0,52.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,388.9,3.662,34.883,50.0,1095.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,391.2,3.659,34.883,50.0,1672.0,46.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,393.6,3.659,34.883,52.0,592.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,395.0,3.659,34.883,48.0,3115.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,397.1,3.659,34.883,48.0,1367.0,46.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,399.5,3.659,34.883,53.0,1260.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,401.8,3.657,34.883,49.0,1138.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,404.2,3.657,34.883,50.0,97.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,405.4,3.657,34.883,50.0,605.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,407.7,3.657,34.883,49.0,2341.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,410.1,3.657,34.883,48.0,1495.0,46.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,412.5,3.653,34.883,50.0,2066.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,414.9,3.653,34.883,49.0,2559.0,52.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,416.1,3.654,34.883,49.0,864.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,418.6,3.654,34.883,50.0,663.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,421.0,3.643,34.882,50.0,1323.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,423.4,3.643,34.882,50.0,477.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,425.2,3.643,34.882,50.0,268.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,426.3,3.64,34.882,48.0,90.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,428.0,3.64,34.882,48.0,1205.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,429.6,3.64,34.882,48.0,107.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,431.2,3.629,34.881,49.0,841.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,432.8,3.629,34.881,48.0,144.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,434.4,3.629,34.881,53.0,150.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,435.2,3.63,34.881,50.0,940.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,436.8,3.63,34.881,47.0,106.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,438.5,3.63,34.881,48.0,622.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,440.1,3.617,34.88,50.0,205.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,441.8,3.617,34.88,48.0,584.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,443.4,3.617,34.88,51.0,1075.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,445.0,3.617,34.88,49.0,424.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,446.0,3.618,34.879,48.0,90.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,447.7,3.618,34.879,50.0,982.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,449.4,3.618,34.879,48.0,1415.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,451.1,3.599,34.878,49.0,191.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,452.9,3.599,34.878,48.0,96.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,454.6,3.599,34.878,48.0,93.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,455.5,3.596,34.877,46.0,91.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,457.3,3.596,34.877,47.0,92.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,459.1,3.596,34.877,49.0,151.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,460.9,3.591,34.877,49.0,91.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,462.6,3.591,34.877,49.0,90.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,464.4,3.591,34.877,50.0,216.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,465.3,3.593,34.877,52.0,119.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,467.1,3.593,34.877,47.0,121.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,468.9,3.593,34.877,50.0,742.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,470.7,3.585,34.877,48.0,108.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,472.6,3.585,34.877,49.0,1759.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,474.4,3.585,34.877,48.0,1543.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,475.3,3.586,34.877,48.0,252.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,477.1,3.586,34.877,48.0,93.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,479.0,3.586,34.877,48.0,493.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,480.9,3.586,34.877,49.0,515.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,482.8,3.586,34.877,49.0,91.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,484.7,3.586,34.877,48.0,90.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,485.6,3.588,34.877,48.0,91.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,487.5,3.588,34.877,49.0,95.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,489.4,3.588,34.877,47.0,258.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,491.3,3.59,34.878,47.0,89.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,493.2,3.59,34.878,47.0,114.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,495.1,3.59,34.878,52.0,2051.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,497.1,3.589,34.878,50.0,1534.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,499.0,3.589,34.878,48.0,89.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,501.0,3.59,34.879,48.0,125.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,502.9,3.59,34.879,50.0,666.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,504.9,3.59,34.879,50.0,939.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,505.9,3.591,34.879,49.0,1541.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,507.8,3.591,34.879,49.0,132.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,509.8,3.591,34.879,48.0,1074.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,511.8,3.588,34.879,50.0,866.0,45.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,513.8,3.588,34.879,48.0,512.0,52.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,515.2,3.588,34.879,50.0,2198.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,516.9,3.588,34.879,50.0,576.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,518.9,3.588,34.879,48.0,86.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,520.9,3.582,34.878,47.0,215.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,522.9,3.582,34.878,49.0,1811.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,524.9,3.582,34.878,50.0,2097.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,525.9,3.582,34.878,47.0,127.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,528.0,3.582,34.878,49.0,936.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,530.0,3.582,34.878,48.0,620.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,532.1,3.576,34.877,50.0,2097.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,534.2,3.576,34.877,53.0,545.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,535.2,3.575,34.877,50.0,543.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,537.3,3.575,34.877,49.0,93.0,45.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,539.4,3.575,34.877,48.0,89.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,541.5,3.569,34.877,48.0,197.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,543.5,3.569,34.877,48.0,887.0,46.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,545.1,3.569,34.877,50.0,1863.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,546.7,3.567,34.876,49.0,830.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,548.7,3.567,34.876,48.0,721.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,550.8,3.565,34.877,50.0,383.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,552.9,3.565,34.877,50.0,153.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,554.9,3.565,34.877,49.0,102.0,53.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,556.0,3.566,34.877,50.0,1639.0,45.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,558.0,3.566,34.877,47.0,110.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,560.1,3.566,34.877,49.0,2588.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,562.2,3.565,34.877,50.0,1092.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,564.3,3.565,34.877,49.0,1196.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,565.3,3.565,34.877,49.0,158.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,567.4,3.565,34.877,49.0,2137.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,569.5,3.565,34.877,48.0,1359.0,46.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,571.6,3.568,34.877,50.0,115.0,46.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,573.7,3.568,34.877,48.0,88.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,575.0,3.568,34.877,50.0,1193.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,576.9,3.568,34.878,50.0,859.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,578.9,3.568,34.878,49.0,2194.0,50.0,nan,nan,nan,nan
