datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,239.7,3.311,34.701,89.0,105.0,50.0,2148294848.0,2147483172.0,2147390509.0,2147830326.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,240.6,3.311,34.701,88.0,103.0,50.0,2148290569.0,2147483227.0,2147385188.0,2147829001.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,241.5,3.312,34.701,84.0,106.0,56.0,2148295853.0,2147482486.0,2147386121.0,2147829120.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,241.9,3.312,34.701,84.0,106.0,56.0,2148295853.0,2147482486.0,2147386121.0,2147829120.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,242.8,3.291,34.699,87.0,102.0,54.0,2148288365.0,2147482304.0,2147388854.0,2147830930.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,243.7,3.29,34.698,87.0,103.0,50.0,2148296329.0,2147482331.0,2147386998.0,2147830098.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,244.1,3.29,34.698,87.0,103.0,50.0,2148296329.0,2147482331.0,2147386998.0,2147830098.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,245.0,3.288,34.698,87.0,99.0,54.0,2148291913.0,2147485238.0,2147383643.0,2147830272.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,245.4,3.288,34.698,87.0,99.0,54.0,2148291913.0,2147485238.0,2147383643.0,2147830272.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,246.4,3.284,34.697,84.0,101.0,54.0,2148293184.0,2147483099.0,2147388077.0,2147828882.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,247.3,3.263,34.697,89.0,99.0,56.0,2148295936.0,2147483547.0,2147386889.0,2147826797.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,248.4,3.263,34.696,88.0,107.0,54.0,2148296694.0,2147484288.0,2147387428.0,2147823478.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,249.5,3.265,34.696,88.0,107.0,54.0,2148290733.0,2147486061.0,2147388772.0,2147825106.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,252.9,3.254,34.695,89.0,108.0,52.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,264.0,3.248,34.696,88.0,101.0,51.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,274.9,3.349,34.711,81.0,98.0,57.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,284.9,3.497,34.734,68.0,117.0,55.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,295.0,3.616,34.752,60.0,96.0,57.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,305.0,3.724,34.773,55.0,96.0,53.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,315.1,3.777,34.789,51.0,93.0,56.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,325.2,3.725,34.789,54.0,94.0,55.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,335.1,3.699,34.789,54.0,94.0,55.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,345.0,3.797,34.805,51.0,93.0,52.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,355.1,3.735,34.799,54.0,94.0,57.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,365.1,3.62,34.786,54.0,93.0,56.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,375.2,3.627,34.794,53.0,92.0,54.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,385.2,3.947,34.843,50.0,96.0,57.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,394.7,3.869,34.83,50.0,91.0,56.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,403.7,3.681,34.806,51.0,94.0,53.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,413.1,3.691,34.809,51.0,91.0,54.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,422.6,3.737,34.816,52.0,94.0,55.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,432.2,4.122,34.877,48.0,91.0,57.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,441.9,4.19,34.886,49.0,88.0,56.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,451.8,3.982,34.856,49.0,89.0,54.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,461.8,3.664,34.815,53.0,94.0,56.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,472.0,3.579,34.796,55.0,97.0,55.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,482.5,3.525,34.799,56.0,102.0,50.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,493.2,3.476,34.795,55.0,95.0,55.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,503.8,3.637,34.821,50.0,90.0,56.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,514.7,3.756,34.837,51.0,94.0,55.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,524.9,3.688,34.83,53.0,93.0,53.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,535.1,3.399,34.785,58.0,101.0,55.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,545.0,3.321,34.78,58.0,94.0,50.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,555.0,3.329,34.781,59.0,97.0,52.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,564.9,3.302,34.777,59.0,97.0,52.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,575.0,3.28,34.775,57.0,99.0,54.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,585.3,3.279,34.775,59.0,104.0,57.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,595.8,3.28,34.776,59.0,94.0,54.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,605.0,3.287,34.777,59.0,94.0,53.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,615.1,3.288,34.777,58.0,97.0,53.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,625.0,3.292,34.777,60.0,99.0,59.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,635.0,3.3,34.779,58.0,107.0,51.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,645.0,3.332,34.784,56.0,97.0,56.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,655.0,3.354,34.787,56.0,97.0,49.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,665.0,3.356,34.786,56.0,95.0,54.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,675.0,3.311,34.781,57.0,96.0,56.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,685.1,3.31,34.781,57.0,95.0,52.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,695.0,3.313,34.782,58.0,94.0,50.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,705.2,3.33,34.785,58.0,95.0,57.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,715.2,3.383,34.791,56.0,95.0,54.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,725.3,3.409,34.797,53.0,101.0,53.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,734.9,3.432,34.801,54.0,91.0,53.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,745.0,3.442,34.802,52.0,92.0,55.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,755.3,3.458,34.805,53.0,94.0,55.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,765.7,3.471,34.807,50.0,94.0,52.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,776.3,3.481,34.809,51.0,96.0,55.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,787.2,3.497,34.812,52.0,92.0,51.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,798.4,3.501,34.812,53.0,100.0,55.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,809.6,3.504,34.813,51.0,111.0,54.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,821.0,3.538,34.818,50.0,91.0,55.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,832.5,3.537,34.819,51.0,93.0,54.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,844.0,3.535,34.819,50.0,98.0,54.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,855.0,3.546,34.822,52.0,94.0,55.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,864.7,3.568,34.825,51.0,93.0,57.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,875.0,3.576,34.827,51.0,93.0,56.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,885.1,3.592,34.829,51.0,90.0,53.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,895.1,3.613,34.833,51.0,90.0,53.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,905.0,3.616,34.833,51.0,91.0,58.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,915.0,3.613,34.833,50.0,88.0,54.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,925.2,3.628,34.835,50.0,93.0,55.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,936.4,3.612,34.833,50.0,90.0,55.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,949.0,3.604,34.832,50.0,89.0,56.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,961.7,3.569,34.828,50.0,88.0,51.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,974.6,3.549,34.826,51.0,103.0,54.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,984.9,3.545,34.825,50.0,108.0,57.0,nan,nan,nan,nan
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,989.3,nan,nan,50.0,89.0,54.0,nan,nan,nan,nan
