datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,231.4,3.457,34.834,51.0,98.0,54.0,2148296667.0,2147484242.0,2147384411.0,2147819483.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,232.4,3.457,34.833,49.0,122.0,53.0,2148293312.0,2147480164.0,2147378925.0,2147819776.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,232.9,3.457,34.833,49.0,122.0,53.0,2148293312.0,2147480164.0,2147378925.0,2147819776.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,233.7,3.455,34.833,51.0,95.0,50.0,2148292114.0,2147482249.0,2147385773.0,2147819712.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,234.6,3.453,34.832,51.0,142.0,55.0,2148293577.0,2147482221.0,2147386816.0,2147818185.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,235.0,3.453,34.832,51.0,142.0,55.0,2148293577.0,2147482221.0,2147386816.0,2147818185.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,235.6,3.451,34.833,51.0,95.0,56.0,2148295606.0,2147484854.0,2147383890.0,2147815478.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,236.4,3.451,34.833,51.0,95.0,56.0,2148292726.0,2147482779.0,2147386880.0,2147817161.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,237.1,3.45,34.833,50.0,95.0,52.0,2148293778.0,2147484745.0,2147385874.0,2147817609.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,238.2,3.449,34.832,51.0,98.0,51.0,2148293613.0,2147483465.0,2147386934.0,2147818715.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,238.7,3.449,34.832,51.0,98.0,51.0,2148293613.0,2147483465.0,2147386934.0,2147818715.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,239.4,3.447,34.832,43.0,110.0,31.0,2148288813.0,2147480950.0,2147384338.0,2147819894.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,240.4,3.445,34.832,50.0,93.0,50.0,2148293961.0,2147479853.0,2147382921.0,2147814820.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,241.7,3.444,34.832,51.0,100.0,58.0,2148290212.0,2147482020.0,2147383798.0,2147820187.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,242.4,3.443,34.832,48.0,97.0,55.0,2148294866.0,2147482450.0,2147381248.0,2147816886.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,243.3,3.443,34.832,50.0,95.0,54.0,2148293705.0,2147482761.0,2147384000.0,2147818313.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,244.1,3.442,34.832,50.0,95.0,53.0,2148295652.0,2147483757.0,2147386276.0,2147817764.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,244.5,3.442,34.832,50.0,95.0,53.0,2148295652.0,2147483757.0,2147386276.0,2147817764.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,245.4,3.438,34.833,48.0,96.0,53.0,2148293056.0,2147482477.0,2147387474.0,2147818496.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,246.0,3.436,34.831,48.0,96.0,53.0,2148292278.0,2147480530.0,2147388242.0,2147817152.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,246.7,3.436,34.831,50.0,96.0,52.0,2148292553.0,2147485046.0,2147387437.0,2147817938.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,247.4,3.431,34.832,50.0,96.0,51.0,2148292553.0,2147485046.0,2147387437.0,2147817938.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,248.0,3.431,34.832,50.0,96.0,51.0,2148293202.0,2147483099.0,2147386139.0,2147818011.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,248.8,3.427,34.831,43.0,82.0,41.0,2148294701.0,2147486848.0,2147384502.0,2147817581.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,249.5,3.427,34.831,50.0,93.0,48.0,2148295460.0,2147484992.0,2147382774.0,2147818203.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,250.9,3.427,34.831,51.0,98.0,56.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,253.1,3.421,34.83,50.0,97.0,48.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,254.9,3.421,34.83,51.0,101.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,256.3,3.424,34.83,50.0,97.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,258.5,3.424,34.83,48.0,96.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,260.6,3.41,34.83,51.0,95.0,56.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,262.8,3.41,34.83,50.0,94.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,265.0,3.41,34.83,51.0,94.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,266.1,3.408,34.829,50.0,99.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,268.3,3.408,34.829,53.0,94.0,49.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,270.5,3.419,34.832,50.0,96.0,47.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,272.7,3.419,34.832,51.0,95.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,274.9,3.419,34.832,51.0,93.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,276.0,3.421,34.832,50.0,94.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,278.3,3.421,34.832,51.0,97.0,56.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,280.5,3.417,34.833,51.0,96.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,282.7,3.417,34.833,50.0,94.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,284.8,3.417,34.833,51.0,93.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,286.0,3.414,34.833,51.0,95.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,288.3,3.414,34.833,50.0,99.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,290.5,3.405,34.832,51.0,96.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,292.8,3.405,34.832,51.0,93.0,56.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,294.9,3.405,34.832,50.0,94.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,296.2,3.406,34.832,51.0,94.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,298.6,3.406,34.832,50.0,94.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,300.9,3.403,34.833,50.0,94.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,303.2,3.403,34.833,51.0,94.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,305.1,3.403,34.833,53.0,93.0,48.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,306.7,3.403,34.833,51.0,97.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,309.0,3.403,34.833,50.0,95.0,59.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,311.4,3.398,34.833,53.0,144.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,313.8,3.398,34.833,51.0,99.0,56.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,315.2,3.398,34.833,51.0,91.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,317.4,3.4,34.833,51.0,100.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,319.8,3.4,34.833,51.0,93.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,322.2,3.388,34.832,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,324.6,3.388,34.832,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,325.8,3.388,34.832,50.0,94.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,328.2,3.388,34.832,50.0,96.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,330.6,3.386,34.833,51.0,93.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,333.0,3.386,34.833,50.0,93.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,335.0,3.386,34.833,52.0,94.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,336.6,3.388,34.833,50.0,95.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,339.1,3.388,34.833,50.0,91.0,48.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,341.5,3.381,34.832,51.0,93.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,343.9,3.381,34.832,52.0,94.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,346.3,3.381,34.832,53.0,93.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,348.4,3.381,34.832,52.0,127.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,350.1,3.381,34.832,49.0,99.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,351.7,3.375,34.832,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,353.3,3.375,34.832,51.0,93.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,354.9,3.375,34.832,50.0,96.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,355.7,3.376,34.832,50.0,94.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,357.3,3.376,34.832,50.0,95.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,358.9,3.376,34.832,51.0,91.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,360.5,3.369,34.831,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,362.2,3.369,34.831,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,363.8,3.369,34.831,51.0,91.0,49.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,365.0,3.369,34.831,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,366.3,3.369,34.831,50.0,97.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,367.9,3.369,34.831,50.0,123.0,49.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,369.6,3.369,34.831,50.0,93.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,371.2,3.362,34.831,51.0,95.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,372.9,3.362,34.831,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,374.6,3.362,34.831,52.0,94.0,48.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,375.4,3.362,34.831,51.0,90.0,47.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,377.1,3.362,34.831,51.0,90.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,378.8,3.362,34.831,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,380.5,3.363,34.832,50.0,93.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,382.2,3.363,34.832,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,383.9,3.363,34.832,51.0,93.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,385.0,3.363,34.832,50.0,97.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,386.5,3.363,34.832,51.0,92.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,388.2,3.363,34.832,51.0,97.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,389.9,3.363,34.832,51.0,92.0,56.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,391.6,3.36,34.832,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,393.4,3.36,34.832,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,395.1,3.36,34.832,50.0,93.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,396.8,3.36,34.832,50.0,93.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,398.6,3.36,34.832,50.0,93.0,48.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,400.3,3.36,34.832,50.0,93.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,402.1,3.36,34.832,48.0,94.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,403.8,3.36,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,405.0,3.36,34.832,51.0,93.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,406.4,3.362,34.833,50.0,93.0,56.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,408.1,3.362,34.833,51.0,92.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,409.9,3.362,34.833,52.0,93.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,411.6,3.358,34.832,50.0,93.0,48.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,413.4,3.358,34.832,50.0,99.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,415.0,3.358,34.832,50.0,101.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,416.1,3.36,34.832,50.0,100.0,49.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,417.9,3.36,34.832,51.0,94.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,419.7,3.36,34.832,51.0,93.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,421.5,3.346,34.831,50.0,93.0,56.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,423.3,3.346,34.831,51.0,96.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,425.0,3.346,34.831,52.0,96.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,426.0,3.345,34.831,52.0,92.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,427.8,3.345,34.831,50.0,94.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,429.7,3.345,34.831,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,431.5,3.339,34.83,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,433.4,3.339,34.83,51.0,92.0,56.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,434.9,3.339,34.83,51.0,93.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,436.1,3.339,34.83,51.0,93.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,437.9,3.339,34.83,50.0,97.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,439.8,3.339,34.83,51.0,93.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,441.7,3.337,34.83,52.0,91.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,443.5,3.337,34.83,51.0,93.0,59.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,444.9,3.337,34.83,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,446.3,3.337,34.83,51.0,93.0,49.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,448.2,3.337,34.83,52.0,95.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,450.1,3.341,34.831,52.0,93.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,452.0,3.341,34.831,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,453.9,3.341,34.831,53.0,92.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,454.9,3.341,34.831,50.0,112.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,456.8,3.338,34.831,50.0,125.0,60.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,458.7,3.338,34.831,50.0,94.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,460.6,3.338,34.831,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,462.6,3.338,34.831,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,464.5,3.338,34.831,51.0,92.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,465.4,3.338,34.831,51.0,91.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,467.4,3.338,34.831,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,469.3,3.338,34.831,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,471.3,3.339,34.831,50.0,96.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,473.3,3.339,34.831,51.0,91.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,475.2,3.339,34.831,51.0,93.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,477.2,3.34,34.831,51.0,94.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,479.2,3.34,34.831,50.0,93.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,481.2,3.333,34.83,50.0,93.0,49.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,483.2,3.333,34.83,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,485.1,3.333,34.83,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,486.2,3.332,34.831,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,488.2,3.332,34.831,50.0,93.0,49.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,490.2,3.321,34.83,51.0,97.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,492.3,3.321,34.83,51.0,92.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,494.3,3.321,34.83,53.0,91.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,495.4,3.32,34.83,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,497.4,3.32,34.83,50.0,94.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,499.5,3.32,34.83,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,501.6,3.341,34.833,51.0,96.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,503.7,3.341,34.833,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,505.0,3.341,34.833,50.0,93.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,506.9,3.343,34.833,52.0,92.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,509.0,3.343,34.833,51.0,106.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,511.1,3.347,34.834,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,513.2,3.347,34.834,52.0,93.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,515.1,3.347,34.834,50.0,108.0,47.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,516.4,3.349,34.834,50.0,106.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,518.5,3.349,34.834,50.0,90.0,56.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,520.6,3.349,34.834,51.0,91.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,522.8,3.349,34.834,50.0,93.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,524.9,3.349,34.834,50.0,88.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,526.0,3.348,34.834,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,528.2,3.348,34.834,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,530.3,3.343,34.833,52.0,92.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,532.5,3.343,34.833,50.0,91.0,56.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,534.7,3.343,34.833,52.0,91.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,535.8,3.342,34.833,52.0,92.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,538.0,3.342,34.833,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,540.2,3.33,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,542.4,3.33,34.832,51.0,92.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,544.7,3.33,34.832,50.0,107.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,545.8,3.33,34.832,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,548.0,3.33,34.832,51.0,94.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,550.3,3.332,34.832,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,552.5,3.332,34.832,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,554.7,3.332,34.832,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,555.8,3.331,34.832,51.0,94.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,558.1,3.331,34.832,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,560.4,3.327,34.832,50.0,120.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,562.7,3.327,34.832,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,564.9,3.327,34.832,49.0,88.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,566.1,3.326,34.832,51.0,92.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,568.4,3.326,34.832,52.0,90.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,570.7,3.329,34.833,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,573.0,3.329,34.833,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,575.0,3.329,34.833,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,576.5,3.328,34.832,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,578.8,3.328,34.832,51.0,91.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,581.1,3.329,34.833,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,583.4,3.329,34.833,50.0,95.0,52.0,nan,nan,nan,nan
