datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:57:31,57.93493033333333,-53.752789,245.7,3.874,34.841,51.0,101.0,51.0,2148288484.0,2147479378.0,2147388644.0,2147815067.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,246.6,3.876,34.841,50.0,103.0,50.0,2148288484.0,2147479378.0,2147388644.0,2147815067.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,247.3,3.877,34.842,50.0,103.0,50.0,2148288640.0,2147483501.0,2147387254.0,2147814619.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,248.0,3.877,34.842,52.0,328.0,52.0,2148286262.0,2147481161.0,2147387657.0,2147815433.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,249.2,3.878,34.842,52.0,113.0,56.0,2148287707.0,2147481398.0,2147386816.0,2147813476.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,249.7,3.878,34.842,52.0,113.0,56.0,2148287707.0,2147481398.0,2147386816.0,2147813476.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,251.6,3.878,34.842,53.0,103.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,254.0,3.87,34.843,52.0,101.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,256.3,3.864,34.842,49.0,119.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,258.7,3.864,34.842,51.0,101.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,261.1,3.869,34.845,49.0,103.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,263.5,3.869,34.845,50.0,98.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,265.0,3.869,34.845,50.0,103.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,267.2,3.872,34.845,51.0,98.0,50.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,269.6,3.872,34.845,50.0,95.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,272.1,3.872,34.848,51.0,101.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,274.5,3.872,34.848,53.0,97.0,58.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,275.7,3.874,34.849,50.0,98.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,277.8,3.874,34.849,53.0,102.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,279.4,3.874,34.849,53.0,101.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,280.9,3.856,34.847,50.0,98.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,282.5,3.856,34.847,56.0,97.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,284.0,3.856,34.847,52.0,97.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,285.0,3.856,34.847,50.0,94.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,286.3,3.866,34.847,50.0,105.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,287.9,3.866,34.847,51.0,116.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,289.5,3.866,34.847,51.0,100.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,291.0,3.811,34.843,50.0,136.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,292.6,3.811,34.843,53.0,102.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,294.3,3.811,34.843,50.0,144.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,295.1,3.811,34.843,50.0,101.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,296.7,3.813,34.844,53.0,103.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,298.3,3.813,34.844,50.0,98.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,299.9,3.813,34.844,50.0,104.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,301.6,3.832,34.848,50.0,100.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,303.2,3.832,34.848,50.0,103.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,304.9,3.832,34.848,50.0,98.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,305.8,3.834,34.848,51.0,97.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,307.5,3.834,34.848,50.0,106.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,309.1,3.834,34.848,50.0,96.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,310.8,3.852,34.852,50.0,119.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,312.5,3.852,34.852,49.0,96.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,314.2,3.852,34.852,51.0,99.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,315.2,3.852,34.852,50.0,99.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,316.8,3.84,34.849,51.0,96.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,318.5,3.84,34.849,51.0,120.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,320.1,3.84,34.849,51.0,97.0,60.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,321.9,3.905,34.86,50.0,95.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,323.6,3.905,34.86,50.0,99.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,325.2,3.905,34.86,50.0,100.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,326.1,3.91,34.86,50.0,95.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,327.8,3.91,34.86,50.0,95.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,329.6,3.91,34.86,51.0,100.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,331.3,3.895,34.86,50.0,101.0,58.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,333.0,3.895,34.86,51.0,96.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,334.7,3.895,34.86,50.0,94.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,335.6,3.893,34.859,50.0,97.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,337.3,3.893,34.859,49.0,100.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,339.0,3.893,34.859,50.0,116.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,340.8,3.879,34.858,48.0,100.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,342.5,3.879,34.858,51.0,97.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,344.3,3.879,34.858,49.0,95.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,345.2,3.878,34.858,50.0,98.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,346.9,3.878,34.858,49.0,104.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,348.7,3.878,34.858,50.0,96.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,350.5,3.848,34.854,50.0,96.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,352.3,3.848,34.854,49.0,96.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,354.2,3.848,34.854,50.0,97.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,355.1,3.849,34.854,50.0,105.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,356.9,3.849,34.854,50.0,96.0,50.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,358.7,3.849,34.854,49.0,97.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,360.5,3.811,34.851,49.0,95.0,59.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,362.3,3.811,34.851,50.0,95.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,364.1,3.811,34.851,49.0,93.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,365.1,3.81,34.851,102.0,144.0,58.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,366.9,3.81,34.851,50.0,93.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,368.7,3.81,34.851,50.0,105.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,370.6,3.79,34.849,50.0,94.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,372.4,3.79,34.849,51.0,96.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,374.3,3.79,34.849,50.0,94.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,375.2,3.789,34.849,50.0,90.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,377.0,3.789,34.849,50.0,94.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,378.9,3.789,34.849,49.0,91.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,380.8,3.795,34.851,50.0,92.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,382.7,3.795,34.851,50.0,92.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,384.6,3.795,34.851,48.0,97.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,385.5,3.798,34.851,49.0,93.0,58.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,387.4,3.798,34.851,47.0,90.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,389.3,3.798,34.851,50.0,89.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,391.3,3.787,34.852,59.0,95.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,393.2,3.787,34.852,49.0,92.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,394.9,3.787,34.852,48.0,92.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,396.1,3.788,34.852,50.0,94.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,398.0,3.788,34.852,50.0,92.0,58.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,399.9,3.788,34.853,49.0,89.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,401.9,3.788,34.853,50.0,91.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,403.8,3.788,34.853,49.0,90.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,405.7,3.788,34.853,48.0,91.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,407.7,3.788,34.853,50.0,89.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,409.6,3.788,34.853,50.0,93.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,411.6,3.786,34.853,49.0,91.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,413.5,3.786,34.853,48.0,91.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,415.0,3.786,34.853,48.0,90.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,416.4,3.786,34.853,50.0,93.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,418.3,3.786,34.853,50.0,90.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,420.3,3.785,34.854,49.0,92.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,422.2,3.785,34.854,49.0,92.0,50.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,424.1,3.785,34.854,48.0,90.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,426.1,3.783,34.853,49.0,90.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,428.1,3.783,34.853,50.0,94.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,430.0,3.783,34.853,49.0,138.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,432.0,3.78,34.854,48.0,91.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,434.0,3.78,34.854,49.0,89.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,436.0,3.782,34.854,49.0,92.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,437.9,3.782,34.854,48.0,91.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,439.9,3.782,34.854,49.0,92.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,441.9,3.776,34.854,48.0,93.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,443.9,3.776,34.854,50.0,91.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,445.1,3.776,34.854,49.0,90.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,446.9,3.775,34.854,48.0,92.0,49.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,448.9,3.775,34.854,48.0,90.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,451.0,3.772,34.854,48.0,92.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,453.0,3.772,34.854,50.0,91.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,455.0,3.772,34.854,50.0,205.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,457.1,3.772,34.854,50.0,92.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,459.1,3.772,34.854,50.0,95.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,461.2,3.765,34.854,55.0,107.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,463.2,3.765,34.854,47.0,91.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,464.9,3.765,34.854,49.0,92.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,466.3,3.765,34.854,47.0,92.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,468.3,3.765,34.854,48.0,91.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,470.4,3.756,34.853,47.0,90.0,58.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,472.5,3.756,34.853,47.0,89.0,58.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,474.6,3.756,34.853,47.0,97.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,475.7,3.757,34.853,49.0,91.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,477.8,3.757,34.853,50.0,91.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,479.8,3.757,34.853,48.0,89.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,482.0,3.741,34.852,50.0,88.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,484.1,3.741,34.852,49.0,90.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,485.1,3.744,34.852,47.0,90.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,487.2,3.744,34.852,49.0,87.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,489.4,3.744,34.852,47.0,90.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,491.5,3.734,34.851,50.0,90.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,493.6,3.734,34.851,49.0,91.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,495.0,3.734,34.851,50.0,90.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,496.9,3.733,34.851,50.0,92.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,499.0,3.733,34.851,47.0,89.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,501.2,3.722,34.85,49.0,90.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,503.4,3.722,34.85,48.0,89.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,504.9,3.722,34.85,50.0,88.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,506.7,3.723,34.85,48.0,92.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,508.8,3.723,34.85,49.0,88.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,511.0,3.718,34.85,48.0,90.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,513.2,3.718,34.85,49.0,89.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,515.0,3.718,34.85,48.0,91.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,516.5,3.717,34.85,49.0,87.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,518.8,3.717,34.85,47.0,90.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,521.0,3.719,34.851,49.0,90.0,50.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,523.2,3.719,34.851,49.0,91.0,58.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,525.1,3.719,34.851,49.0,90.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,526.6,3.719,34.85,49.0,90.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,528.9,3.719,34.85,49.0,90.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,531.1,3.71,34.85,50.0,91.0,58.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,533.4,3.71,34.85,48.0,91.0,50.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,535.1,3.71,34.85,47.0,96.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,536.8,3.711,34.85,48.0,90.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,539.1,3.711,34.85,49.0,91.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,541.5,3.702,34.849,49.0,92.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,543.8,3.702,34.849,50.0,90.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,545.1,3.702,34.849,50.0,90.0,59.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,547.2,3.702,34.849,49.0,90.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,549.6,3.702,34.849,50.0,87.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,551.9,3.687,34.848,50.0,89.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,554.2,3.687,34.848,48.0,91.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,555.4,3.691,34.848,49.0,88.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,557.7,3.691,34.848,48.0,153.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,560.1,3.687,34.848,50.0,89.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,562.5,3.687,34.848,49.0,98.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,564.8,3.687,34.848,49.0,88.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,566.0,3.688,34.848,48.0,91.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,568.4,3.688,34.848,50.0,90.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,570.7,3.681,34.847,48.0,90.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,573.1,3.681,34.847,49.0,90.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,575.1,3.681,34.847,52.0,90.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,576.7,3.677,34.847,49.0,91.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,579.0,3.677,34.847,49.0,89.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,581.4,3.694,34.85,50.0,89.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,583.8,3.694,34.85,48.0,88.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,585.2,3.694,34.85,50.0,125.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,587.3,3.694,34.85,48.0,88.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,589.7,3.694,34.85,50.0,93.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,592.2,3.698,34.851,49.0,88.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,594.6,3.698,34.851,49.0,95.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,595.7,3.7,34.851,50.0,89.0,58.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,597.8,3.7,34.851,51.0,92.0,59.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,599.4,3.7,34.851,50.0,89.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,601.0,3.695,34.85,48.0,89.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,602.5,3.695,34.85,48.0,92.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,604.1,3.695,34.85,49.0,88.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,605.2,3.695,34.85,48.0,90.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,606.4,3.695,34.85,49.0,91.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,608.0,3.695,34.85,47.0,90.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,609.5,3.695,34.85,50.0,90.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,611.1,3.678,34.847,48.0,94.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,612.7,3.678,34.847,46.0,90.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,614.3,3.678,34.847,50.0,89.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,615.2,3.678,34.847,50.0,129.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,616.7,3.676,34.848,49.0,103.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,618.4,3.676,34.848,48.0,89.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,620.0,3.676,34.848,49.0,87.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,621.6,3.659,34.846,49.0,89.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,623.2,3.659,34.846,50.0,88.0,50.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,624.8,3.659,34.846,48.0,89.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,625.7,3.662,34.846,49.0,93.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,627.3,3.662,34.846,50.0,87.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,628.9,3.662,34.846,48.0,86.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,630.6,3.647,34.844,49.0,92.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,632.2,3.647,34.844,49.0,95.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,633.9,3.647,34.844,50.0,89.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,635.0,3.647,34.844,48.0,332.0,55.0,nan,nan,nan,nan
