datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,238.4,4.681,34.896,48.0,91.0,53.0,2148281718.0,2147483574.0,2147392676.0,2147815670.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,239.1,4.68,34.897,48.0,91.0,53.0,2148277732.0,2147482834.0,2147390326.0,2147815798.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,240.0,4.68,34.897,48.0,92.0,52.0,2148279579.0,2147482523.0,2147390820.0,2147813531.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,240.5,4.68,34.897,48.0,92.0,52.0,2148279579.0,2147482523.0,2147390820.0,2147813531.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,241.4,4.68,34.897,49.0,93.0,55.0,2148278400.0,2147483602.0,2147393097.0,2147812370.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,242.4,4.677,34.897,49.0,97.0,52.0,2148278345.0,2147485750.0,2147395885.0,2147816182.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,243.5,4.676,34.897,49.0,95.0,55.0,2148279698.0,2147484397.0,2147391259.0,2147814189.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,243.7,4.676,34.897,49.0,95.0,55.0,2148279698.0,2147484397.0,2147391259.0,2147814189.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,244.9,4.675,34.897,49.0,92.0,54.0,2148277577.0,2147480676.0,2147392886.0,2147812525.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,245.9,4.672,34.897,49.0,91.0,54.0,2148276973.0,2147481590.0,2147386889.0,2147813220.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,246.3,4.672,34.897,49.0,91.0,54.0,2148276973.0,2147481590.0,2147386889.0,2147813220.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,247.3,4.672,34.897,49.0,92.0,56.0,2148278683.0,2147484754.0,2147392310.0,2147813622.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,248.2,4.672,34.897,48.0,93.0,54.0,2148279451.0,2147483062.0,2147386998.0,2147814884.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,248.7,4.672,34.897,48.0,93.0,54.0,2148279451.0,2147483062.0,2147386998.0,2147814884.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,254.4,4.67,34.898,50.0,91.0,55.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,264.9,4.667,34.9,49.0,91.0,54.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,275.3,4.676,34.904,49.0,91.0,54.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,284.8,4.671,34.906,49.0,91.0,55.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,295.0,4.628,34.903,49.0,91.0,55.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,304.7,4.58,34.9,49.0,92.0,55.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,315.0,4.527,34.895,50.0,87.0,56.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,325.2,4.466,34.891,48.0,90.0,52.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,335.0,4.458,34.894,50.0,90.0,54.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,344.0,4.481,34.899,49.0,88.0,53.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,352.7,4.466,34.898,49.0,92.0,55.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,361.6,4.458,34.899,49.0,91.0,56.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,370.8,4.455,34.9,47.0,89.0,54.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,379.9,4.455,34.9,48.0,87.0,52.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,389.5,4.451,34.9,48.0,88.0,52.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,399.0,4.422,34.9,49.0,86.0,57.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,408.8,4.4,34.899,50.0,87.0,50.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,419.0,4.362,34.897,47.0,86.0,55.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,429.0,4.342,34.897,48.0,86.0,50.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,439.2,4.337,34.896,47.0,87.0,56.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,449.6,4.321,34.896,50.0,85.0,55.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,460.0,4.282,34.894,49.0,89.0,50.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,470.4,4.268,34.895,49.0,86.0,54.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,481.0,4.255,34.896,49.0,87.0,52.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,491.7,4.241,34.895,49.0,85.0,52.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,502.8,4.221,34.893,49.0,85.0,51.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,514.1,4.193,34.892,49.0,85.0,57.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,525.4,4.159,34.89,48.0,83.0,58.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,535.4,4.137,34.889,50.0,85.0,56.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,545.0,4.127,34.888,48.0,85.0,56.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,555.3,4.13,34.889,48.0,85.0,56.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,564.9,4.107,34.888,48.0,88.0,51.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,575.0,4.091,34.887,49.0,82.0,54.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,585.1,4.05,34.883,49.0,84.0,55.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,597.1,4.045,34.884,50.0,87.0,53.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,609.3,4.041,34.884,50.0,84.0,56.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,621.8,4.0,34.881,48.0,84.0,54.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,632.8,3.945,34.875,49.0,83.0,54.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,640.9,3.884,34.867,49.0,86.0,59.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,649.1,3.884,34.867,48.0,89.0,51.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,657.5,3.828,34.86,47.0,88.0,53.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,666.0,3.826,34.861,47.0,88.0,51.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,675.1,3.823,34.861,48.0,88.0,57.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,685.0,3.811,34.86,48.0,89.0,53.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,694.9,3.799,34.859,50.0,89.0,58.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,704.8,3.785,34.858,49.0,85.0,54.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,715.0,3.778,34.857,47.0,86.0,54.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,725.0,3.774,34.857,49.0,86.0,56.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,735.1,3.778,34.858,49.0,88.0,58.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,744.9,3.771,34.858,48.0,85.0,55.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,754.9,3.769,34.857,49.0,86.0,52.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,765.1,3.757,34.855,49.0,88.0,54.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,775.2,3.747,34.854,49.0,88.0,54.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,785.1,3.74,34.853,47.0,85.0,56.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,794.9,3.73,34.853,50.0,88.0,52.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,804.8,3.707,34.85,48.0,86.0,53.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,814.9,3.696,34.85,49.0,86.0,55.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,825.0,3.691,34.849,48.0,84.0,55.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,835.8,3.687,34.849,50.0,86.0,54.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,847.3,3.679,34.849,50.0,85.0,56.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,858.7,3.669,34.848,49.0,85.0,54.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,870.2,3.655,34.847,48.0,86.0,55.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,881.8,3.644,34.846,50.0,85.0,54.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,893.6,3.637,34.845,46.0,87.0,55.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,905.1,3.632,34.844,49.0,88.0,50.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,915.2,3.629,34.845,49.0,85.0,62.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,925.2,3.621,34.844,48.0,87.0,56.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,935.1,3.618,34.843,48.0,87.0,56.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,945.0,3.616,34.843,49.0,86.0,56.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,955.2,3.614,34.843,49.0,86.0,55.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,967.9,3.609,34.842,49.0,90.0,57.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,980.9,3.603,34.842,47.0,88.0,55.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,991.6,3.605,34.843,48.0,86.0,57.0,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,995.9,nan,nan,46.0,87.0,56.0,nan,nan,nan,nan
