datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-06 15:33:19,56.32430666666667,-45.255504,230.5,3.242,34.819,52.0,98.0,50.0,2148290752.0,2147485220.0,2147387766.0,2147813769.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,231.3,3.239,34.82,52.0,93.0,48.0,2148292608.0,2147482578.0,2147387264.0,2147811593.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,232.1,3.239,34.819,49.0,95.0,55.0,2148292882.0,2147484141.0,2147386157.0,2147812297.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,232.5,3.239,34.819,49.0,95.0,55.0,2148292882.0,2147484141.0,2147386157.0,2147812297.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,233.5,3.241,34.82,52.0,91.0,47.0,2148294006.0,2147485330.0,2147383926.0,2147811218.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,234.4,3.241,34.82,56.0,94.0,32.0,2148294482.0,2147479890.0,2147387611.0,2147814308.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,235.2,3.242,34.82,54.0,93.0,50.0,2148296960.0,2147481764.0,2147384822.0,2147811757.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,236.0,3.244,34.82,53.0,95.0,49.0,2148295981.0,2147483190.0,2147384091.0,2147815305.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,236.5,3.244,34.82,53.0,95.0,49.0,2148294848.0,2147479606.0,2147387337.0,2147811337.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,237.2,3.243,34.821,54.0,95.0,53.0,2148294848.0,2147479606.0,2147387337.0,2147811337.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,237.9,3.243,34.821,54.0,94.0,50.0,2148294966.0,2147479616.0,2147387602.0,2147813202.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,238.4,3.244,34.821,54.0,94.0,50.0,2148297216.0,2147482541.0,2147385920.0,2147813412.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,239.3,3.244,34.821,54.0,93.0,48.0,2148292928.0,2147483794.0,2147384621.0,2147814098.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,239.7,3.244,34.821,54.0,93.0,48.0,2148292928.0,2147483794.0,2147384621.0,2147814098.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,240.5,3.245,34.821,54.0,93.0,50.0,2148295954.0,2147481737.0,2147383853.0,2147812260.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,241.3,3.245,34.822,54.0,103.0,82.0,2148294921.0,2147482834.0,2147385014.0,2147812269.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,242.3,3.246,34.822,52.0,93.0,47.0,2148292434.0,2147481462.0,2147383524.0,2147815204.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,243.4,3.248,34.822,51.0,90.0,52.0,2148293385.0,2147485202.0,2147388068.0,2147814765.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,244.3,3.251,34.822,53.0,92.0,51.0,2148292214.0,2147485677.0,2147385152.0,2147813549.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,245.3,3.254,34.823,52.0,93.0,52.0,2148296384.0,2147484525.0,2147384155.0,2147814683.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,245.6,3.254,34.823,52.0,93.0,52.0,2148296384.0,2147484525.0,2147384155.0,2147814683.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,246.5,3.255,34.824,53.0,95.0,52.0,2148295606.0,2147484141.0,2147385142.0,2147814820.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,247.4,3.256,34.824,53.0,93.0,50.0,2148293860.0,2147484736.0,2147386596.0,2147814253.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,248.0,3.256,34.824,53.0,93.0,50.0,2148294052.0,2147483501.0,2147388086.0,2147815140.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,248.7,3.257,34.824,51.0,93.0,51.0,2148295113.0,2147481737.0,2147386907.0,2147814464.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,249.6,3.257,34.824,54.0,94.0,52.0,2148298550.0,2147485979.0,2147382564.0,2147813741.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,250.6,3.257,34.824,54.0,94.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,252.7,3.258,34.824,54.0,91.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,254.8,3.258,34.824,52.0,95.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,255.8,3.259,34.824,53.0,95.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,257.9,3.259,34.824,52.0,88.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,260.0,3.259,34.824,52.0,92.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,262.1,3.264,34.826,54.0,92.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,264.2,3.264,34.826,54.0,91.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,265.2,3.26,34.825,53.0,92.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,267.3,3.26,34.825,52.0,90.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,269.4,3.26,34.825,53.0,91.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,271.5,3.269,34.827,52.0,91.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,273.6,3.269,34.827,53.0,91.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,275.1,3.269,34.827,53.0,89.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,276.8,3.266,34.826,53.0,93.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,279.0,3.266,34.826,53.0,89.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,281.1,3.267,34.828,51.0,91.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,283.3,3.267,34.828,51.0,94.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,285.1,3.267,34.828,51.0,95.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,286.6,3.268,34.828,52.0,89.0,47.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,288.8,3.268,34.828,54.0,89.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,291.0,3.266,34.829,51.0,90.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,293.2,3.266,34.829,53.0,91.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,295.0,3.266,34.829,52.0,92.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,296.5,3.266,34.829,54.0,91.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,298.8,3.266,34.829,51.0,91.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,301.0,3.274,34.831,50.0,97.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,303.3,3.274,34.831,50.0,88.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,305.2,3.274,34.831,51.0,90.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,306.6,3.274,34.831,51.0,91.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,308.9,3.274,34.831,52.0,92.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,311.1,3.275,34.831,50.0,90.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,313.4,3.275,34.831,52.0,89.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,315.0,3.275,34.831,52.0,90.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,316.8,3.276,34.831,50.0,108.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,319.0,3.276,34.831,50.0,89.0,54.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,321.3,3.277,34.832,51.0,87.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,323.6,3.277,34.832,50.0,93.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,325.0,3.277,34.832,52.0,90.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,327.0,3.277,34.832,51.0,87.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,329.3,3.277,34.832,51.0,87.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,331.5,3.279,34.833,51.0,91.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,333.9,3.279,34.833,53.0,88.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,335.1,3.279,34.833,51.0,90.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,337.3,3.279,34.833,50.0,94.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,339.6,3.279,34.833,50.0,88.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,342.0,3.28,34.834,51.0,87.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,344.3,3.28,34.834,50.0,89.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,345.5,3.281,34.834,50.0,90.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,347.8,3.281,34.834,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,350.2,3.284,34.834,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,352.6,3.284,34.834,50.0,90.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,354.9,3.284,34.834,50.0,87.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,356.1,3.284,34.834,51.0,91.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,358.5,3.284,34.834,50.0,88.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,360.9,3.283,34.835,49.0,87.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,363.3,3.283,34.835,50.0,86.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,365.1,3.283,34.835,50.0,85.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,366.9,3.283,34.835,50.0,87.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,369.4,3.283,34.835,49.0,89.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,371.8,3.284,34.835,50.0,105.0,54.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,374.3,3.284,34.835,50.0,86.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,375.5,3.284,34.835,50.0,89.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,377.9,3.284,34.835,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,380.2,3.285,34.835,49.0,89.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,382.1,3.285,34.835,50.0,88.0,54.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,383.7,3.285,34.835,49.0,88.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,385.0,3.285,34.835,50.0,87.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,386.1,3.285,34.836,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,387.7,3.285,34.836,49.0,90.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,389.3,3.285,34.836,50.0,86.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,390.9,3.29,34.837,49.0,88.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,392.5,3.29,34.837,48.0,89.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,394.2,3.29,34.837,50.0,88.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,395.0,3.29,34.837,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,396.6,3.29,34.837,50.0,88.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,398.2,3.29,34.837,50.0,88.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,399.9,3.29,34.837,50.0,89.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,401.5,3.289,34.837,50.0,86.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,403.2,3.289,34.837,49.0,87.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,404.9,3.289,34.837,50.0,86.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,405.7,3.289,34.837,49.0,90.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,407.4,3.289,34.837,49.0,89.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,409.1,3.289,34.837,51.0,95.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,410.8,3.29,34.837,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,412.5,3.29,34.837,50.0,84.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,414.2,3.29,34.837,48.0,89.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,415.9,3.289,34.837,49.0,88.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,417.6,3.289,34.837,50.0,88.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,419.3,3.289,34.837,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,421.1,3.29,34.837,48.0,89.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,422.8,3.29,34.837,50.0,88.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,424.5,3.29,34.837,50.0,89.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,425.4,3.29,34.837,48.0,89.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,427.1,3.29,34.837,50.0,88.0,54.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,428.9,3.29,34.837,50.0,87.0,54.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,430.6,3.29,34.837,51.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,432.4,3.29,34.837,50.0,90.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,434.2,3.29,34.837,50.0,87.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,435.0,3.29,34.837,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,436.8,3.29,34.837,50.0,89.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,438.6,3.29,34.837,48.0,86.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,440.4,3.291,34.838,50.0,88.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,442.2,3.291,34.838,48.0,88.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,444.0,3.291,34.838,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,445.1,3.291,34.838,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,446.7,3.291,34.838,50.0,89.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,448.5,3.291,34.838,49.0,87.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,450.3,3.29,34.838,49.0,86.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,452.1,3.29,34.838,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,453.9,3.29,34.838,49.0,88.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,455.0,3.29,34.838,47.0,86.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,456.6,3.289,34.838,49.0,89.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,458.4,3.289,34.838,49.0,94.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,460.3,3.295,34.839,50.0,88.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,462.1,3.295,34.839,49.0,86.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,463.9,3.295,34.839,50.0,88.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,465.0,3.295,34.839,48.0,88.0,55.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,466.7,3.293,34.839,50.0,85.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,468.5,3.293,34.839,50.0,86.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,470.4,3.304,34.84,50.0,93.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,472.3,3.304,34.84,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,474.1,3.304,34.84,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,475.1,3.304,34.84,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,476.9,3.304,34.84,50.0,86.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,478.8,3.304,34.84,49.0,95.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,480.7,3.303,34.84,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,482.6,3.303,34.84,51.0,87.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,484.5,3.303,34.84,50.0,88.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,485.5,3.305,34.84,50.0,91.0,46.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,487.4,3.305,34.84,50.0,89.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,489.3,3.305,34.84,50.0,86.0,55.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,491.3,3.297,34.839,50.0,87.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,493.3,3.297,34.839,48.0,88.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,494.8,3.297,34.839,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,496.2,3.298,34.839,50.0,89.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,498.2,3.298,34.839,50.0,85.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,500.1,3.298,34.839,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,502.1,3.298,34.839,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,504.1,3.298,34.839,50.0,88.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,505.1,3.299,34.84,50.0,88.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,507.2,3.299,34.84,50.0,85.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,509.2,3.299,34.84,51.0,87.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,511.2,3.298,34.84,49.0,88.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,513.2,3.298,34.84,50.0,89.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,515.1,3.298,34.84,49.0,87.0,45.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,516.3,3.299,34.84,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,518.4,3.299,34.84,50.0,88.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,520.5,3.292,34.839,54.0,354.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,522.5,3.292,34.839,50.0,89.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,524.6,3.292,34.839,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,525.6,3.292,34.839,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,527.7,3.292,34.839,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,529.7,3.292,34.839,50.0,86.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,531.8,3.29,34.839,50.0,86.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,533.9,3.29,34.839,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,535.1,3.29,34.839,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,537.0,3.289,34.839,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,539.1,3.289,34.839,50.0,88.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,541.2,3.287,34.839,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,543.3,3.287,34.839,49.0,91.0,54.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,545.1,3.287,34.839,50.0,90.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,546.5,3.287,34.839,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,548.6,3.287,34.839,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,550.7,3.282,34.838,50.0,86.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,552.9,3.282,34.838,48.0,86.0,46.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,555.0,3.282,34.838,50.0,85.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,556.1,3.281,34.838,47.0,87.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,558.3,3.281,34.838,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,560.5,3.28,34.838,49.0,87.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,562.6,3.28,34.838,48.0,87.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,564.8,3.28,34.838,48.0,89.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,567.0,3.28,34.838,48.0,87.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,569.1,3.28,34.838,49.0,85.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,571.3,3.282,34.838,49.0,87.0,55.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,573.5,3.282,34.838,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,575.0,3.282,34.838,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,576.9,3.282,34.839,49.0,86.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,579.1,3.282,34.839,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,581.3,3.283,34.839,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,583.5,3.283,34.839,50.0,88.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,585.1,3.283,34.839,49.0,85.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,586.9,3.283,34.839,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,589.1,3.283,34.839,50.0,85.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,591.3,3.28,34.838,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,593.6,3.28,34.838,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,595.1,3.28,34.838,50.0,86.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,596.9,3.278,34.838,49.0,88.0,49.0,nan,nan,nan,nan
