datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,135.4,6.295,34.777,0.372,0.000278714001979,0.0407076846452,0.00796253573616,0.0126801144562,0.00968194295813,0.152155172414,0.000862226171403,27.342116599,16.1417754434,14.8575870608
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,135.9,6.295,34.777,0.36,0.000290832002065,0.0407076846452,0.00796253573616,0.0126801144562,0.00968194295813,0.146982758621,0.000731492067375,27.3421237572,11.5109120106,12.6942797142
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,136.5,6.29,34.776,0.336,0.000248419001764,0.0449370544785,0.00778368971865,0.012425495855,0.00994950532283,0.136637931034,0.000796854271973,27.3419952302,13.8261720218,13.7758531755
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,136.9,6.29,34.776,0.336,0.000248419001764,0.0449370544785,0.00778368971865,0.012425495855,0.00994950532283,0.136637931034,0.000796854271973,27.3420009533,13.8261720218,13.7758531755
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,137.4,6.287,34.777,0.36,0.000254478001807,0.054903333197,0.00770487978144,0.0113429613564,0.00718899241149,0.146982758621,0.00105831638297,27.3431888539,23.0876829175,18.1023669783
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,137.8,6.287,34.777,0.36,0.000254478001807,0.054903333197,0.00770487978144,0.0113429613564,0.00718899241149,0.146982758621,0.00105831638297,27.3431945755,23.0876829175,18.1023669783
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,138.3,6.288,34.778,0.36,0.000254478001807,0.0455028979035,0.00770698137976,0.0118297640111,0.00784473511454,0.146982758621,0.00105831575905,27.343860795,23.087660817,18.102356654
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,138.8,6.288,34.778,0.348,0.000266596001893,0.0455028979035,0.00770698137976,0.0118297640111,0.00784473511454,0.141810344828,0.000731480498977,27.343867949,11.5105022348,12.6940882875
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,139.5,6.29,34.776,0.348,0.000278714001979,0.0411950534346,0.00775300638309,0.0122746708237,0.00692116140987,0.141810344828,0.000775065254635,27.3420381604,13.0543614497,13.415301951
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,139.8,6.29,34.776,0.348,0.000278714001979,0.0411950534346,0.00775300638309,0.0122746708237,0.00692116140987,0.141810344828,0.000775065254635,27.3420424543,13.0543614497,13.415301951
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,140.6,6.289,34.778,0.336,0.000266596001893,0.0473160750097,0.00696133429383,0.011933557581,0.00551135489384,0.136637931034,0.0007532708846,27.3437632866,12.2823612743,13.0546621535
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,140.8,6.289,34.778,0.336,0.000266596001893,0.0473160750097,0.00696133429383,0.011933557581,0.00551135489384,0.136637931034,0.0007532708846,27.3437661494,12.2823612743,13.0546621535
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,141.6,6.276,34.777,0.36,0.000266596001893,0.041500691489,0.00788750867593,0.0126749788368,0.00594359168582,0.146982758621,0.000818622134924,27.34468266,14.5972332633,14.1360543502
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,142.2,6.273,34.776,0.36,0.000266596001893,0.0292256063869,0.00777612396468,0.0128728353294,0.00545252341004,0.146982758621,0.000818620019199,27.3442924908,14.5971583201,14.1360193404
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,142.6,6.273,34.776,0.348,0.000278714001979,0.0292256063869,0.00777612396468,0.0128728353294,0.00545252341004,0.141810344828,0.000818620019199,27.3442982044,14.5971583201,14.1360193404
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,143.3,6.27,34.775,0.348,0.000278714001979,0.0447098910597,0.00856380301712,0.0124600937116,0.00499798975433,0.141810344828,0.000818617902857,27.3439093384,14.597083355,14.1359843205
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,143.7,6.27,34.775,0.324,0.000266596001893,0.0447098910597,0.00856380301712,0.0124600937116,0.00499798975433,0.131465517241,0.000818617902857,27.3439150502,14.597083355,14.1359843205
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,144.3,6.254,34.775,0.324,0.000266596001893,0.0392331875452,0.00783749063578,0.0123660307889,0.00339906285201,0.131465517241,0.00081859597597,27.3460053648,14.5963066608,14.1356214879
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,144.7,6.254,34.775,0.336,0.000266596001893,0.0392331875452,0.00783749063578,0.0123660307889,0.00339906285201,0.136637931034,0.000753228923956,27.3460110646,12.2808749444,13.0539678146
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,145.4,6.225,34.775,0.336,0.000266596001893,0.0342108108682,0.00730137290291,0.0128233712063,0.00435943981367,0.136637931034,0.0007531891273,27.3497868331,12.2794652672,13.0533092841
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,145.8,6.225,34.775,0.312,0.000290832002065,0.0342108108682,0.00730137290291,0.0128233712063,0.00435943981367,0.126293103448,0.000774978144638,27.3497925107,13.0512758394,13.4138605085
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,146.4,6.22,34.775,0.312,0.000290832002065,0.0257520712016,0.00781647465253,0.0117484049889,0.00376252859442,0.126293103448,0.000774971276085,27.35044934,13.0510325415,13.4137468519
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,146.8,6.22,34.775,0.3,0.00026053700185,0.0257520712016,0.00781647465253,0.0117484049889,0.00376252859442,0.121120689655,0.000687815206733,27.3504550144,9.9637902529,11.9715419542
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,147.4,6.22,34.776,0.3,0.00026053700185,0.0307744478786,0.00796442717465,0.0116816419374,0.00444540362562,0.121120689655,0.000687813213214,27.3512531784,9.96371963847,11.9715089667
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,147.8,6.22,34.776,0.3,0.000290832002065,0.0307744478786,0.00796442717465,0.0116816419374,0.00444540362562,0.121120689655,0.000709602230552,27.3512588536,10.7355302106,12.3320601911
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,148.5,6.219,34.776,0.3,0.000290832002065,0.0381386728911,0.00829668986993,0.0122030424487,0.00398872087462,0.121120689655,0.000709600856575,27.3513984132,10.7354815416,12.3320374554
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,149.1,6.214,34.776,0.288,0.000278714001979,0.0381386728911,0.00829668986993,0.0122030424487,0.00398872087462,0.115948275862,0.00070959398544,27.352054888,10.7352381523,12.3319237561
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,149.5,6.214,34.776,0.288,0.000278714001979,0.0349294733203,0.00745710133884,0.0117532703124,0.00471081689503,0.115948275862,0.00070959398544,27.3520605597,10.7352381523,12.3319237561
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,150.1,6.21,34.775,0.3,0.000272655001936,0.0349294733203,0.00745710133884,0.0117532703124,0.00471081689503,0.121120689655,0.000709590480733,27.3517975493,10.7351140085,12.3318657623
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,150.5,6.21,34.775,0.3,0.000272655001936,0.0446727188639,0.00747832748193,0.0117605682978,0.00416790169516,0.121120689655,0.000709590480733,27.3518032184,10.7351140085,12.3318657623
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,151.1,6.21,34.775,0.288,0.000412012002926,0.0446727188639,0.00747832748193,0.0117605682978,0.00416790169516,0.115948275862,0.000687801463395,27.3518117031,9.96330343637,11.9713145379
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,151.5,6.21,34.775,0.288,0.000412012002926,0.0386673441202,0.0072418976703,0.0130136594178,0.0042318372803,0.115948275862,0.000687801463395,27.3518172952,9.96330343637,11.9713145379
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,152.1,6.206,34.775,0.3,0.000254478001807,0.0386673441202,0.0072418976703,0.0130136594178,0.0042318372803,0.121120689655,0.00081853006776,27.3523436385,14.5939720602,14.1345308795
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,152.6,6.206,34.775,0.3,0.000254478001807,0.0391588431536,0.00766663069191,0.0127268756218,0.00312397865376,0.121120689655,0.00081853006776,27.3523506256,14.5939720602,14.1345308795
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,153.3,6.183,34.775,0.264,0.00026053700185,0.0391588431536,0.00766663069191,0.0127268756218,0.00312397865376,0.105603448276,0.00086207645356,27.3553351104,16.136472138,14.8551096223
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,153.9,6.183,34.775,0.276,0.000278714001979,0.0326247971807,0.00729191571045,0.0125317220867,0.00287844451587,0.110775862069,0.00075313136687,27.355343469,12.2774192773,13.0523535001
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,154.4,6.159,34.773,0.276,0.000278714001979,0.0326247971807,0.00729191571045,0.0125317220867,0.00287844451587,0.110775862069,0.00075310228431,27.356868478,12.2763891148,13.0518722598
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,154.9,6.159,34.773,0.288,0.000266596001893,0.0414222168534,0.00825633918208,0.0110737467845,0.00382404644735,0.115948275862,0.00075310228431,27.3568754203,12.2763891148,13.0518722598
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,155.5,6.129,34.771,0.288,0.000266596001893,0.0300557854265,0.00721121433475,0.0120027532943,0.00308233993234,0.115948275862,0.000753064868589,27.3591667507,12.2750637752,13.0512531276
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,155.9,6.129,34.771,0.264,0.000248419001764,0.0300557854265,0.00721121433475,0.0120027532943,0.00308233993234,0.105603448276,0.000883798972617,27.3591722813,16.905927208,15.2145604742
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,156.5,6.142,34.77,0.264,0.000248419001764,0.016008825658,0.00810082090599,0.012682547118,0.00342377744794,0.105603448276,0.000883818919053,27.356718195,16.9066337507,15.2148905355
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,157.3,6.134,34.771,0.24,0.000254478001807,0.016008825658,0.00810082090599,0.012682547118,0.00342377744794,0.0952586206897,0.00068770472263,27.358548591,9.95987668499,11.9697137314
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,157.5,6.134,34.771,0.24,0.000254478001807,0.0275280761121,0.00793164224077,0.0116692083327,0.0022595050698,0.0952586206897,0.00068770472263,27.3585513588,9.95987668499,11.9697137314
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,158.3,6.125,34.769,0.276,0.000254478001807,0.0275280761121,0.00793164224077,0.0116692083327,0.0022595050698,0.110775862069,0.00070948529825,27.3581399135,10.7313882346,12.3301252675
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,158.6,6.125,34.769,0.276,0.000254478001807,0.0411578812388,0.0074974520267,0.0113678285659,0.00109039722724,0.110775862069,0.00070948529825,27.3581440601,10.7313882346,12.3301252675
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,159.4,6.117,34.768,0.252,0.00026053700185,0.0411578812388,0.0074974520267,0.0113678285659,0.00109039722724,0.100431034483,0.000644109185354,27.3583930675,8.41563556362,11.2483216603
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,160.0,6.117,34.768,0.216,0.000254478001807,0.0385929997286,0.00728792267363,0.0115383851873,0.00324191025828,0.0849137931034,0.000840210341396,27.3584013524,15.3619307129,14.4932826802
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,160.5,6.116,34.769,0.216,0.000254478001807,0.0385929997286,0.00728792267363,0.0115383851873,0.00324191025828,0.0849137931034,0.000840206963451,27.3593266009,15.3618110594,14.493226784
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,161.0,6.119,34.769,0.252,0.00026053700185,0.0453872510721,0.00835448382389,0.0124006286455,0.0014613848032,0.100431034483,0.000774844058463,27.3589481843,13.0465262389,13.4116417332
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,161.6,6.119,34.769,0.252,0.00026053700185,0.0256405546142,0.00770109690445,0.0121660119303,0.00209993474387,0.100431034483,0.000774844058463,27.3589564735,13.0465262389,13.4116417332
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,162.3,6.083,34.769,0.228,0.000254478001807,0.0256405546142,0.00770109690445,0.0121660119303,0.00209993474387,0.0900862068966,0.000578693088592,27.3635832268,6.09846658409,10.1658564247
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,162.6,6.083,34.769,0.228,0.000254478001807,0.0204281867142,0.00748021892043,0.0123290002705,0.0014243129093,0.0900862068966,0.000578693088592,27.3635873508,6.09846658409,10.1658564247
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,163.5,6.04,34.767,0.228,0.000266596001893,0.0204281867142,0.00748021892043,0.0123290002705,0.0014243129093,0.0900862068966,0.000622215475515,27.3675151503,7.64011657369,10.8860380489
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,164.1,6.04,34.767,0.192,0.000242360001721,0.0348923011245,0.00746676869114,0.0126801144562,0.00180013594968,0.0745689655172,0.000600426458177,27.3675233487,6.86830600154,10.5254868244
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,164.7,6.053,34.769,0.192,0.000242360001721,0.025487735587,0.00789906746673,0.0120670836839,0.00150060579241,0.0745689655172,0.000600440511822,27.3674525163,6.86880380977,10.5257193755
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,165.5,6.054,34.768,0.144,0.000248419001764,0.025487735587,0.00789906746673,0.0120670836839,0.00150060579241,0.0538793103448,0.000535076844127,27.3665456848,4.55349197268,9.44412170382
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,166.1,6.04,34.772,0.156,0.000254478001807,0.0325504527891,0.00734760806608,0.0134485652875,0.00226944463556,0.0590517241379,0.000578627456529,27.371501228,6.09614176518,10.1647703858
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,166.5,6.04,34.772,0.156,0.000254478001807,0.0325504527891,0.00734760806608,0.0134485652875,0.00226944463556,0.0590517241379,0.000578627456529,27.3715066963,6.09614176518,10.1647703858
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,167.1,5.994,34.767,0.18,0.000254478001807,0.015442982233,0.00831413313604,0.0119138259909,0.00301115115057,0.0693965517241,0.000600362486239,27.3734198064,6.86603998755,10.5244282563
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,167.7,5.994,34.767,0.18,0.000254478001807,0.0187678286351,0.00755902885764,0.0119459911857,0.00105117623804,0.0693965517241,0.000600362486239,27.3734279546,6.86603998755,10.5244282563
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,168.2,5.986,34.769,0.168,0.000224183001592,0.0187678286351,0.00755902885764,0.0119459911857,0.00105117623804,0.064224137931,0.000534980294887,27.3760311252,4.55007200549,9.44252406653
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,168.8,5.986,34.769,0.168,0.000224183001592,0.022881551637,0.0078240404065,0.0128531037393,0.00256413932841,0.064224137931,0.000534980294887,27.3760392658,4.55007200549,9.44252406653
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,169.3,5.987,34.771,0.156,0.000236301001678,0.022881551637,0.0078240404065,0.0128531037393,0.00256413932841,0.0590517241379,0.000534977692581,27.3774995883,4.54997982662,9.44248100517
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,169.8,5.987,34.771,0.156,0.000236301001678,0.0217498647871,0.00736105829536,0.0127171449746,0.00111242545406,0.0590517241379,0.000534977692581,27.3775063746,4.54997982662,9.44248100517
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,170.3,6.005,34.776,0.132,0.000242360001721,0.0217498647871,0.00736105829536,0.0127171449746,0.00111242545406,0.0487068965517,0.000491414736375,27.3791770865,3.00689279187,8.72162806552
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,170.8,6.005,34.776,0.132,0.000242360001721,0.0354953167453,0.00698256043692,0.0120349184891,0.000596642582337,0.0487068965517,0.000491414736375,27.3791838924,3.00689279187,8.72162806552
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,171.3,6.047,34.784,0.084,0.000218124001549,0.0354953167453,0.00698256043692,0.0120349184891,0.000596642582337,0.0280172413793,0.000426090096915,27.3801603252,0.692963412936,7.64067620901
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,171.8,6.047,34.784,0.084,0.000218124001549,0.0362139791974,0.00755902885764,0.0120819499505,0.00106836900043,0.0280172413793,0.000426090096915,27.3801671749,0.692963412936,7.64067620901
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,172.4,6.095,34.791,0.12,0.000224183001592,0.0362139791974,0.00755902885764,0.0120819499505,0.00106836900043,0.0435344827586,0.000404353662967,27.379564482,-0.076984550386,7.28099510209
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,172.8,6.095,34.791,0.12,0.000224183001592,0.0304357678724,0.0078433751111,0.0134658642158,0.000920887335547,0.0435344827586,0.000404353662967,27.3795700016,-0.076984550386,7.28099510209
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,173.5,6.104,34.795,0.084,0.000206006001463,0.0304357678724,0.0078433751111,0.0134658642158,0.000920887335547,0.0280172413793,0.000404358140572,27.3815850777,-0.0768259446428,7.28106919474
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,173.8,6.104,34.795,0.084,0.000206006001463,0.0311131278848,0.00780680730023,0.0121362793972,-3.19677925701e-05,0.0280172413793,0.000404358140572,27.3815892239,-0.0768259446428,7.28106919474
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,174.4,6.133,34.8,0.048,0.000224183001592,0.0311131278848,0.00780680730023,0.0121362793972,-3.19677925701e-05,0.0125,0.000404388266974,27.3818207384,-0.0757588072592,7.28156770785
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,174.9,6.133,34.8,0.048,0.000224183001592,0.044292736418,0.00754747006685,0.013011226756,-0.000444594089945,0.0125,0.000404388266974,27.3818276793,-0.0757588072592,7.28156770785
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,175.4,6.138,34.801,0.072,0.000230242001635,0.044292736418,0.00754747006685,0.013011226756,-0.000444594089945,0.0228448275862,0.000556916300968,27.3819810384,5.32708921291,9.80550757006
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,175.9,6.138,34.801,0.072,0.000230242001635,0.0221257169891,0.00783749063578,0.0128406701346,0.000493486007993,0.0228448275862,0.000556916300968,27.3819879853,5.32708921291,9.80550757006
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,176.7,6.102,34.803,0.06,0.000212065001506,0.0221257169891,0.00783749063578,0.0128406701346,0.000493486007993,0.0176724137931,0.000491495481872,27.3882062286,3.00975295886,8.72296419221
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,177.4,6.071,34.802,0.06,0.000212065001506,0.0364370123722,0.00767797932287,0.0119089606673,0.00107803992927,0.0176724137931,0.000491454525902,27.3913989131,3.00830221649,8.72228647808
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,178.0,6.059,34.8,0.072,0.000224183001592,0.0349666455161,0.00757247908692,0.0118989597244,0.000766152474032,0.0228448275862,0.000360707765623,27.391362301,-1.62300952609,6.55876970363
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,178.5,6.059,34.8,0.072,0.000224183001592,0.0349666455161,0.00757247908692,0.0118989597244,0.000766152474032,0.0228448275862,0.000360707765623,27.391369578,-1.62300952609,6.55876970363
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,179.5,6.044,34.799,0.048,0.000218124001549,0.0231087150558,0.00781458321403,0.0124846906253,-0.000233445476835,0.0125,0.000382477953003,27.3925101115,-0.851865948745,6.91900934152
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,180.1,6.044,34.799,0.048,0.000218124001549,0.0389316797348,0.00782214896801,0.0121733099156,0.00117152557477,0.0125,0.000426055987679,27.3925188277,0.691755195548,7.64011179039
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,181.2,6.039,34.799,0.06,0.000212065001506,0.0284325995432,0.00804891142734,0.0118324669686,0.000923305067759,0.0176724137931,0.000382471006922,27.393172914,-0.852111992824,6.91889440206
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,181.6,6.039,34.799,0.06,0.000212065001506,0.0284325995432,0.00804891142734,0.0118324669686,0.000923305067759,0.0176724137931,0.000382471006922,27.3931787219,-0.852111992824,6.91889440206
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,182.6,6.028,34.799,0.072,0.000218124001549,0.0319433069243,0.00745142702337,0.0126898451033,-6.15178529289e-05,0.0228448275862,0.00049140080488,27.3945960537,3.00639931047,8.72139753574
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,183.3,6.024,34.798,0.072,0.000236301001678,0.0291884341911,0.00801234361648,0.0130406889933,0.000338751146478,0.0228448275862,0.000447819204561,27.3943258099,1.46265186395,8.00023608479
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,184.3,6.023,34.797,0.048,0.000206006001463,0.0350781621035,0.00797976884243,0.0119978879707,0.000297112425063,0.0125,0.00038245275829,27.3936775469,-0.852758395861,6.91859243495
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,184.7,6.023,34.797,0.048,0.000206006001463,0.0350781621035,0.00797976884243,0.0119978879707,0.000297112425063,0.0125,0.00038245275829,27.3936833441,-0.852758395861,6.91859243495
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,185.4,6.022,34.797,0.06,0.000224183001592,0.0341364664766,0.00770698137976,0.0131223183113,-0.000798388903514,0.0176724137931,0.000382451367521,27.3938208838,-0.85280765966,6.91856942137
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,186.3,6.019,34.796,0.072,0.000230242001635,0.0362511513932,0.00772043160905,0.0126033504618,0.000321558384087,0.0228448275862,0.000382449191257,27.3934258588,-0.852884747296,6.91853340989
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,186.7,6.019,34.796,0.072,0.000230242001635,0.0362511513932,0.00772043160905,0.0126033504618,0.000321558384087,0.0228448275862,0.000382449191257,27.3934316541,-0.852884747296,6.91853340989
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,187.4,6.02,34.793,0.072,0.000230242001635,0.0291140897995,0.00847742732594,0.0120497847556,0.000923305067759,0.0228448275862,0.000404245589324,27.3909439159,-0.080812734951,7.27920676608
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,188.3,5.976,34.792,0.072,0.000230242001635,0.0368169948182,0.00824499055112,0.0122030424487,0.00105359397025,0.0228448275862,0.000404186305909,27.3957591724,-0.082912672109,7.27822578067
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,188.7,5.976,34.792,0.072,0.000230242001635,0.0368169948182,0.00824499055112,0.0122030424487,0.00105359397025,0.0228448275862,0.000404186305909,27.3957649347,-0.082912672109,7.27822578067
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,189.8,5.869,34.784,0.084,0.000230242001635,0.0382873616743,0.00798166028092,0.0130728541881,0.000449429554367,0.0280172413793,0.000469419654925,27.4029645952,2.22778301674,8.35766701921
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,190.7,5.85,34.782,0.096,0.000218124001549,0.0289612707724,0.00770698137976,0.0123908979984,0.000940497830149,0.0331896551724,0.000447607957733,27.4037808941,1.4551690788,7.99674050253
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,191.6,5.795,34.774,0.132,0.000254478001807,0.0330419518224,0.00769731402746,0.0125711852669,0.00021114861311,0.0487068965517,0.000469335583611,27.4043474767,2.22480504268,8.35627585895
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,192.4,5.792,34.772,0.156,0.000236301001678,0.0330419518224,0.00769731402746,0.0125711852669,0.00021114861311,0.0590517241379,0.000469335357342,27.4031514342,2.22479702778,8.35627211479
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,193.1,5.786,34.774,0.156,0.000236301001678,0.0336077952474,0.00754936150534,0.0114664865164,-3.43855247812e-05,0.0590517241379,0.000469322895287,27.4054908664,2.22435559684,8.35606590037
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,193.8,5.786,34.774,0.144,0.000248419001764,0.0321704703431,0.00765696333961,0.0116297451524,-0.00106595126822,0.0538793103448,0.000534689947301,27.4055006926,4.53978731328,9.43771957368
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,194.5,5.801,34.773,0.144,0.000230242001635,0.0321704703431,0.00765696333961,0.0116297451524,-0.00106595126822,0.0538793103448,0.000512924074418,27.4028488078,3.76879656402,9.07755132942
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,195.4,5.77,34.771,0.144,0.000230242001635,0.0317574459453,0.00766663069191,0.0123462991988,0.000373136671259,0.0538793103448,0.000512884360958,27.4051436259,3.76738983386,9.07689417558
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,196.1,5.77,34.771,0.12,0.000230242001635,0.0367426504266,0.00813738871685,0.012642813642,-0.000761585646522,0.0435344827586,0.000534673378296,27.4051534323,4.53920040601,9.43744540001
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,196.7,5.769,34.773,0.156,0.000242360001721,0.0367426504266,0.00813738871685,0.012642813642,-0.000761585646522,0.0590517241379,0.000534667963474,27.4068679011,4.53900860218,9.43735579888
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,197.6,5.767,34.772,0.156,0.000242360001721,0.031641799114,0.00836793405317,0.0121857435204,6.60846804389e-05,0.0590517241379,0.000534667141765,27.4063385682,4.53897949561,9.43734220175
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,198.5,5.762,34.772,0.12,0.000254478001807,0.0305472844598,0.00786838413117,0.0123487318606,0.000184016284962,0.0435344827586,0.000556449099271,27.4069731309,5.31053999439,9.79777660444
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,199.3,5.757,34.77,0.132,0.000236301001678,0.0285482463746,0.00810649522147,0.0124106295885,0.000461518215423,0.0487068965517,0.000512868006437,27.4060243184,3.766810524,9.07662355104
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,199.8,5.757,34.77,0.132,0.000236301001678,0.0285482463746,0.00810649522147,0.0124106295885,0.000461518215423,0.0487068965517,0.000512868006437,27.4060313135,3.766810524,9.07662355104
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,200.5,5.754,34.774,0.108,0.000230242001635,0.0334549762202,0.00822187296954,0.0121833108586,-0.000294963329764,0.0383620689655,0.00053464477804,27.4095773352,4.53818732773,9.43697214061
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,201.5,5.747,34.771,0.144,0.000230242001635,0.033682139639,0.00814684590932,0.0136907502839,0.000387911701438,0.0538793103448,0.000556429909199,27.4080883509,5.30986024366,9.79745905896
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,202.5,5.733,34.767,0.132,0.000242360001721,0.033682139639,0.00814684590932,0.0136907502839,0.000387911701438,0.0487068965517,0.000512840087846,27.4066750663,3.76582159169,9.07616157142
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,202.9,5.733,34.767,0.132,0.000242360001721,0.028469771739,0.00812393848757,0.0119386932003,0.000817730761204,0.0487068965517,0.000512840087846,27.4066797629,3.76582159169,9.07616157142
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,203.6,5.734,34.768,0.144,0.000272655001936,0.028469771739,0.00812393848757,0.0119386932003,0.000817730761204,0.0538793103448,0.000556417534616,27.4073548634,5.30942191118,9.79725429199
