datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-16 15:15:39,53.88996133333333,-40.209524,147.5,4.181,34.815,0.06,0.000224183001592,0.0447098910597,0.00810649522147,0.010759933413,0.00946085477926,0.0176724137931,0.000466866151916,27.6232644629,2.13733283315,8.31541322583
2015-11-16 15:15:39,53.88996133333333,-40.209524,147.7,4.181,34.815,0.06,0.000224183001592,0.0447098910597,0.00810649522147,0.010759933413,0.00946085477926,0.0176724137931,0.000466866151916,27.6232663634,2.13733283315,8.31541322583
2015-11-16 15:15:39,53.88996133333333,-40.209524,148.7,4.18,34.816,0.06,0.000236301001678,0.0453872510721,0.00969551371548,0.0109848194811,0.00823533318511,0.0176724137931,0.000423284537748,27.6241770444,0.593584896101,7.59425154573
2015-11-16 15:15:39,53.88996133333333,-40.209524,149.8,4.177,34.816,0.036,0.000224183001592,0.0357596523598,0.00871764001456,0.0121016815406,0.00763358650143,0.0073275862069,0.00042327988907,27.6245062016,0.59342023063,7.59417462228
2015-11-16 15:15:39,53.88996133333333,-40.209524,150.7,4.173,34.818,0.06,0.000236301001678,0.0374943548305,0.00866762197441,0.0114072917461,0.00761128963771,0.0176724137931,0.000445058646485,27.6265293978,1.3648673758,7.95455607184
2015-11-16 15:15:39,53.88996133333333,-40.209524,151.4,4.172,34.818,0.048,0.000236301001678,0.0486377530826,0.00938426700345,0.0112097055492,0.00735339820185,0.0125,0.000445057096357,27.6266420861,1.36481246717,7.95453042128
2015-11-16 15:15:39,53.88996133333333,-40.209524,151.8,4.172,34.818,0.048,0.000236301001678,0.0486377530826,0.00938426700345,0.0112097055492,0.00735339820185,0.0125,0.000445057096357,27.6266457594,1.36481246717,7.95453042128
2015-11-16 15:15:39,53.88996133333333,-40.209524,152.7,4.171,34.82,0.036,0.000218124001549,0.0426323783389,0.00847364444895,0.0114518905457,0.00771202847984,0.0073275862069,0.000401473451044,27.6283500704,-0.179007417135,7.23333513103
2015-11-16 15:15:39,53.88996133333333,-40.209524,153.6,4.17,34.821,0.048,0.000242360001721,0.0410835368472,0.00850054490752,0.0112813339243,0.00642498903276,0.0125,0.000423258887847,27.6292594306,0.592676325329,7.593827107
2015-11-16 15:15:39,53.88996133333333,-40.209524,153.9,4.17,34.821,0.048,0.000242360001721,0.0410835368472,0.00850054490752,0.0112813339243,0.00642498903276,0.0125,0.000423258887847,27.6292621859,0.592676325329,7.593827107
2015-11-16 15:15:39,53.88996133333333,-40.209524,154.8,4.169,34.822,0.036,0.000242360001721,0.0455400700993,0.00865417174513,0.0103174592622,0.0062237799854,0.0073275862069,0.000423255307212,27.6301715388,0.592549492073,7.59376785685
2015-11-16 15:15:39,53.88996133333333,-40.209524,155.5,4.167,34.822,0.036,0.000242360001721,0.0455400700993,0.00865417174513,0.0103174592622,0.0062237799854,0.0073275862069,0.000423252206007,27.6303902014,0.592439641185,7.59371654002
2015-11-16 15:15:39,53.88996133333333,-40.209524,156.1,4.166,34.823,0.048,0.000230242001635,0.033872130862,0.00886559253668,0.0110440142515,0.00561209373597,0.0125,0.000423248625056,27.6312967709,0.592312796729,7.59365728465
2015-11-16 15:15:39,53.88996133333333,-40.209524,156.9,4.166,34.823,0.036,0.000236301001678,0.0367426504266,0.00947463573145,0.0112689003196,0.00507911810187,0.0073275862069,0.000401459607718,27.6313041171,-0.179497775417,7.23310606021
2015-11-16 15:15:39,53.88996133333333,-40.209524,157.4,4.165,34.824,0.036,0.000236301001678,0.0367426504266,0.00947463573145,0.0112689003196,0.00507911810187,0.0073275862069,0.000401456026666,27.6322097607,-0.179624623448,7.23304680317
2015-11-16 15:15:39,53.88996133333333,-40.209524,158.2,4.165,34.825,0.036,0.000212065001506,0.0328519605995,0.00886559253668,0.0107374988653,0.00463452401192,0.0073275862069,0.000445032031158,27.6330120735,1.36392460769,7.95411565782
2015-11-16 15:15:39,53.88996133333333,-40.209524,159.0,4.165,34.825,0.036,0.000218124001549,0.0252233999725,0.00901165362032,0.0112588993766,0.00546219433888,0.0073275862069,0.000445032031158,27.6330194218,1.36392460769,7.95411565782
2015-11-16 15:15:39,53.88996133333333,-40.209524,159.4,4.165,34.825,0.036,0.000218124001549,0.0252233999725,0.00901165362032,0.0112588993766,0.00546219433888,0.0073275862069,0.000445032031158,27.6330230963,1.36392460769,7.95411565782
2015-11-16 15:15:39,53.88996133333333,-40.209524,160.3,4.165,34.826,0.036,0.000230242001635,0.0404020465909,0.00882124881201,0.0117830028455,0.00629496876718,0.0073275862069,0.000488608035677,27.6338263317,2.90747383974,8.6751845129
2015-11-16 15:15:39,53.88996133333333,-40.209524,161.1,4.165,34.827,0.048,0.000236301001678,0.0311131278848,0.00886559253668,0.0111848383398,0.00516749964603,0.0125,0.000619340109573,27.6346286504,7.53826536131,10.8384582661
2015-11-16 15:15:39,53.88996133333333,-40.209524,161.7,4.165,34.827,0.048,0.000236301001678,0.0311131278848,0.00886559253668,0.0111848383398,0.00516749964603,0.0125,0.000619340109573,27.6346341648,7.53826536131,10.8384582661
2015-11-16 15:15:39,53.88996133333333,-40.209524,162.4,4.165,34.828,0.048,0.000218124001549,0.0412735280702,0.00906545453745,0.0105523462732,0.0034901307653,0.0125,0.000466814958102,27.6354355671,2.13551944589,8.31456610216
2015-11-16 15:15:39,53.88996133333333,-40.209524,163.3,4.165,34.828,0.048,0.000230242001635,0.0426323783389,0.00864849742965,0.0114664865164,0.004858029923,0.0125,0.000423236923426,27.635443841,0.591898301592,7.59346365329
2015-11-16 15:15:39,53.88996133333333,-40.209524,163.6,4.165,34.828,0.048,0.000230242001635,0.0426323783389,0.00864849742965,0.0114664865164,0.004858029923,0.0125,0.000423236923426,27.6354465993,0.591898301592,7.59346365329
2015-11-16 15:15:39,53.88996133333333,-40.209524,164.6,4.166,34.829,0.048,0.000224183001592,0.047088911591,0.00997607709195,0.0117432693695,0.00482364439822,0.0125,0.000445025461643,27.6361446738,1.36369190231,7.95400694953
2015-11-16 15:15:39,53.88996133333333,-40.209524,165.5,4.166,34.829,0.06,0.000230242001635,0.034247983064,0.0091709547734,0.0119781563806,0.00511108589444,0.0176724137931,0.000423236444305,27.6361529527,0.591881330166,7.59345572509
2015-11-16 15:15:39,53.88996133333333,-40.209524,166.5,4.166,34.829,0.048,0.000218124001549,0.0421780515013,0.00890972610152,0.0101890687786,0.00444540362562,0.0125,0.000423236444305,27.6361621531,0.591881330166,7.59345572509
2015-11-16 15:15:39,53.88996133333333,-40.209524,166.8,4.166,34.829,0.048,0.000218124001549,0.0421780515013,0.00890972610152,0.0101890687786,0.00444540362562,0.0125,0.000423236444305,27.6361649135,0.591881330166,7.59345572509
2015-11-16 15:15:39,53.88996133333333,-40.209524,167.7,4.165,34.83,0.036,0.000230242001635,0.0363626679806,0.00906734597594,0.0108610240254,0.00440618263642,0.0073275862069,0.000401443845955,27.6370742511,-0.180056088582,7.23284524428
2015-11-16 15:15:39,53.88996133333333,-40.209524,168.4,4.166,34.83,0.036,0.000230242001635,0.0363626679806,0.00906734597594,0.0108610240254,0.00440618263642,0.0073275862069,0.000401445396933,27.6369746065,-0.180001149851,7.2328709089
2015-11-16 15:15:39,53.88996133333333,-40.209524,169.0,4.166,34.83,0.048,0.000242360001721,0.0405176934223,0.00955722854565,0.0109623849335,0.00276534837577,0.0125,0.000445023431609,27.6369801295,1.36361999444,7.95397335777
2015-11-16 15:15:39,53.88996133333333,-40.209524,169.9,4.165,34.832,0.06,0.000218124001549,0.0436897207972,0.00972052273555,0.0109377880198,0.00319033197111,0.0176724137931,0.00046680683794,27.6386844427,2.13523181351,8.31443173473
2015-11-16 15:15:39,53.88996133333333,-40.209524,170.3,4.165,34.832,0.06,0.000218124001549,0.0436897207972,0.00972052273555,0.0109377880198,0.00319033197111,0.0176724137931,0.00046680683794,27.6386881252,2.13523181351,8.31443173473
2015-11-16 15:15:39,53.88996133333333,-40.209524,171.2,4.164,34.832,0.048,0.000236301001678,0.0430082305409,0.00884625783209,0.0104658516316,0.0017853609195,0.0125,0.000401438234822,27.6388024868,-0.180254846152,7.2327523947
2015-11-16 15:15:39,53.88996133333333,-40.209524,172.0,4.164,34.832,0.06,0.000236301001678,0.0459159223013,0.00914027143784,0.0106907376997,0.00244620772389,0.0176724137931,0.00042322725216,27.6388098524,0.591555725995,7.59330361914
2015-11-16 15:15:39,53.88996133333333,-40.209524,172.5,4.161,34.833,0.06,0.000236301001678,0.0459159223013,0.00914027143784,0.0106907376997,0.00244620772389,0.0176724137931,0.000423220568263,27.6399275877,0.591318969011,7.59319301814
2015-11-16 15:15:39,53.88996133333333,-40.209524,173.2,4.158,34.833,0.048,0.000212065001506,0.0391588431536,0.00875799070241,0.0111083446411,0.00243143269371,0.0125,0.000423215913566,27.6402520759,0.591154090321,7.59311599508
2015-11-16 15:15:39,53.88996133333333,-40.209524,173.6,4.158,34.833,0.048,0.000212065001506,0.0391588431536,0.00875799070241,0.0111083446411,0.00243143269371,0.0125,0.000423215913566,27.6402557559,0.591154090321,7.59311599508
2015-11-16 15:15:39,53.88996133333333,-40.209524,174.5,4.155,34.834,0.036,0.000212065001506,0.0527143038887,0.00884058351661,0.0118643618677,0.0019376780488,0.0073275862069,0.000466787262606,27.64137697,2.13453841605,8.31410781418
2015-11-16 15:15:39,53.88996133333333,-40.209524,175.4,4.15,34.835,0.036,0.000230242001635,0.041876543691,0.00909424643451,0.0112837665861,0.00255903522708,0.0073275862069,0.000444988454036,27.6427099188,1.36238101888,7.95339457047
2015-11-16 15:15:39,53.88996133333333,-40.209524,175.8,4.15,34.835,0.036,0.000230242001635,0.041876543691,0.00909424643451,0.0112837665861,0.00255903522708,0.0073275862069,0.000444988454036,27.6427135951,1.36238101888,7.95339457047
2015-11-16 15:15:39,53.88996133333333,-40.209524,176.5,4.149,34.836,0.048,0.000224183001592,0.0300186132307,0.00892128489231,0.0109872521429,0.00221786634839,0.0125,0.000379617819328,27.6436214542,-0.953177603761,6.87168161295
2015-11-16 15:15:39,53.88996133333333,-40.209524,176.9,4.149,34.836,0.048,0.000224183001592,0.0300186132307,0.00892128489231,0.0109872521429,0.00221786634839,0.0125,0.000379617819328,27.6436255389,-0.953177603761,6.87168161295
2015-11-16 15:15:39,53.88996133333333,-40.209524,177.6,4.148,34.837,0.048,0.000224183001592,0.0370069860411,0.00918650660101,0.0110391489279,0.00273364922011,0.0125,0.000488559323223,27.6445335947,2.90574834719,8.67437844924
2015-11-16 15:15:39,53.88996133333333,-40.209524,178.0,4.148,34.837,0.048,0.000224183001592,0.0370069860411,0.00918650660101,0.0110391489279,0.00273364922011,0.0125,0.000488559323223,27.6445376797,2.90574834719,8.67437844924
2015-11-16 15:15:39,53.88996133333333,-40.209524,178.7,4.148,34.837,0.06,0.000206006001463,0.0493894574866,0.00971673985857,0.0100901405322,0.00230866562476,0.0176724137931,0.000444981288547,27.6445448289,1.3621272029,7.95327600037
2015-11-16 15:15:39,53.88996133333333,-40.209524,179.1,4.145,34.84,0.06,0.000206006001463,0.0493894574866,0.00971673985857,0.0100901405322,0.00230866562476,0.0176724137931,0.000444970539555,27.6472515916,1.36174645211,7.95309813268
2015-11-16 15:15:39,53.88996133333333,-40.209524,179.8,4.145,34.84,0.048,0.000224183001592,0.0365154870078,0.00973985744015,0.0102285319588,0.00222995500945,0.0125,0.000444970539555,27.6472587395,1.36174645211,7.95309813268
2015-11-16 15:15:39,53.88996133333333,-40.209524,180.2,4.144,34.841,0.048,0.000224183001592,0.0365154870078,0.00973985744015,0.0102285319588,0.00222995500945,0.0125,0.000444966956355,27.6481637027,1.36161952802,7.9530388401
2015-11-16 15:15:39,53.88996133333333,-40.209524,180.9,4.144,34.841,0.084,0.000230242001635,0.0348509986847,0.0102988825948,0.0099320175156,0.00235540844751,0.0280172413793,0.000466755973693,27.6481708509,2.13343010017,8.31359006454
2015-11-16 15:15:39,53.88996133333333,-40.209524,181.3,4.144,34.84,0.084,0.000230242001635,0.0348509986847,0.0102988825948,0.0099320175156,0.00235540844751,0.0280172413793,0.000466758003866,27.6473799014,2.13350201293,8.31362365858
2015-11-16 15:15:39,53.88996133333333,-40.209524,182.0,4.144,34.841,0.048,0.000218124001549,0.0487120974742,0.00896352701866,0.0111997046063,0.00214157346528,0.0125,0.000379599904341,27.6481820853,-0.953812188418,6.8713851668
2015-11-16 15:15:39,53.88996133333333,-40.209524,182.4,4.144,34.841,0.048,0.000218124001549,0.0487120974742,0.00896352701866,0.0111997046063,0.00214157346528,0.0125,0.000379599904341,27.648186171,-0.953812188418,6.8713851668
2015-11-16 15:15:39,53.88996133333333,-40.209524,183.3,4.143,34.841,0.072,0.000218124001549,0.0365898313994,0.00946118550217,0.0108512933782,0.00104123667228,0.0228448275862,0.000401387368545,27.6483011947,-0.182056631411,7.23191069092
2015-11-16 15:15:39,53.88996133333333,-40.209524,184.2,4.143,34.842,0.036,0.000212065001506,0.0453500788763,0.00956500445945,0.0105496433157,0.00177327225844,0.0073275862069,0.000444963373055,27.6491054269,1.36149260036,7.95297954586
2015-11-16 15:15:39,53.88996133333333,-40.209524,184.5,4.143,34.842,0.036,0.000212065001506,0.0453500788763,0.00956500445945,0.0105496433157,0.00177327225844,0.0073275862069,0.000444963373055,27.6491084918,1.36149260036,7.95297954586
2015-11-16 15:15:39,53.88996133333333,-40.209524,185.3,4.143,34.842,0.048,0.000236301001678,0.047088911591,0.00912682120856,0.0109896848047,0.00167736888073,0.0125,0.000401385338379,27.6491166656,-0.182128543937,7.23187709699
2015-11-16 15:15:39,53.88996133333333,-40.209524,185.7,4.143,34.842,0.048,0.000236301001678,0.047088911591,0.00912682120856,0.0109896848047,0.00167736888073,0.0125,0.000401385338379,27.6491207529,-0.182128543937,7.23187709699
2015-11-16 15:15:39,53.88996133333333,-40.209524,186.4,4.143,34.841,0.072,0.000242360001721,0.0432725661555,0.00954966279168,0.01060667572,0.00159382280099,0.0228448275862,0.000423176385883,27.6483328667,0.589753940736,7.59246191535
2015-11-16 15:15:39,53.88996133333333,-40.209524,186.9,4.143,34.841,0.072,0.000242360001721,0.0432725661555,0.00954966279168,0.01060667572,0.00159382280099,0.0228448275862,0.000423176385883,27.6483379765,0.589753940736,7.59246191535
2015-11-16 15:15:39,53.88996133333333,-40.209524,187.7,4.143,34.842,0.036,0.000230242001635,0.0427810671221,0.00937081677417,0.0102506962107,0.00198442087155,0.0073275862069,0.000423174355717,27.6491411932,0.589682028209,7.59242832142
2015-11-16 15:15:39,53.88996133333333,-40.209524,188.0,4.143,34.842,0.036,0.000230242001635,0.0427810671221,0.00937081677417,0.0102506962107,0.00198442087155,0.0073275862069,0.000423174355717,27.6491442598,0.589682028209,7.59242832142
2015-11-16 15:15:39,53.88996133333333,-40.209524,188.9,4.144,34.841,0.036,0.000212065001506,0.0225800438267,0.00859469651251,0.0114345916174,0.00137273462213,0.0073275862069,0.000423177939017,27.6482525992,0.589808955875,7.59248761567
2015-11-16 15:15:39,53.88996133333333,-40.209524,189.6,4.144,34.841,0.036,0.000212065001506,0.0439912286076,0.00983968336061,0.0103890876372,0.00124271435655,0.0073275862069,0.000423177939017,27.648259757,0.589808955875,7.59248761567
2015-11-16 15:15:39,53.88996133333333,-40.209524,190.0,4.144,34.841,0.036,0.000218124001549,0.0439912286076,0.00983968336061,0.0103890876372,0.00124271435655,0.0073275862069,0.000357810887003,27.6482638475,-1.72562276056,6.51083394236
2015-11-16 15:15:39,53.88996133333333,-40.209524,190.5,4.143,34.842,0.036,0.000218124001549,0.0439912286076,0.00983968336061,0.0103890876372,0.00124271435655,0.0073275862069,0.000357807303703,27.6491698201,-1.72574968823,6.51077464812
2015-11-16 15:15:39,53.88996133333333,-40.209524,191.1,4.143,34.842,0.036,0.000230242001635,0.034247983064,0.00928822395997,0.0108983248395,0.00155943727621,0.0073275862069,0.000423174355717,27.6491759561,0.589682028209,7.59242832142
2015-11-16 15:15:39,53.88996133333333,-40.209524,191.6,4.143,34.842,0.036,0.000230242001635,0.034247983064,0.00928822395997,0.0108983248395,0.00155943727621,0.0073275862069,0.000423174355717,27.6491810698,0.589682028209,7.59242832142
2015-11-16 15:15:39,53.88996133333333,-40.209524,192.3,4.143,34.842,0.048,0.000212065001506,0.0426323783389,0.00862537984806,0.0110513122368,0.00125507165451,0.0125,0.000444963373055,27.6491882296,1.36149260036,7.95297954586
2015-11-16 15:15:39,53.88996133333333,-40.209524,192.7,4.143,34.842,0.048,0.000212065001506,0.0426323783389,0.00862537984806,0.0110513122368,0.00125507165451,0.0125,0.000444963373055,27.6491923213,1.36149260036,7.95297954586
2015-11-16 15:15:39,53.88996133333333,-40.209524,193.4,4.142,34.843,0.036,0.000218124001549,0.0443670808096,0.0090980293115,0.0111799730162,0.000960108324751,0.0073275862069,0.00037959273764,27.6501003316,-0.954066047327,6.87126657664
2015-11-16 15:15:39,53.88996133333333,-40.209524,194.3,4.14,34.843,0.048,0.000224183001592,0.0470104369554,0.0083525923854,0.0102088003687,0.000643385405086,0.0125,0.000357800613513,27.6503211128,-1.72598666815,6.51066394297
2015-11-16 15:15:39,53.88996133333333,-40.209524,194.7,4.14,34.843,0.048,0.000224183001592,0.0470104369554,0.0083525923854,0.0102088003687,0.000643385405086,0.0125,0.000357800613513,27.6503252039,-1.72598666815,6.51066394297
2015-11-16 15:15:39,53.88996133333333,-40.209524,195.6,4.14,34.844,0.048,0.000218124001549,0.0442183920264,0.00876555645638,0.0113751265513,0.000277501930461,0.0125,0.000379587600679,27.6511294619,-0.954248008737,6.87118157338
2015-11-16 15:15:39,53.88996133333333,-40.209524,196.4,4.139,34.845,0.048,0.000218124001549,0.0481462540493,0.00946496837915,0.0113380960328,0.00106084716688,0.0125,0.000379584016968,27.65203847,-0.954374950955,6.87112227234
2015-11-16 15:15:39,53.88996133333333,-40.209524,196.7,4.139,34.845,0.048,0.000218124001549,0.0481462540493,0.00946496837915,0.0113380960328,0.00106084716688,0.0125,0.000379584016968,27.652041539,-0.954374950955,6.87112227234
2015-11-16 15:15:39,53.88996133333333,-40.209524,197.5,4.137,34.846,0.048,0.000218124001549,0.0394231787681,0.00899610179271,0.010895621882,0.000476293245603,0.0125,0.000379578879394,27.653056288,-0.954556934106,6.87103725893
2015-11-16 15:15:39,53.88996133333333,-40.209524,198.2,4.136,34.846,0.036,0.000212065001506,0.0394231787681,0.00899610179271,0.010895621882,0.000476293245603,0.0073275862069,0.00042315536022,27.6531691837,0.589009169699,7.59211399564
2015-11-16 15:15:39,53.88996133333333,-40.209524,198.9,4.136,34.846,0.048,0.000242360001721,0.038328664114,0.0091806221257,0.0110340133085,-0.000130288902491,0.0125,0.000379577325544,27.6531763438,-0.954611974594,6.87101154677
2015-11-16 15:15:39,53.88996133333333,-40.209524,199.5,4.136,34.846,0.048,0.000242360001721,0.0282054361244,0.00876555645638,0.0118521985588,0.000152048492392,0.0125,0.000379577325544,27.6531824816,-0.954611974594,6.87101154677
2015-11-16 15:15:39,53.88996133333333,-40.209524,200.0,4.135,34.847,0.048,0.000236301001678,0.0282054361244,0.00876555645638,0.0118521985588,0.000152048492392,0.0125,0.000423151776091,27.654088385,0.58888221269,7.59205468769
2015-11-16 15:15:39,53.88996133333333,-40.209524,200.8,4.135,34.847,0.048,0.000236301001678,0.0302457766495,0.00881935737352,0.0106956030233,-0.000535662003233,0.0125,0.000423151776091,27.6540965693,0.58888221269,7.59205468769
2015-11-16 15:15:39,53.88996133333333,-40.209524,201.5,4.134,34.849,0.036,0.000218124001549,0.0302457766495,0.00881935737352,0.0106956030233,-0.000535662003233,0.0073275862069,0.000379568127028,27.6557995829,-0.954937804422,6.8708593354
2015-11-16 15:15:39,53.88996133333333,-40.209524,201.9,4.134,34.849,0.036,0.000218124001549,0.0526771316929,0.00900387770651,0.0113899928178,0.000368301206836,0.0073275862069,0.000379568127028,27.6558036755,-0.954937804422,6.8708593354
2015-11-16 15:15:39,53.88996133333333,-40.209524,202.6,4.128,34.85,0.048,0.000218124001549,0.0526771316929,0.00900387770651,0.0113899928178,0.000368301206836,0.0125,0.000379556770412,27.6572386928,-0.955340078483,6.87067141312
2015-11-16 15:15:39,53.88996133333333,-40.209524,203.2,4.126,34.85,0.036,0.000230242001635,0.0387788607076,0.00932479177083,0.0120400541084,0.00037555440347,0.0073275862069,0.000357764643537,27.6574548195,-1.72726079662,6.510068734
2015-11-16 15:15:39,53.88996133333333,-40.209524,203.6,4.126,34.85,0.036,0.000230242001635,0.0387788607076,0.00932479177083,0.0120400541084,0.00037555440347,0.0073275862069,0.000357764643537,27.6574580696,-1.72726079662,6.510068734
2015-11-16 15:15:39,53.88996133333333,-40.209524,204.3,4.124,34.849,0.036,0.000224183001592,0.0530901560907,0.00947085285447,0.0110983436982,3.68032569924e-05,0.0073275862069,0.000444919633323,27.6568798574,1.35994325157,7.95225576775
2015-11-16 15:15:39,53.88996133333333,-40.209524,204.7,4.124,34.849,0.036,0.000224183001592,0.0530901560907,0.00947085285447,0.0110983436982,3.68032569924e-05,0.0073275862069,0.000444919633323,27.6568831067,1.35994325157,7.95225576775
2015-11-16 15:15:39,53.88996133333333,-40.209524,205.4,4.124,34.849,0.048,0.000230242001635,0.0420665349139,0.00973586440333,0.0111256435695,-0.000579718456859,0.0125,0.000444919633323,27.6568887936,1.35994325157,7.95225576775
2015-11-16 15:15:39,53.88996133333333,-40.209524,206.3,4.12,34.848,0.048,0.000230242001635,0.0349666455161,0.00933635056163,0.0117138071322,-0.000115513872312,0.0125,0.000444915442985,27.6565232272,1.35979482142,7.95218642862
2015-11-16 15:15:39,53.88996133333333,-40.209524,206.9,4.093,34.848,0.036,0.000218124001549,0.0349666455161,0.00933635056163,0.0117138071322,-0.000115513872312,0.0073275862069,0.000379506364275,27.6593731075,-0.95712556465,6.86983732345
2015-11-16 15:15:39,53.88996133333333,-40.209524,207.6,4.093,34.848,0.036,0.000212065001506,0.0374571826347,0.010001086112,0.011387560156,-0.00133620000205,0.0073275862069,0.000444873416289,27.6593787598,1.35830615179,7.95149099676
2015-11-16 15:15:39,53.88996133333333,-40.209524,208.5,4.089,34.848,0.036,0.000212065001506,0.0427810671221,0.00897319437096,0.0102606971536,-0.000324244753211,0.0073275862069,0.000444867184621,27.6598067658,1.35808541364,7.95138787896
2015-11-16 15:15:39,53.88996133333333,-40.209524,208.7,4.089,34.848,0.036,0.000224183001592,0.0427810671221,0.00897319437096,0.0102606971536,-0.000324244753211,0.0073275862069,0.000401289149945,27.6598083798,-0.185535730656,7.23028543008
2015-11-16 15:15:39,53.88996133333333,-40.209524,209.6,4.085,34.848,0.036,0.000224183001592,0.02828391076,0.00866383909742,0.0105350473449,4.16387214148e-05,0.0073275862069,0.000401282916859,27.6602361843,-0.185756519022,7.23018228882
2015-11-16 15:15:39,53.88996133333333,-40.209524,210.3,4.084,34.848,0.048,0.000224183001592,0.02828391076,0.00866383909742,0.0105350473449,4.16387214148e-05,0.0125,0.000379492341028,27.6603469344,-0.957622296106,6.86960527541
2015-11-16 15:15:39,53.88996133333333,-40.209524,210.8,4.084,34.848,0.048,0.000224183001592,0.0143856397747,0.0100107534643,0.0108758902919,-0.000869577685288,0.0125,0.000379492341028,27.6603509667,-0.957622296106,6.86960527541
2015-11-16 15:15:39,53.88996133333333,-40.209524,211.4,4.081,34.849,0.036,0.000212065001506,0.0143856397747,0.0100107534643,0.0108758902919,-0.000869577685288,0.0073275862069,0.000423063668513,27.6614662589,0.585761266051,7.59059673781
2015-11-16 15:15:39,53.88996133333333,-40.209524,211.9,4.081,34.849,0.036,0.000212065001506,0.0214855291725,0.0088328076028,0.0111775403544,-4.19073583271e-05,0.0073275862069,0.000423063668513,27.6614702897,0.585761266051,7.59059673781
2015-11-16 15:15:39,53.88996133333333,-40.209524,212.6,4.078,34.85,0.036,0.000242360001721,0.0214855291725,0.0088328076028,0.0111775403544,-4.19073583271e-05,0.0073275862069,0.000423056960433,27.6625862903,0.585523652474,7.59048573665
2015-11-16 15:15:39,53.88996133333333,-40.209524,213.0,4.078,34.85,0.036,0.000242360001721,0.0320217815599,0.00903645248056,0.0103742213707,-7.62928831084e-05,0.0073275862069,0.000423056960433,27.6625895138,0.585523652474,7.59048573665
2015-11-16 15:15:39,53.88996133333333,-40.209524,213.7,4.078,34.851,0.036,0.000224183001592,0.0320217815599,0.00903645248056,0.0103742213707,-7.62928831084e-05,0.0073275862069,0.000401265911909,27.6633903811,-0.186358868375,7.22990090139
2015-11-16 15:15:39,53.88996133333333,-40.209524,214.3,4.078,34.851,0.048,0.000230242001635,0.0281682639286,0.00915750454411,0.00923249210179,-3.19677925701e-05,0.0125,0.000423054929247,27.6633952176,0.585451703772,7.59045212582
2015-11-16 15:15:39,53.88996133333333,-40.209524,214.8,4.078,34.851,0.048,0.000230242001635,0.0281682639286,0.00915750454411,0.00923249210179,-3.19677925701e-05,0.0125,0.000423054929247,27.6633992485,0.585451703772,7.59045212582
2015-11-16 15:15:39,53.88996133333333,-40.209524,215.5,4.08,34.851,0.06,0.000230242001635,0.028469771739,0.00857157893093,0.0113626929465,0.000687710495625,0.0176724137931,0.000444847064661,27.6631948155,1.35737272443,7.95105494627
2015-11-16 15:15:39,53.88996133333333,-40.209524,216.4,4.081,34.852,0.06,0.000230242001635,0.0300186132307,0.00972829864936,0.0118348996304,-0.000321827020999,0.0176724137931,0.000444846592464,27.6638922403,1.35735599825,7.95104713264
2015-11-16 15:15:39,53.88996133333333,-40.209524,217.1,4.082,34.852,0.036,0.000218124001549,0.0300186132307,0.00972829864936,0.0118348996304,-0.000321827020999,0.0073275862069,0.000379481099286,27.6637928218,-0.958020501092,6.86941925399
2015-11-16 15:15:39,53.88996133333333,-40.209524,217.5,4.082,34.852,0.036,0.000218124001549,0.036664175791,0.00847364444895,0.0103766540325,-0.000464204584547,0.0073275862069,0.000379481099286,27.663796051,-0.958020501092,6.86941925399
2015-11-16 15:15:39,53.88996133333333,-40.209524,218.2,4.081,34.853,0.048,0.000212065001506,0.036664175791,0.00847364444895,0.0103766540325,-0.000464204584547,0.0125,0.000444844561387,27.6647019888,1.35728405345,7.95101352363
2015-11-16 15:15:39,53.88996133333333,-40.209524,218.7,4.081,34.853,0.048,0.000212065001506,0.033682139639,0.00865228030663,0.0108710249683,-0.000994762486445,0.0125,0.000444844561387,27.6647060257,1.35728405345,7.95101352363
2015-11-16 15:15:39,53.88996133333333,-40.209524,219.3,4.079,34.853,0.048,0.000230242001635,0.033682139639,0.00865228030663,0.0108710249683,-0.000994762486445,0.0125,0.000401263408734,27.6649209687,-0.186447535819,7.2298594804
2015-11-16 15:15:39,53.88996133333333,-40.209524,219.8,4.079,34.853,0.048,0.000230242001635,0.041686552468,0.00870418978528,0.0105991074388,-0.00155728818091,0.0125,0.000401263408734,27.6649250047,-0.186447535819,7.2298594804
2015-11-16 15:15:39,53.88996133333333,-40.209524,220.5,4.079,34.853,0.06,0.000224183001592,0.041686552468,0.00870418978528,0.0105991074388,-0.00155728818091,0.0176724137931,0.000401263408734,27.6649306558,-0.186447535819,7.2298594804
2015-11-16 15:15:39,53.88996133333333,-40.209524,220.9,4.079,34.853,0.06,0.000224183001592,0.036854167014,0.00903645248056,0.0111675394115,-0.00222780591415,0.0176724137931,0.000401263408734,27.6649338853,-0.186447535819,7.2298594804
2015-11-16 15:15:39,53.88996133333333,-40.209524,221.4,4.079,34.853,0.048,0.000218124001549,0.036854167014,0.00903645248056,0.0111675394115,-0.00222780591415,0.0125,0.000401263408734,27.6649379225,-0.186447535819,7.2298594804
2015-11-16 15:15:39,53.88996133333333,-40.209524,222.0,4.065,34.853,0.048,0.000218124001549,0.0303201210411,0.00914405431483,0.0105274790638,-0.00143693884418,0.0125,0.000401241572969,27.6664120651,-0.187221002297,7.22949815562
