datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,165.3,4.139,34.84,0.048,0.000212065001506,0.0144599841663,0.00802768528425,0.0116913725846,-0.000849967190686,0.0125,0.000379594168052,27.6477561625,-0.954015379262,6.87129024622
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,165.7,4.139,34.84,0.048,0.000212065001506,0.0376100016619,0.00771265569524,0.0114443222645,-0.00115191508017,0.0125,0.000379594168052,27.6477598266,-0.954015379262,6.87129024622
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,166.5,4.125,34.841,0.06,0.000218124001549,0.0376100016619,0.00771265569524,0.0114443222645,-0.00115191508017,0.0176724137931,0.000488515466345,27.6500423092,2.90419484886,8.67365273266
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,167.0,4.125,34.841,0.06,0.000218124001549,0.0177476583726,0.00827945676366,0.0122227740388,-0.00224741640875,0.0176724137931,0.000488515466345,27.6500468786,2.90419484886,8.67365273266
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,167.7,4.124,34.841,0.06,0.000218124001549,0.0177476583726,0.00827945676366,0.0122227740388,-0.00224741640875,0.0176724137931,0.000401357842177,27.6501589079,-0.183102514408,7.23142210679
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,168.4,4.125,34.841,0.06,0.000218124001549,0.0270737492745,0.00887904276597,0.0125441556914,-0.00238012304345,0.0176724137931,0.000401359396993,27.650059675,-0.183047439728,7.23144783492
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,168.9,4.125,34.841,0.06,0.000230242001635,0.0270737492745,0.00887904276597,0.0125441556914,-0.00238012304345,0.0176724137931,0.000466726449007,27.6500642459,2.13238427671,8.31310150823
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,169.7,4.125,34.842,0.06,0.000230242001635,0.0225056994351,0.00832758336532,0.0116519094043,-0.000766421110944,0.0176724137931,0.000466724418494,27.6508666403,2.13231235188,8.31306790855
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,170.4,4.124,34.842,0.036,0.000212065001506,0.0290769176037,0.00972052273555,0.0124898262447,-0.00155970591312,0.0073275862069,0.000314199742293,27.6509786709,-3.27041672851,5.78918360905
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,170.9,4.124,34.842,0.036,0.000212065001506,0.0290769176037,0.00972052273555,0.0124898262447,-0.00155970591312,0.0073275862069,0.000314199742293,27.6509832427,-3.27041672851,5.78918360905
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,171.9,4.123,34.843,0.036,0.000212065001506,0.020089506708,0.00935925798337,0.0110564478562,-0.000931095538217,0.0073275862069,0.00046671927821,27.6518930894,2.13213027274,8.3129828503
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,172.4,4.124,34.844,0.036,0.000212065001506,0.020089506708,0.00935925798337,0.0110564478562,-0.000931095538217,0.0073275862069,0.000466718802672,27.652587129,2.13211342826,8.3129749814
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,173.1,4.127,34.844,0.048,0.000218124001549,0.0193708442559,0.00806047021813,0.0112416004483,-0.00183479011137,0.0125,0.000401356415013,27.6522766059,-0.183153067392,7.23139849097
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,173.9,4.127,34.844,0.036,0.000206006001463,0.0193708442559,0.00806047021813,0.0112416004483,-0.00183479011137,0.0073275862069,0.000401356415013,27.6522839292,-0.183153067392,7.23139849097
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,174.6,4.131,34.845,0.036,0.000206006001463,0.0404805212265,0.00819308107248,0.0127863406879,-0.00189872569651,0.0073275862069,0.000401360602596,27.6526626804,-0.183004734852,7.2314677845
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,175.6,4.133,34.846,0.036,0.000212065001506,0.0246203843517,0.00805668734115,0.0120400541084,-0.000999866587779,0.0073275862069,0.0004013616808,27.6532554711,-0.182966542714,7.23148562595
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,176.4,4.133,34.846,0.036,0.000212065001506,0.0246203843517,0.00805668734115,0.0120400541084,-0.000999866587779,0.0073275862069,0.0004013616808,27.6532632162,-0.182966542714,7.23148562595
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,177.1,4.132,34.846,0.036,0.000212065001506,0.0217126925913,0.00846965141213,0.0115605494392,-0.000739288782797,0.0073275862069,0.000401360126595,27.6533760762,-0.183021595737,7.23145990794
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,177.6,4.132,34.846,0.036,0.000212065001506,0.0217126925913,0.00846965141213,0.0115605494392,-0.000739288782797,0.0073275862069,0.000401360126595,27.6533811733,-0.183021595737,7.23145990794
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,178.3,4.128,34.846,0.036,0.000212065001506,0.026619422437,0.00832569192683,0.0115037873306,-0.00184714740934,0.0073275862069,0.000401353908894,27.6538110778,-0.183241839173,7.23135702124
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,179.3,4.127,34.846,0.048,0.000224183001592,0.0222785360163,0.00838327572095,0.0117384040459,-0.000854802655108,0.0125,0.000379563336909,27.6539269282,-0.955107480014,6.87078007147
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,180.0,4.132,34.848,0.036,0.000224183001592,0.0222785360163,0.00838327572095,0.0117384040459,-0.000854802655108,0.0073275862069,0.000379567048788,27.6549957788,-0.954975997839,6.87084149335
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,180.5,4.132,34.848,0.036,0.000224183001592,0.0298286220077,0.008506219223,0.0118570638823,-0.00221303088397,0.0073275862069,0.000379567048788,27.6550008786,-0.954975997839,6.87084149335
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,181.3,4.134,34.85,0.036,0.000212065001506,0.0298286220077,0.008506219223,0.0118570638823,-0.00221303088397,0.0073275862069,0.000401355114235,27.6563877089,-0.183199143584,7.23137696648
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,182.0,4.133,34.851,0.036,0.000212065001506,0.0269994048829,0.00810082090599,0.0115356822297,-0.00205346055803,0.0073275862069,0.000401351529917,27.6572956568,-0.183326107278,7.2313176554
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,182.6,4.133,34.851,0.06,0.000254478001807,0.0269994048829,0.00810082090599,0.0115356822297,-0.00205346055803,0.0176724137931,0.000793553842001,27.6573017804,13.7092641914,13.7212396952
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,183.3,4.132,34.851,0.06,0.000254478001807,0.0340992942808,0.00880590714424,0.0113134991191,-0.00221061315176,0.0176724137931,0.0007935522877,27.6574146516,13.7092091349,13.7212139756
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,184.3,4.13,34.851,0.048,0.000218124001549,0.043726892993,0.00842930072428,0.010925354415,-0.00199436043731,0.0125,0.000423135884087,27.657636272,0.588319286143,7.59179171662
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,185.0,4.127,34.851,0.036,0.000212065001506,0.043726892993,0.00842930072428,0.010925354415,-0.00199436043731,0.0073275862069,0.000423131220123,27.6579604437,0.588154079208,7.59171454021
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,185.6,4.127,34.851,0.036,0.000212065001506,0.0391960153494,0.00859469651251,0.0109080554867,-0.000577300724647,0.0073275862069,0.000423131220123,27.657966564,0.588154079208,7.59171454021
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,186.3,4.123,34.851,0.048,0.000236301001678,0.0391960153494,0.00859469651251,0.0109080554867,-0.000577300724647,0.0125,0.00048849205228,27.6583962352,2.90336547585,8.67326529115
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,186.8,4.123,34.851,0.048,0.000236301001678,0.0245419097161,0.00830068290675,0.0113751265513,-0.000452115923491,0.0125,0.00048849205228,27.6584013331,2.90336547585,8.67326529115
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,187.6,4.118,34.85,0.036,0.000224183001592,0.0245419097161,0.00830068290675,0.0113751265513,-0.000452115923491,0.0073275862069,0.000401330236528,27.6581422676,-0.184080361702,7.23096530553
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,188.4,4.112,34.85,0.036,0.000224183001592,0.0414593890492,0.00892885064629,0.0111107773029,-0.00136091459798,0.0073275862069,0.000401320901546,27.6587834666,-0.184411025422,7.23081083601
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,188.9,4.112,34.85,0.036,0.000242360001721,0.0414593890492,0.00892885064629,0.0111107773029,-0.00136091459798,0.0073275862069,0.000379531884208,27.6587885566,-0.956221597568,6.87025961158
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,189.6,4.103,34.85,0.036,0.000242360001721,0.0367013479868,0.00903855407888,0.0110045510712,-0.00129939674505,0.0073275862069,0.00037951787576,27.6597444374,-0.956717804843,6.8700278084
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,190.7,4.096,34.85,0.048,0.000212065001506,0.0272637404975,0.00871364697774,0.0117038061893,-0.00142458154621,0.0125,0.000444874027354,27.660492865,1.35832779694,7.95150110829
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,191.5,4.089,34.849,0.048,0.00528344803752,0.0272637404975,0.00871364697774,0.0117038061893,-0.00142458154621,0.0125,0.000379498101581,27.6604424574,-0.957418245815,6.86970059748
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,192.0,4.089,34.849,0.048,0.00528344803752,0.0333806318286,0.00945551118669,0.0109699532146,-0.00101437298105,0.0125,0.000379498101581,27.6604475301,-0.957418245815,6.86970059748
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,192.5,4.073,34.849,0.048,0.00528344803752,0.0333806318286,0.00945551118669,0.0109699532146,-0.00101437298105,0.0125,0.000379473160421,27.6621341342,-0.95830171157,6.86928788655
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,193.3,4.07,34.849,0.036,0.000224183001592,0.0226915604141,0.00915561310562,0.0117211051176,-0.000734453318374,0.0073275862069,0.000379468481428,27.6624571758,-0.958467450873,6.86921046145
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,194.1,4.066,34.849,0.036,0.000224183001592,0.0226915604141,0.00915561310562,0.0117211051176,-0.000734453318374,0.0073275862069,0.000379462241529,27.6628850247,-0.958688480572,6.86910720745
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,194.9,4.064,34.85,0.024,0.000224183001592,0.0273009126933,0.00914027143784,0.0132655750614,-0.00115460144929,0.00215517241379,0.00042303512424,27.6638981727,0.584750170813,7.59012440478
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,196.2,4.065,34.851,0.06,0.000224183001592,0.0216755203955,0.0085888120372,0.0112367351247,-0.000506111942874,0.0176724137931,0.000444823670444,27.6646016721,1.35654405445,7.95066783318
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,196.7,4.065,34.851,0.06,0.000224183001592,0.0216755203955,0.0085888120372,0.0112367351247,-0.000506111942874,0.0176724137931,0.000444823670444,27.6646067287,1.35654405445,7.95066783318
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,198.0,4.064,34.852,0.036,0.000224183001592,0.038894507539,0.00903456104206,0.0117384040459,5.64137515942e-05,0.0073275862069,0.000401242044012,27.6655200309,-0.187204317003,7.22950595015
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,198.8,4.063,34.852,0.072,0.000212065001506,0.0185778374122,0.00883091616431,0.0112910645715,-0.000240698673469,0.0228448275862,0.000379451466242,27.6656330087,-0.959070162762,6.86892890466
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,199.5,4.063,34.852,0.06,0.000212065001506,0.00418806739349,0.00886159949987,0.0126033504618,-0.000935931002639,0.0176724137931,0.000379451466242,27.6656400889,-0.959070162762,6.86892890466
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,200.6,4.063,34.852,0.06,0.000212065001506,0.00418806739349,0.00886159949987,0.0126033504618,-0.000935931002639,0.0176724137931,0.000379451466242,27.6656512165,-0.959070162762,6.86892890466
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,201.6,4.062,34.852,0.036,0.000212065001506,0.0330791240182,0.00886159949987,0.0122006097869,-0.0019919427051,0.0073275862069,0.000379449905722,27.6657662032,-0.959125439517,6.86890308213
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,202.7,4.059,34.852,0.06,0.000242360001721,0.0356853079682,0.00938426700345,0.0120373511509,-0.00113472231778,0.0176724137931,0.000357656206291,27.666090391,-1.73110186077,6.5082743813
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,203.5,4.058,34.852,0.036,0.000218124001549,0.0362511513932,0.00864849742965,0.0121487130019,-0.000960376961663,0.0073275862069,0.000379443662754,27.6662016182,-0.959346577944,6.86879977734
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,204.3,4.058,34.852,0.036,0.000218124001549,0.0362511513932,0.00864849742965,0.0121487130019,-0.000960376961663,0.0073275862069,0.000379443662754,27.6662080265,-0.959346577944,6.86879977734
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,205.3,4.056,34.853,0.06,0.000218124001549,0.0226543882183,0.00906734597594,0.0116667756709,-0.00173646900145,0.0176724137931,0.000488383595867,27.667220915,2.89952373279,8.6714706213
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,206.4,4.054,34.853,0.036,0.000212065001506,0.0131011338976,0.0086714048514,0.0115183833014,-0.00142968564754,0.0073275862069,0.000357646369429,27.667439276,-1.73145030209,6.50811160698
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,207.2,4.047,34.853,0.036,0.000212065001506,0.0131011338976,0.0086714048514,0.0115183833014,-0.00142968564754,0.0073275862069,0.000357635438201,27.6681787232,-1.73183750805,6.50793072375
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,207.9,4.047,34.853,0.036,0.000218124001549,0.0303985956766,0.00908647052071,0.011130508893,-0.00222297044972,0.0073275862069,0.000423002490215,27.6681843217,0.583594208387,7.58958439706
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,209.3,4.041,34.854,0.036,0.000224183001592,0.0213698823412,0.00932100889385,0.0122822391049,-0.000732035586163,0.0073275862069,0.000401202067968,27.6696186807,-0.188620348444,7.22884445122
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,209.8,4.041,34.854,0.036,0.000224183001592,0.0213698823412,0.00932100889385,0.0122822391049,-0.000732035586163,0.0073275862069,0.000401202067968,27.6696226763,-0.188620348444,7.22884445122
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,211.1,4.041,34.854,0.06,0.000206006001463,0.0317574459453,0.0093516922294,0.0113010655144,-0.000759167914311,0.0176724137931,0.00037941305063,27.6696330668,-0.96043092059,6.86829322679
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,212.0,4.039,34.855,0.036,0.000212065001506,0.0278667561183,0.00899421035421,0.0121857435204,-0.00037098757596,0.0073275862069,0.000379407893682,27.6706447716,-0.960613589986,6.8682078928
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,213.3,4.037,34.855,0.036,0.000212065001506,0.0265822502412,0.00879434835344,0.0105596442586,-0.00112988685336,0.0073275862069,0.000379404768179,27.6708642963,-0.960724301573,6.86815617389
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,214.3,4.039,34.856,0.048,0.000236301001678,0.0186521818038,0.009780208128,0.0120622183604,-0.000478979614726,0.0125,0.000379405861871,27.6714584883,-0.960685560816,6.86817427163
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,215.1,4.04,34.856,0.048,0.000236301001678,0.0186521818038,0.009780208128,0.0120622183604,-0.000478979614726,0.0125,0.000379407424509,27.6713603014,-0.960630209051,6.8682001292
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,215.9,4.04,34.856,0.072,0.000224183001592,0.0360239879744,0.00899421035421,0.0114145897315,-0.000542915199866,0.0228448275862,0.000357618407171,27.671366701,-1.7324407812,6.50764890477
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,217.2,4.037,34.856,0.036,0.000218124001549,0.0196351798705,0.0087617735794,0.0110637458416,-0.000547750664289,0.0073275862069,0.000422980771004,27.6716908092,0.582824870517,7.58922500096
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,217.8,4.037,34.856,0.036,0.000218124001549,0.0196351798705,0.0087617735794,0.0110637458416,-0.000547750664289,0.0073275862069,0.000422980771004,27.6716956078,0.582824870517,7.58922500096
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,218.6,4.031,34.856,0.036,0.000224183001592,0.0330419518224,0.00960913802429,0.0115332495679,-0.000496172377117,0.0073275862069,0.000401182374909,27.6723290855,-0.189317915956,7.22851858263
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,219.6,4.025,34.857,0.036,0.000206006001463,0.0354209723537,0.00978209956649,0.0110045510712,-0.000744392884131,0.0073275862069,0.0004011709609,27.6737590875,-0.189722222986,7.22832971065
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,220.4,4.024,34.857,0.036,0.000206006001463,0.0354209723537,0.00978209956649,0.0110045510712,-0.000744392884131,0.0073275862069,0.000401169396912,27.6738698729,-0.189777622597,7.22830383073
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,221.2,4.024,34.857,0.06,0.000224183001592,0.0233358784746,0.00891161754002,0.0117927334927,-0.0009850915576,0.0176724137931,0.000357591362236,27.6738762579,-1.73339876689,6.50720138186
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,222.5,4.021,34.858,0.036,0.000218124001549,0.0150258275913,0.00795097694537,0.0115975799576,-0.000795971171303,0.0073275862069,0.000379373654966,27.6749951363,-0.961826393787,6.86764133164
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,223.6,4.015,34.857,0.036,0.000230242001635,0.0236002140892,0.00930945010306,0.0115135179778,-0.00090638094228,0.0073275862069,0.000379366299679,27.6748344369,-0.962086932768,6.86751962088
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,224.4,4.009,34.857,0.036,0.000230242001635,0.0236002140892,0.00930945010306,0.0115135179778,-0.00090638094228,0.0073275862069,0.000379356909087,27.6754662838,-0.962419566333,6.86736423114
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,225.1,4.009,34.857,0.072,0.000206006001463,0.0371185026285,0.00887904276597,0.0118989597244,-0.0013461395678,0.0228448275862,0.000379356909087,27.6754718573,-0.962419566333,6.86736423114
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,226.4,3.989,34.857,0.036,0.000212065001506,0.0186893539996,0.00978588244348,0.0113799918749,-0.000790867069968,0.0073275862069,0.000357536566677,27.6775639571,-1.73533973516,6.50629465874
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,227.0,3.989,34.857,0.036,0.000212065001506,0.0186893539996,0.00978588244348,0.0113799918749,-0.000790867069968,0.0073275862069,0.000357536566677,27.6775687159,-1.73533973516,6.50629465874
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,227.7,3.989,34.857,0.048,0.000236301001678,0.0305472844598,0.00927666516918,0.0109302197386,-0.000692814596959,0.0125,0.000379325584015,27.6775742686,-0.963529163014,6.86684588318
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,228.2,3.989,34.857,0.048,0.000236301001678,0.0305472844598,0.00927666516918,0.0109302197386,-0.000692814596959,0.0125,0.000379325584015,27.6775782353,-0.963529163014,6.86684588318
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,228.9,3.989,34.857,0.036,0.000212065001506,0.0233730506704,0.00866194765893,0.0113851274942,-0.00228663739795,0.0073275862069,0.000379325584015,27.6775837893,-0.963529163014,6.86684588318
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,229.4,3.989,34.857,0.036,0.000212065001506,0.0233730506704,0.00866194765893,0.0113851274942,-0.00228663739795,0.0073275862069,0.000379325584015,27.6775877569,-0.963529163014,6.86684588318
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,230.0,3.989,34.857,0.048,0.00019994700142,0.0326619693765,0.00949186883772,0.0106115410435,-0.00248811508222,0.0125,0.000357536566677,27.6775925185,-1.73533973516,6.50629465874
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,230.5,3.99,34.857,0.048,0.00019994700142,0.0326619693765,0.00949186883772,0.0106115410435,-0.00248811508222,0.0125,0.000357538133775,27.6774925193,-1.73528422543,6.50632059011
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,231.0,3.99,34.857,0.036,0.000218124001549,0.020841211112,0.00973019008785,0.011686507261,-0.00124298299346,0.0073275862069,0.000357538133775,27.6774964889,-1.73528422543,6.50632059011
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,231.3,3.991,34.859,0.036,0.000218124001549,0.020841211112,0.00973019008785,0.011686507261,-0.00124298299346,0.0073275862069,0.000357535635429,27.6789858244,-1.73537272182,6.50627924903
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,231.8,3.991,34.859,0.036,0.000236301001678,0.0361726767576,0.00931134154155,0.0109848194811,-6.15178529289e-05,0.0073275862069,0.000401113670105,27.6789897959,-0.191751577527,7.2273816979
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,232.1,3.991,34.859,0.036,0.000236301001678,0.0361726767576,0.00931134154155,0.0109848194811,-6.15178529289e-05,0.0073275862069,0.000401113670105,27.678992179,-0.191751577527,7.2273816979
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,232.7,3.994,34.859,0.048,0.000230242001635,0.026619422437,0.00918650660101,0.0109623849335,-0.00109550132858,0.0125,0.000379329353377,27.6786849308,-0.963395644675,6.86690825625
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,233.3,3.994,34.859,0.036,0.00197523401403,0.0272637404975,0.00908079620523,0.0113653959041,-0.00173163353703,0.0073275862069,0.000357540336039,27.678689701,-1.73520621682,6.50635703182
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,233.6,3.994,34.859,0.036,0.00197523401403,0.0272637404975,0.00908079620523,0.0113653959041,-0.00173163353703,0.0073275862069,0.000357540336039,27.6786920863,-1.73520621682,6.50635703182
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,234.2,3.999,34.862,0.06,0.000212065001506,0.0357968245556,0.00904044551738,0.011058880518,-0.000321827020999,0.0176724137931,0.000401120105917,27.6805629461,-0.191523608214,7.22748819374
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,234.4,3.999,34.862,0.06,0.000212065001506,0.0357968245556,0.00904044551738,0.011058880518,-0.000321827020999,0.0176724137931,0.000401120105917,27.6805645384,-0.191523608214,7.22748819374
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,235.0,4.002,34.862,0.036,0.000212065001506,0.0354581445495,0.00966104750294,0.0112934972333,-0.00144419204081,0.0073275862069,0.000335757752555,27.6802570039,-2.50678888901,6.14591227082
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,235.5,4.002,34.862,0.048,0.000212065001506,0.028469771739,0.00884625783209,0.0113232297663,-0.00162605923048,0.0125,0.000357546769893,27.6802609881,-1.73497831686,6.50646349526
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,235.8,4.002,34.862,0.048,0.000212065001506,0.028469771739,0.00884625783209,0.0113232297663,-0.00162605923048,0.0125,0.000357546769893,27.6802633789,-1.73497831686,6.50646349526
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,236.4,4.005,34.862,0.06,0.000242360001721,0.0226172160225,0.00940738458503,0.012138712059,-0.000589658022616,0.0176724137931,0.00255824221888,27.6799557489,76.2180558772,42.9222149004
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,236.6,4.005,34.862,0.06,0.000242360001721,0.0226172160225,0.00940738458503,0.012138712059,-0.000589658022616,0.0176724137931,0.00255824221888,27.679957344,76.2180558772,42.9222149004
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,237.1,4.008,34.862,0.06,0.000206006001463,0.0153314656456,0.00930755866456,0.0114837854448,-0.000461786852335,0.0176724137931,0.000422923216811,27.679648817,0.580786185893,7.58827262966
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,237.5,4.008,34.862,0.06,0.000206006001463,0.0153314656456,0.00930755866456,0.0114837854448,-0.000461786852335,0.0176724137931,0.000422923216811,27.6796520097,0.580786185893,7.58827262966
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,238.0,4.01,34.863,0.036,0.000236301001678,0.0259792346204,0.00879245691495,0.0111132099647,-0.00136333233019,0.0073275862069,0.000379346280868,27.6802430198,-0.962796039086,6.86718836194
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,238.4,4.01,34.863,0.036,0.000236301001678,0.0303985956766,0.00930356562775,0.0118743628107,-0.00116910784256,0.0073275862069,0.000379346280868,27.6802462146,-0.962796039086,6.86718836194
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,238.8,4.01,34.863,0.06,0.000218124001549,0.0303985956766,0.00930356562775,0.0118743628107,-0.00116910784256,0.0176724137931,0.00035755726353,27.6802494096,-1.73460661123,6.5066371375
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,239.5,4.011,34.864,0.036,0.000193888001377,0.0294527698057,0.00899231891572,0.0115827136911,-0.00179556912217,0.0073275862069,0.00037934581407,27.6809462003,-0.962812573997,6.86718063766
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,239.8,4.011,34.864,0.036,0.000193888001377,0.0294527698057,0.00899231891572,0.0115827136911,-0.00179556912217,0.0073275862069,0.00037934581407,27.6809485976,-0.962812573997,6.86718063766
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,240.4,4.019,34.863,0.024,0.000212065001506,0.017669183737,0.00930356562775,0.010925354415,-0.00122068612973,0.00215517241379,0.000357571348468,27.6793238189,-1.73410769458,6.50687020636
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,241.0,4.019,34.863,0.048,0.000218124001549,0.0195608354789,0.0102700906977,0.0113480969758,-0.000540497467655,0.0125,0.000597250539186,27.6793286225,6.75580859903,10.4729336752
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,241.4,4.02,34.864,0.048,0.000218124001549,0.0195608354789,0.0102700906977,0.0113480969758,-0.000540497467655,0.0125,0.000597250071763,27.6800228972,6.75579204199,10.4729259405
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,241.8,4.02,34.864,0.06,0.000212065001506,0.0376843460535,0.00929789131227,0.0114467549263,-0.00226219143893,0.0176724137931,0.000422937933059,27.680026101,0.581307464816,7.58851614505
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,242.2,4.02,34.864,0.06,0.000212065001506,0.0376843460535,0.00929789131227,0.0114467549263,-0.00226219143893,0.0176724137931,0.000422937933059,27.680029305,0.581307464816,7.58851614505
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,242.7,4.02,34.864,0.048,0.000206006001463,0.0359868157786,0.00885403374589,0.0110613131798,-0.00213190253644,0.0125,0.000401148915721,27.6800333104,-0.19050310733,7.22796492061
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,243.0,4.02,34.864,0.048,0.000206006001463,0.0359868157786,0.00885403374589,0.0110613131798,-0.00213190253644,0.0125,0.000401148915721,27.6800357138,-0.19050310733,7.22796492061
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,243.6,4.019,34.864,0.036,0.000242360001721,0.0364370123722,0.00936514245869,0.0108388597735,-0.00123787889212,0.0073275862069,0.000422936368491,27.6801448413,0.581252044675,7.58849025554
