datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,125.2,3.644,34.741,0.36,0.000248419001764,0.054527480995,0.00981278290205,0.0127985039968,0.00710544633175,0.146982758621,0.000531539489387,27.6192698044,4.42819179307,9.38558773861
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,125.5,3.644,34.741,0.36,0.000248419001764,0.0572451815324,0.00912871264705,0.0119162586527,0.00638576804355,0.146982758621,0.000531539489387,27.619272365,4.42819179307,9.38558773861
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,126.1,3.641,34.74,0.372,0.000254478001807,0.0572451815324,0.00912871264705,0.0119162586527,0.00638576804355,0.152155172414,0.000596903796536,27.6187802395,6.74352628091,10.4671959916
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,126.6,3.641,34.74,0.372,0.000254478001807,0.046333076943,0.0100204208166,0.0133547726605,0.00552371219181,0.152155172414,0.000575114779198,27.6187847039,5.97171570877,10.1066447672
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,127.0,3.641,34.74,0.372,0.000254478001807,0.046333076943,0.0100204208166,0.0133547726605,0.00552371219181,0.152155172414,0.000575114779198,27.6187882757,5.97171570877,10.1066447672
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,127.6,3.641,34.74,0.372,0.000266596001893,0.0620403947906,0.00989936875306,0.0123192696233,0.00588476020201,0.152155172414,0.00055332576186,27.6187936338,5.19990513662,9.74609354272
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,128.0,3.641,34.74,0.372,0.000266596001893,0.0620403947906,0.00989936875306,0.0123192696233,0.00588476020201,0.152155172414,0.00055332576186,27.6187972063,5.19990513662,9.74609354272
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,128.5,3.637,34.74,0.372,0.000248419001764,0.0464074213346,0.00906734597594,0.0118124650828,0.00661410941905,0.152155172414,0.00061868642943,27.6192002096,7.51511070327,10.8276415702
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,129.1,3.636,34.741,0.372,0.000248419001764,0.0630233928573,0.00928822395997,0.0125465883532,0.00479678070698,0.152155172414,0.000618682790411,27.6201015194,7.51498180192,10.8275813539
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,129.5,3.636,34.741,0.372,0.000236301001678,0.0630233928573,0.00928822395997,0.0125465883532,0.00479678070698,0.152155172414,0.000596893773073,27.6201050897,6.74317122978,10.4670301295
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,130.0,3.636,34.741,0.372,0.000236301001678,0.041876543691,0.00917305637172,0.0132904422708,0.00508395356629,0.152155172414,0.000596893773073,27.6201095529,6.74317122978,10.4670301295
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,130.5,3.636,34.741,0.372,0.000248419001764,0.041876543691,0.00917305637172,0.0132904422708,0.00508395356629,0.152155172414,0.000531526721059,27.6201140164,4.42773951334,9.38537645618
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,130.9,3.636,34.741,0.372,0.000248419001764,0.0522228048554,0.00928633252148,0.0133866675596,0.00480645163583,0.152155172414,0.000531526721059,27.6201175875,4.42773951334,9.38537645618
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,131.6,3.636,34.74,0.396,0.000242360001721,0.0522228048554,0.00928633252148,0.0133866675596,0.00480645163583,0.1625,0.000575106798419,27.6193274858,5.97143301359,10.1065127061
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,131.9,3.636,34.74,0.396,0.000242360001721,0.0570180181136,0.00951876929629,0.0126922777651,0.00434976888483,0.1625,0.000575106798419,27.6193301645,5.97143301359,10.1065127061
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,132.4,3.636,34.74,0.36,0.000466543003313,0.0570180181136,0.00951876929629,0.0126922777651,0.00434976888483,0.146982758621,0.000553317781081,27.6193346293,5.19962244144,9.7459614817
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,132.8,3.636,34.74,0.36,0.000466543003313,0.0522599770512,0.00873298168234,0.0129444637045,0.00511833909107,0.146982758621,0.000553317781081,27.6193382014,5.19962244144,9.7459614817
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,133.3,3.636,34.741,0.372,0.000236301001678,0.0522599770512,0.00873298168234,0.0129444637045,0.00511833909107,0.152155172414,0.000553315738397,27.6201390194,5.19955008548,9.74592768062
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,133.8,3.636,34.741,0.372,0.000236301001678,0.0539244653742,0.00916717189641,0.0137945438538,0.00512586092461,0.152155172414,0.000553315738397,27.6201434855,5.19955008548,9.74592768062
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,134.4,3.635,34.741,0.384,0.000224183001592,0.0539244653742,0.00916717189641,0.0137945438538,0.00512586092461,0.157327586207,0.000553314141952,27.6202484308,5.19949353621,9.74590126363
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,134.7,3.635,34.741,0.384,0.000224183001592,0.04614308572,0.00924409039513,0.012959329971,0.00446501412023,0.157327586207,0.000553314141952,27.6202511104,5.19949353621,9.74590126363
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,135.4,3.632,34.74,0.372,0.000236301001678,0.04614308572,0.00924409039513,0.012959329971,0.00446501412023,0.152155172414,0.000531522377503,27.6197596789,4.42758565593,9.38530458171
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,135.6,3.632,34.74,0.372,0.000236301001678,0.0691031119927,0.00930945010306,0.0121438476783,0.00591431026237,0.152155172414,0.000531522377503,27.6197614645,4.42758565593,9.38530458171
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,136.4,3.629,34.74,0.384,0.000248419001764,0.0691031119927,0.00930945010306,0.0121438476783,0.00591431026237,0.157327586207,0.000596884638895,27.6200671664,6.74284767896,10.4668789828
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,136.7,3.629,34.74,0.384,0.000248419001764,0.0504467999449,0.0094439523959,0.0125590219579,0.0043274720211,0.157327586207,0.000596884638895,27.6200698439,6.74284767896,10.4668789828
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,137.3,3.63,34.74,0.396,0.000242360001721,0.0504467999449,0.0094439523959,0.0125590219579,0.0043274720211,0.1625,0.000575097218521,27.6199756932,5.97109367446,10.1063541839
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,137.9,3.63,34.74,0.396,0.000236301001678,0.0425167315075,0.00896163558017,0.0121857435204,0.0050103470523,0.1625,0.000553308201183,27.6199810502,5.19928310231,9.74580295946
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,138.3,3.63,34.74,0.396,0.000236301001678,0.0425167315075,0.00896163558017,0.0121857435204,0.0050103470523,0.1625,0.000553308201183,27.6199846218,5.19928310231,9.74580295946
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,138.8,3.63,34.74,0.384,0.00026053700185,0.0434253851826,0.00821809009256,0.0125590219579,0.00508395356629,0.157327586207,0.000727620339887,27.6199890866,11.3737676795,12.6302127549
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,139.4,3.631,34.74,0.384,0.00026053700185,0.0408192012326,0.00983968336061,0.0119238269338,0.00426111870375,0.157327586207,0.000727621936761,27.6198949302,11.373824244,12.630239179
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,140.3,3.629,34.74,0.396,0.000248419001764,0.0415750358806,0.0090883619592,0.0133866675596,0.00425870097154,0.1625,0.000640462673571,27.6201019847,8.28646882325,11.1879814316
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,140.7,3.629,34.74,0.396,0.000248419001764,0.0415750358806,0.0090883619592,0.0133866675596,0.00425870097154,0.1625,0.000640462673571,27.6201055571,8.28646882325,11.1879814316
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,141.6,3.629,34.74,0.384,0.000236301001678,0.043351040791,0.00996851133798,0.0119089606673,0.00354412678468,0.157327586207,0.000575095621557,27.6201135959,5.97103710681,10.1063277583
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,142.5,3.63,34.74,0.372,0.000242360001721,0.0442555642222,0.00972640721086,0.0121930415057,0.00396158854648,0.152155172414,0.000553308201183,27.6200221383,5.19928310231,9.74580295946
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,143.3,3.628,34.74,0.384,0.000230242001635,0.0317946181411,0.00934580775409,0.0118003017738,0.00306272943774,0.157327586207,0.000575094024504,27.6202282681,5.97098053598,10.1063013313
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,143.9,3.629,34.74,0.372,0.000248419001764,0.0396875143827,0.00951876929629,0.0126947104269,0.0027704524771,0.152155172414,0.000727618742923,27.6201341452,11.3737111118,12.6301863294
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,144.4,3.629,34.74,0.372,0.000248419001764,0.0396875143827,0.00951876929629,0.0126947104269,0.0027704524771,0.152155172414,0.000727618742923,27.6201386135,11.3737111118,12.6301863294
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,145.3,3.627,34.74,0.372,0.000248419001764,0.0394231787681,0.0100317694476,0.0125614546197,0.00315111098191,0.152155172414,0.000531514392685,27.6203456077,4.42730281768,9.38517245385
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,145.8,3.627,34.74,0.36,0.000236301001678,0.0610986991637,0.00853311968157,0.012190608844,0.00151027672125,0.146982758621,0.000553303410023,27.6203500755,5.19911338982,9.74572367829
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,146.7,3.626,34.741,0.36,0.000230242001635,0.0578481971531,0.0094342850436,0.0124130622503,0.00226192280202,0.146982758621,0.00053151075257,27.6212539585,4.42717387755,9.38511221948
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,147.5,3.626,34.741,0.372,0.000236301001678,0.0578481971531,0.0094342850436,0.0124130622503,0.00226192280202,0.152155172414,0.000618666821922,27.6212611078,7.51441616613,10.8273171172
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,148.1,3.628,34.74,0.372,0.000236301001678,0.0381758450869,0.00892317633081,0.012590916857,0.0028096734663,0.152155172414,0.00061867205918,27.6202711674,7.51460168027,10.8274037801
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,148.6,3.628,34.74,0.36,0.000224183001592,0.0382873616743,0.00953810400089,0.0129344627616,0.00255661749487,0.146982758621,0.000596883041842,27.6202756381,6.74279110813,10.4668525557
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,149.5,3.627,34.74,0.372,0.00026053700185,0.0382873616743,0.00953810400089,0.0129344627616,0.00255661749487,0.152155172414,0.000596881444699,27.6203831487,6.74273453412,10.4668261272
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,150.0,3.627,34.74,0.372,0.00026053700185,0.0481090818535,0.00890195018772,0.0123487318606,0.00189362159518,0.152155172414,0.000596881444699,27.6203876196,6.74273453412,10.4668261272
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,150.6,3.628,34.74,0.372,0.000242360001721,0.0441440476348,0.00948619452224,0.0125417230296,0.00171927623906,0.152155172414,0.00061867205918,27.6202935246,7.51460168027,10.8274037801
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,151.4,3.626,34.741,0.408,0.000248419001764,0.0377215182493,0.00921529849807,0.0130136594178,0.00198442087155,0.167672413793,0.000575088787246,27.6212958837,5.97079502184,10.1062146684
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,151.8,3.626,34.741,0.408,0.000248419001764,0.0377215182493,0.00921529849807,0.0130136594178,0.00198442087155,0.167672413793,0.000575088787246,27.62129937,5.97079502184,10.1062146684
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,152.5,3.628,34.741,0.36,0.000242360001721,0.0424052149201,0.00940738458503,0.01387374051,0.00209751701166,0.146982758621,0.000553302964324,27.6211065631,5.19909760229,9.74571630314
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,153.3,3.625,34.74,0.372,0.000242360001721,0.0412363558744,0.0100029775505,0.0128133702634,0.00189120386297,0.152155172414,0.000575089232805,27.6206154901,5.97081080441,10.1062220412
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,153.6,3.625,34.74,0.372,0.000242360001721,0.0412363558744,0.0100029775505,0.0128133702634,0.00189120386297,0.152155172414,0.000575089232805,27.6206181051,5.97081080441,10.1062220412
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,154.4,3.628,34.74,0.36,0.000236301001678,0.051921297045,0.00890195018772,0.0127887733497,0.00220309131821,0.146982758621,0.000553305007166,27.6203267515,5.19916996383,9.74575010683
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,155.1,3.625,34.74,0.384,0.000224183001592,0.0419137158868,0.00904422839436,0.0131842160391,0.00150060579241,0.157327586207,0.000553300215467,27.620631182,5.19900023226,9.74567081675
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,155.5,3.625,34.74,0.384,0.000224183001592,0.0419137158868,0.00904422839436,0.0131842160391,0.00150060579241,0.157327586207,0.000553300215467,27.6206346698,5.19900023226,9.74567081675
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,156.4,3.624,34.74,0.348,0.000254478001807,0.041120709043,0.00963603848286,0.0120522174174,0.00123035705858,0.141810344828,0.00059687665273,27.6207419334,6.74256479301,10.4667468326
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,156.9,3.624,34.74,0.36,0.000248419001764,0.0332649849972,0.0081602961386,0.013134751916,0.00081047756457,0.146982758621,0.000553298618054,27.6207462933,5.19894364871,9.74564438375
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,157.5,3.621,34.74,0.372,0.000248419001764,0.0332649849972,0.0081602961386,0.013134751916,0.00081047756457,0.152155172414,0.000509715790602,27.621049694,3.65515273469,9.02446262697
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,158.2,3.621,34.74,0.372,0.000248419001764,0.0293412532183,0.00920373970728,0.0130382563315,0.00192048528641,0.152155172414,0.000509715790602,27.6210557958,3.65515273469,9.02446262697
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,158.8,3.621,34.74,0.36,0.000224183001592,0.0454657257077,0.00947274429296,0.013134751916,0.000736602413673,0.146982758621,0.000553293825278,27.6210610265,5.19877387898,9.74556507584
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,159.4,3.62,34.74,0.372,0.000236301001678,0.0454657257077,0.00947274429296,0.013134751916,0.000736602413673,0.152155172414,0.000596870262182,27.62116562,6.742338427,10.4666410858
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,160.0,3.619,34.74,0.372,0.000236301001678,0.0433097383513,0.00968416508452,0.0129617626328,0.000636132208453,0.152155172414,0.00059686866432,27.6212702002,6.74228182755,10.4666146453
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,160.6,3.619,34.74,0.384,0.000236301001678,0.0336449674432,0.00932668320933,0.0117705692408,0.00118630060495,0.157327586207,0.000531501612306,27.6212754306,4.42685011111,9.38496097203
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,161.5,3.62,34.74,0.36,0.000248419001764,0.0401377109763,0.00896352701866,0.0115605494392,-0.00015983896285,0.146982758621,0.000575081244844,27.6211839302,5.97052785486,10.1060898613
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,161.7,3.62,34.74,0.36,0.000248419001764,0.0401377109763,0.00896352701866,0.0115605494392,-0.00015983896285,0.146982758621,0.000575081244844,27.6211856744,5.97052785486,10.1060898613
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,162.4,3.619,34.74,0.36,0.000230242001635,0.0340208196452,0.00931323298004,0.0137129145358,0.0012155820284,0.146982758621,0.000553290629644,27.621291125,5.19866068326,9.74551219647
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,162.7,3.619,34.74,0.36,0.000230242001635,0.0340208196452,0.00931323298004,0.0137129145358,0.0012155820284,0.146982758621,0.000553290629644,27.6212937412,5.19866068326,9.74551219647
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,163.4,3.62,34.74,0.348,0.000248419001764,0.0249590643579,0.00922685728886,0.0122400729671,9.32170085866e-05,0.141810344828,0.000531503210168,27.6212005024,4.42690671057,9.38498741246
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,163.7,3.62,34.74,0.348,0.000248419001764,0.0249590643579,0.00922685728886,0.0122400729671,9.32170085866e-05,0.141810344828,0.000531503210168,27.6212031195,4.42690671057,9.38498741246
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,164.4,3.62,34.74,0.384,0.000236301001678,0.0364370123722,0.00851399513681,0.0123784643936,0.000783345236422,0.157327586207,0.000553292227506,27.6212092268,5.19871728271,9.74553863689
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,164.7,3.62,34.74,0.384,0.000236301001678,0.0364370123722,0.00851399513681,0.0123784643936,0.000783345236422,0.157327586207,0.000553292227506,27.6212118444,5.19871728271,9.74553863689
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,165.4,3.62,34.74,0.372,0.000236301001678,0.0440655729992,0.00916528045792,0.0115135179778,0.000862055851742,0.152155172414,0.000531503210168,27.6212179527,4.42690671057,9.38498741246
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,165.6,3.62,34.74,0.372,0.000236301001678,0.0440655729992,0.00916528045792,0.0115135179778,0.000862055851742,0.152155172414,0.000531503210168,27.621219698,4.42690671057,9.38498741246
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,166.3,3.62,34.74,0.348,0.000242360001721,0.041876543691,0.00999919467353,0.0122795361473,0.000493486007993,0.141810344828,0.000553292227506,27.6212258073,5.19871728271,9.74553863689
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,167.1,3.62,34.74,0.36,0.000242360001721,0.0443299086138,0.0090076605835,0.0128752679912,0.000464204584547,0.146982758621,0.000596870262182,27.6212327902,6.742338427,10.4666410858
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,167.4,3.62,34.74,0.36,0.000242360001721,0.0443299086138,0.0090076605835,0.0128752679912,0.000464204584547,0.146982758621,0.000596870262182,27.621235409,6.742338427,10.4666410858
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,168.0,3.62,34.74,0.384,0.000296891002108,0.0289240985766,0.00880212426725,0.0121560109873,0.000395433534984,0.157327586207,0.000749393383548,27.6212406471,12.145012432,12.9904996568
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,168.4,3.62,34.74,0.384,0.000296891002108,0.0289240985766,0.00880212426725,0.0121560109873,0.000395433534984,0.157327586207,0.000749393383548,27.6212441395,12.145012432,12.9904996568
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,168.9,3.62,34.74,0.372,0.000254478001807,0.0297171054203,0.0094342850436,0.0120127542372,0.000159570325938,0.152155172414,0.00061865927952,27.6212485053,7.51414899915,10.8271923102
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,169.3,3.619,34.74,0.372,0.000254478001807,0.0297171054203,0.0094342850436,0.0120127542372,0.000159570325938,0.152155172414,0.000618657681658,27.6213513326,7.5140923997,10.8271658698
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,170.0,3.62,34.74,0.348,0.000248419001764,0.0287712795494,0.00873865599782,0.0127268756218,0.00101168661192,0.141810344828,0.000596870262182,27.6212581113,6.742338427,10.4666410858
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,170.4,3.62,34.74,0.348,0.000248419001764,0.0287712795494,0.00873865599782,0.0127268756218,0.00101168661192,0.141810344828,0.000596870262182,27.6212616049,6.742338427,10.4666410858
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,170.8,3.62,34.74,0.372,0.000236301001678,0.0395718675514,0.00896920133414,0.0115408178491,-0.000135124366914,0.152155172414,0.00061865927952,27.6212650987,7.51414899915,10.8271923102
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,171.4,3.619,34.74,0.36,0.000266596001893,0.0395718675514,0.00896920133414,0.0115408178491,-0.000135124366914,0.146982758621,0.000618657681658,27.6213696709,7.5140923997,10.8271658698
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,171.7,3.619,34.74,0.36,0.000266596001893,0.0469732647596,0.00959947067199,0.0118694974871,-0.000761585646522,0.146982758621,0.000618657681658,27.6213722912,7.5140923997,10.8271658698
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,172.4,3.618,34.74,0.384,0.000242360001721,0.038894507539,0.00891939345382,0.0132534117524,-0.000420148130921,0.157327586207,0.000531500014355,27.6214777232,4.42679350848,9.38493453012
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,172.6,3.618,34.74,0.384,0.000242360001721,0.038894507539,0.00891939345382,0.0132534117524,-0.000420148130921,0.157327586207,0.000531500014355,27.62147947,4.42679350848,9.38493453012
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,173.3,3.617,34.74,0.372,0.000242360001721,0.0327363137681,0.00862916272505,0.0130606908791,-0.000751646080765,0.152155172414,0.000596865468328,27.6215848884,6.74216861911,10.46656176
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,173.7,3.617,34.74,0.372,0.000242360001721,0.0327363137681,0.00862916272505,0.0130606908791,-0.000751646080765,0.152155172414,0.000596865468328,27.621588382,6.74216861911,10.46656176
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,174.3,3.617,34.74,0.348,0.00026053700185,0.0449742266743,0.00919218091649,0.0124476601069,-0.000157421230639,0.141810344828,0.000553287433652,27.6215936229,5.19854747481,9.74545931115
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,174.6,3.617,34.74,0.348,0.00026053700185,0.0449742266743,0.00919218091649,0.0124476601069,-0.000157421230639,0.141810344828,0.000553287433652,27.6215962436,5.19854747481,9.74545931115
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,175.2,3.617,34.741,0.36,0.000248419001764,0.0319061347285,0.00988381692545,0.0124154949121,-0.000375823040382,0.146982758621,0.000553285390593,27.6223979067,5.19847510558,9.74542550387
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,175.7,3.617,34.741,0.372,0.000254478001807,0.0319061347285,0.00988381692545,0.0124154949121,-0.000375823040382,0.152155172414,0.000466129321241,27.6224022755,2.111232817,8.30322060613
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,176.1,3.617,34.74,0.372,0.000254478001807,0.0367013479868,0.00912682120856,0.0128974322431,-0.000240698673469,0.152155172414,0.0004661313643,27.6216094873,2.11130518623,8.30325441341
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,176.4,3.617,34.74,0.372,0.000254478001807,0.0367013479868,0.00912682120856,0.0128974322431,-0.000240698673469,0.152155172414,0.0004661313643,27.6216125239,2.11130518623,8.30325441341
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,177.0,3.617,34.74,0.36,0.000242360001721,0.05135545362,0.00918650660101,0.012672546175,-0.000754063812976,0.146982758621,0.000509709398976,27.6216185975,3.65492633052,9.02435686228
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,177.3,3.617,34.74,0.36,0.000242360001721,0.05135545362,0.00918650660101,0.012672546175,-0.000754063812976,0.146982758621,0.000509709398976,27.6216216345,3.65492633052,9.02435686228
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,177.8,3.617,34.74,0.348,0.000248419001764,0.044102745195,0.00939960867123,0.0133893705172,-0.00150087442932,0.141810344828,0.000618654485666,27.6216266965,7.51397919125,10.8271129845
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,178.5,3.617,34.74,0.36,0.000254478001807,0.0360611601702,0.00942861072812,0.0129641952946,-0.00199704680644,0.146982758621,0.000553287433652,27.6216337839,5.19854747481,9.74545931115
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,178.8,3.617,34.74,0.36,0.000254478001807,0.0360611601702,0.00942861072812,0.0129641952946,-0.00199704680644,0.146982758621,0.000553287433652,27.6216368216,5.19854747481,9.74545931115
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,179.5,3.612,34.74,0.372,0.000230242001635,0.0479934350221,0.00880401570574,0.0126282176712,-0.00121101520089,0.152155172414,0.000487912390085,27.6221401995,2.88283268159,8.66367339856
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,179.7,3.612,34.74,0.372,0.000230242001635,0.0479934350221,0.00880401570574,0.0126282176712,-0.00121101520089,0.152155172414,0.000487912390085,27.6221422233,2.88283268159,8.66367339856
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,180.4,3.609,34.74,0.384,0.000248419001764,0.0360611601702,0.00930755866456,0.0130260930225,-9.83211099213e-05,0.157327586207,0.000836531871483,27.6224469323,15.2316319517,14.4324136281
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,181.2,3.609,34.74,0.36,0.000242360001721,0.0307372756828,0.00970518106777,0.0125268567631,-0.000491336912694,0.146982758621,0.000575063663427,27.6224550251,5.96990508592,10.1057989349
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,181.4,3.609,34.74,0.36,0.000242360001721,0.0307372756828,0.00970518106777,0.0125268567631,-0.000491336912694,0.146982758621,0.000575063663427,27.6224570484,5.96990508592,10.1057989349
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,182.1,3.609,34.74,0.36,0.000254478001807,0.0452385622889,0.0087714409317,0.0123414338752,0.000122767068945,0.146982758621,0.000684008750117,27.6224641307,9.82895794666,11.9085550571
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,182.4,3.609,34.74,0.36,0.000254478001807,0.0452385622889,0.0087714409317,0.0123414338752,0.000122767068945,0.146982758621,0.000684008750117,27.6224671661,9.82895794666,11.9085550571
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,183.0,3.61,34.741,0.348,0.000242360001721,0.0471260837868,0.00912114689308,0.0126974133845,-0.000648489506421,0.141810344828,0.000531485184314,27.6231704891,4.42626819877,9.38468913174
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,183.5,3.61,34.741,0.348,0.000242360001721,0.0471260837868,0.00912114689308,0.0126974133845,-0.000648489506421,0.141810344828,0.000531485184314,27.62317555,4.42626819877,9.38468913174
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,184.4,3.611,34.74,0.36,0.000236301001678,0.0194451886475,0.00902300225127,0.0131915140245,-0.000169509891695,0.146982758621,0.000596855878195,27.6222890142,6.74182891742,10.4664030684
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,184.9,3.611,34.74,0.348,0.000230242001635,0.0452013900931,0.00932100889385,0.0120003206325,-0.000700067793593,0.141810344828,0.000640433912871,27.6222940767,8.28545006171,11.1875055173
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,185.4,3.608,34.74,0.348,0.000230242001635,0.0452013900931,0.00932100889385,0.0120003206325,-0.000700067793593,0.141810344828,0.000640429116592,27.6225967046,8.28528016792,11.1874261514
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,186.2,3.607,34.741,0.336,0.000242360001721,0.0425167315075,0.00939771723273,0.0130679888645,-0.00104392304141,0.136637931034,0.000509691370368,27.6235004186,3.65428772119,9.024058536
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,186.8,3.607,34.741,0.348,0.000248419001764,0.0265450780454,0.00828323964065,0.0122771034855,-0.00063129674403,0.141810344828,0.000575058422382,27.6235064918,5.96971943763,10.1057122093
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,187.4,3.607,34.74,0.348,0.000248419001764,0.0265450780454,0.00828323964065,0.0122771034855,-0.00063129674403,0.141810344828,0.000575060465639,27.6227161115,5.96979181385,10.1057460199
