datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,166.6,3.794,34.744,0.348,0.000218124001549,0.090249961159,0.00957656325025,0.0136783166792,0.0246837026916,0.141810344828,0.000553560732566,27.6069461987,5.20822826896,9.74998169308
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,167.4,3.793,34.744,0.348,0.000218124001549,0.0870035893925,0.00914615591316,0.0136634504127,0.0252266178915,0.141810344828,0.000553559150209,27.6070548494,5.2081722187,9.74995550921
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,168.0,3.793,34.744,0.336,0.000224183001592,0.0870035893925,0.00914615591316,0.0136634504127,0.0252266178915,0.136637931034,0.000815027358265,27.6070602618,14.4698990845,14.0765702024
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,168.9,3.793,34.745,0.348,0.000242360001721,0.0927818007174,0.0086791807652,0.0131717824344,0.0246173493742,0.141810344828,0.000553557110714,27.6078643262,5.20809997572,9.74992176091
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,169.6,3.786,34.746,0.348,0.000242360001721,0.0828857361466,0.00870229834678,0.0127320112411,0.0247033131862,0.141810344828,0.000553543991969,27.6093763014,5.20763528353,9.74970468
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,170.3,3.791,34.744,0.348,0.000242360001721,0.0828857361466,0.00870229834678,0.0127320112411,0.0247033131862,0.141810344828,0.000597134019902,27.6072838365,6.75168125298,10.4710055859
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,171.1,3.782,34.743,0.312,0.000230242001635,0.0784292028945,0.00904422839436,0.0128704026676,0.0221759771148,0.126293103448,0.000531754760781,27.6074071743,4.43581713639,9.38914991691
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,171.6,3.782,34.743,0.312,0.000230242001635,0.0784292028945,0.00904422839436,0.0128704026676,0.0221759771148,0.126293103448,0.000531754760781,27.6074116783,4.43581713639,9.38914991691
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,172.5,3.761,34.745,0.312,0.000230242001635,0.0823570649174,0.00947274429296,0.0132682780189,0.0226648962953,0.126293103448,0.00053171741014,27.6111362012,4.43449410196,9.38853186152
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,173.4,3.753,34.745,0.312,0.000242360001721,0.0835672264029,0.00898853603873,0.0129171638333,0.0234090205425,0.126293103448,0.000466337673015,27.6119522001,2.11861305352,8.30666828282
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,174.4,3.743,34.745,0.3,0.000230242001635,0.0785448497259,0.00926720797671,0.0130679888645,0.0223282942441,0.121120689655,0.000531688860591,27.6129699714,4.43348281985,9.38805944119
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,175.5,3.732,34.746,0.324,0.000242360001721,0.0912701314215,0.00925564918592,0.0136610177509,0.0230554943658,0.131465517241,0.000488091324036,27.6148842131,2.88917088,8.66663428725
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,175.8,3.732,34.746,0.324,0.000242360001721,0.0912701314215,0.00925564918592,0.0136610177509,0.0230554943658,0.131465517241,0.000488091324036,27.6148868933,2.88917088,8.66663428725
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,176.7,3.729,34.746,0.3,0.000230242001635,0.10240939943,0.00904233695587,0.0131569161679,0.0262458263369,0.121120689655,0.000509875577286,27.6151978624,3.66081269864,9.02710667851
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,177.4,3.72,34.746,0.3,0.000230242001635,0.0885524308841,0.00860604514347,0.0131990823057,0.0228859844741,0.121120689655,0.000509861280191,27.6161104052,3.66030626694,9.02687009899
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,178.1,3.702,34.747,0.264,0.000218124001549,0.0885524308841,0.00860604514347,0.0131990823057,0.0228859844741,0.105603448276,0.000531619640355,27.6187215745,4.43103090065,9.38691402741
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,179.0,3.702,34.747,0.264,0.000230242001635,0.0744641686758,0.00963414704437,0.0127071440317,0.0191699300655,0.105603448276,0.000553408657693,27.6187307555,5.2028414728,9.74746525184
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,179.5,3.698,34.747,0.264,0.000230242001635,0.0744641686758,0.00963414704437,0.0127071440317,0.0191699300655,0.105603448276,0.000553402294574,27.6191370676,5.20261607841,9.74735995888
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,180.4,3.69,34.748,0.264,0.000236301001678,0.0742370052571,0.00938048412646,0.0132953075944,0.0152572334371,0.105603448276,0.000531598505261,27.6207443077,4.43028225336,9.38656429691
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,181.3,3.677,34.749,0.24,0.000254478001807,0.0681201139259,0.00897319437096,0.0137426470689,0.0145767761381,0.0952586206897,0.000618731833335,27.6228511002,7.5167190004,10.828392886
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,181.5,3.677,34.749,0.24,0.000254478001807,0.0681201139259,0.00897319437096,0.0137426470689,0.0145767761381,0.0952586206897,0.000618731833335,27.6228531333,7.5167190004,10.828392886
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,182.6,3.668,34.75,0.228,0.000224183001592,0.0767688448155,0.00880990018105,0.0127590408166,0.0166990077457,0.0900862068966,0.000422614295923,27.6245603664,0.569843590201,7.58316079728
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,183.7,3.666,34.751,0.24,0.000230242001635,0.0559235034595,0.00886370109819,0.0119016626819,0.0141641498407,0.0952586206897,0.000487976118513,27.6255676476,2.88509006996,8.66472793729
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,184.4,3.666,34.751,0.24,0.000230242001635,0.064572234349,0.00856569445562,0.0130555552598,0.0128601862682,0.0952586206897,0.000487976118513,27.6255747547,2.88509006996,8.66472793729
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,185.1,3.666,34.751,0.228,0.000242360001721,0.064572234349,0.00856569445562,0.0130555552598,0.0128601862682,0.0900862068966,0.000531554153189,27.6255818625,4.42871121426,9.38583038616
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,185.8,3.666,34.751,0.24,0.000212065001506,0.061400206974,0.00937859268797,0.013596957657,0.0149405105174,0.0952586206897,0.000575132187865,27.625588971,5.97233235855,10.106932835
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,186.3,3.665,34.751,0.24,0.000212065001506,0.061400206974,0.00937859268797,0.013596957657,0.0149405105174,0.0952586206897,0.000575130593914,27.6256939379,5.97227589764,10.1069064593
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,187.4,3.664,34.751,0.204,0.000224183001592,0.0568321571346,0.00957845468874,0.0128728353294,0.0144172058122,0.0797413793103,0.000487972930522,27.6258049842,2.88497714496,8.66467518439
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,188.4,3.662,34.752,0.24,0.000218124001549,0.0546018253866,0.00880990018105,0.0124327938404,0.0134987362088,0.0952586206897,0.000487967700288,27.6268111586,2.88479187961,8.6645886377
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,189.2,3.661,34.753,0.24,0.000218124001549,0.0627218850469,0.00832758336532,0.0128676997101,0.0127250619013,0.0952586206897,0.000487964064081,27.6277154318,2.88466307788,8.66452846799
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,189.7,3.661,34.753,0.24,0.000218124001549,0.0627218850469,0.00832758336532,0.0128676997101,0.0127250619013,0.0952586206897,0.000487964064081,27.6277205088,2.88466307788,8.66452846799
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,190.6,3.659,34.754,0.204,0.000224183001592,0.0600785289012,0.00904611983286,0.0133942358407,0.0116000105123,0.0797413793103,0.000466169815885,27.6287256083,2.11266721829,8.30389068654
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,191.3,3.658,34.755,0.204,0.000224183001592,0.0555104790617,0.00882902472582,0.0132953075944,0.01293137505,0.0797413793103,0.000466166179363,27.6296288411,2.11253840539,8.30383051161
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,192.0,3.657,34.756,0.192,0.000218124001549,0.0555104790617,0.00882902472582,0.0132953075944,0.01293137505,0.0745689655172,0.000444373525399,27.6305320665,1.3405990167,7.94321911054
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,192.7,3.657,34.756,0.216,0.000218124001549,0.0548289888054,0.00871764001456,0.0128109376016,0.0104875850583,0.0849137931034,0.000466162542737,27.6305391739,2.11240958885,8.30377033497
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,193.4,3.657,34.756,0.216,0.000218124001549,0.0682357607573,0.00938826004027,0.0122673728384,0.00958845731263,0.0849137931034,0.000466162542737,27.6305462819,2.11240958885,8.30377033497
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,194.3,3.657,34.756,0.216,0.000230242001635,0.0682357607573,0.00938826004027,0.0122673728384,0.00958845731263,0.0849137931034,0.000466162542737,27.6305554219,2.11240958885,8.30377033497
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,195.0,3.657,34.756,0.192,0.000230242001635,0.0537344741512,0.00926720797671,0.0124279285168,0.00891552184718,0.0745689655172,0.000444373525399,27.6305625317,1.3405990167,7.94321911054
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,195.7,3.657,34.756,0.192,0.000230242001635,0.0536188273199,0.00917305637172,0.0130160920796,0.00997421991877,0.0745689655172,0.000444373525399,27.6305696422,1.3405990167,7.94321911054
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,196.6,3.657,34.757,0.204,0.000230242001635,0.0536188273199,0.00917305637172,0.0130160920796,0.00997421991877,0.0797413793103,0.000487949518223,27.6313751112,2.88414783449,8.66428777209
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,197.4,3.657,34.756,0.228,0.000218124001549,0.0548661610012,0.00921340705958,0.0128185058827,0.00955407178785,0.0900862068966,0.000466162542737,27.6305869136,2.11240958885,8.30377033497
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,197.8,3.657,34.756,0.228,0.000218124001549,0.0548661610012,0.00921340705958,0.0128185058827,0.00955407178785,0.0900862068966,0.000466162542737,27.6305909781,2.11240958885,8.30377033497
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,198.6,3.657,34.756,0.192,0.000236301001678,0.0546389975824,0.008915400417,0.0126552472467,0.00895232510418,0.0745689655172,0.000509740577413,27.6305991079,3.65603073314,9.02487278384
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,199.7,3.657,34.757,0.216,0.000230242001635,0.0568693293304,0.00967638917071,0.0129617626328,0.00901867842153,0.0849137931034,0.000531527552899,27.6314066151,4.42776897878,9.38539022096
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,200.6,3.657,34.757,0.216,0.000230242001635,0.0423680427243,0.0090883619592,0.012455228388,0.00906542124428,0.0849137931034,0.000531527552899,27.6314157642,4.42776897878,9.38539022096
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,201.3,3.659,34.758,0.216,0.000224183001592,0.0423680427243,0.0090883619592,0.012455228388,0.00906542124428,0.0849137931034,0.000444372631242,27.6320196219,1.34056734387,7.94320431458
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,202.0,3.659,34.758,0.18,0.000236301001678,0.0475804106243,0.00967828060921,0.0127590408166,0.00936011593713,0.0693965517241,0.000444372631242,27.632026742,1.34056734387,7.94320431458
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,203.2,3.665,34.762,0.18,0.000224183001592,0.0496537931012,0.008506219223,0.0130160920796,0.00929134488757,0.0693965517241,0.000444374031241,27.634621689,1.34061693461,7.94322748089
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,203.6,3.665,34.762,0.18,0.000224183001592,0.0496537931012,0.008506219223,0.0130160920796,0.00929134488757,0.0693965517241,0.000444374031241,27.6346246096,1.34061693461,7.94322748089
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,204.8,3.669,34.764,0.156,0.000224183001592,0.0577366805657,0.00887504972915,0.0129171638333,0.00774883173683,0.0590517241379,0.000444376324477,27.6358263424,1.34069816564,7.94326542795
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,205.6,3.68,34.768,0.156,0.000242360001721,0.0518097804576,0.00945929406368,0.0129420310427,0.00801666273845,0.0590517241379,0.000727642912657,27.6379172613,11.3745672521,12.6305862752
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,206.5,3.686,34.77,0.156,0.000242360001721,0.0498066121284,0.00911337097928,0.0127690417595,0.00689161134951,0.0590517241379,0.000727648387041,27.6389156969,11.3747611658,12.630676862
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,207.2,3.689,34.771,0.168,0.000236301001678,0.0498066121284,0.00911337097928,0.0127690417595,0.00689161134951,0.064224137931,0.00040081586317,27.6394165739,-0.2023004948,7.22245377235
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,207.9,3.689,34.771,0.168,0.000230242001635,0.0568693293304,0.00916338901943,0.0132015149675,0.00671968372561,0.064224137931,0.000444393897846,27.6394217191,1.34132064949,7.94355622122
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,208.6,3.689,34.771,0.168,0.000230242001635,0.0570551903094,0.0093535836679,0.0124230631932,0.0074001410246,0.064224137931,0.000444393897846,27.639426865,1.34132064949,7.94355622122
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,209.3,3.69,34.771,0.156,0.000224183001592,0.0570551903094,0.0093535836679,0.0124230631932,0.0074001410246,0.0590517241379,0.0004226064727,27.6393318184,0.569566475984,7.5830313434
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,210.2,3.691,34.772,0.132,0.000230242001635,0.0548661610012,0.00887715132747,0.0129666279564,0.0062237799854,0.0487068965517,0.000531551110701,27.6400344766,4.42860344325,9.38578004095
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,210.7,3.691,34.772,0.132,0.000230242001635,0.0548661610012,0.00887715132747,0.0129666279564,0.0062237799854,0.0487068965517,0.000531551110701,27.6400381557,4.42860344325,9.38578004095
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,211.6,3.692,34.772,0.132,0.000230242001635,0.0519584692408,0.00955722854565,0.0125144231584,0.00687200085491,0.0487068965517,0.000422607616044,27.639944563,0.569606975498,7.58305026274
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,212.6,3.692,34.772,0.132,0.000230242001635,0.0356853079682,0.0089328436831,0.0123611654653,0.005179856944,0.0487068965517,0.000422607616044,27.6399519254,0.569606975498,7.58305026274
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,213.5,3.692,34.772,0.144,0.000218124001549,0.0396503421869,0.00903855407888,0.013053122598,0.00672478782694,0.0538793103448,0.000487974668058,27.6399585529,2.88503869194,8.66470393605
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,214.4,3.692,34.772,0.144,0.000236301001678,0.0319433069243,0.0092516561491,0.0148743753948,0.00539342328932,0.0538793103448,0.000444396633382,27.6399651817,1.34141754764,7.94360148718
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,214.9,3.692,34.772,0.144,0.000236301001678,0.0319433069243,0.0092516561491,0.0148743753948,0.00539342328932,0.0538793103448,0.000444396633382,27.6399688648,1.34141754764,7.94360148718
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,215.6,3.692,34.772,0.144,0.000230242001635,0.0462174301116,0.0094439523959,0.0130606908791,0.00528059578613,0.0538793103448,0.00046618565072,27.6399740219,2.11322811979,8.30415271161
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,216.6,3.692,34.773,0.132,0.000218124001549,0.0462174301116,0.0094439523959,0.0130606908791,0.00528059578613,0.0487068965517,0.000422605575297,27.6407776325,0.569534688186,7.58301649373
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,217.2,3.693,34.773,0.132,0.000218124001549,0.0332649849972,0.00850054490752,0.0136585850891,0.00535420230012,0.0487068965517,0.00042260716726,27.6406818329,0.569591078692,7.58304283655
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,217.9,3.693,34.773,0.156,0.000230242001635,0.0373456660473,0.00865606318362,0.0134758651587,0.00529268444719,0.0590517241379,0.000444396184598,27.6406869938,1.34140165084,7.94359406099
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,219.1,3.694,34.774,0.144,0.000230242001635,0.0452013900931,0.00869830530996,0.0125860515334,0.00566850748757,0.0538793103448,0.000487973770467,27.6413918501,2.88500689747,8.66468908327
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,219.6,3.694,34.774,0.144,0.000230242001635,0.0452013900931,0.00869830530996,0.0125860515334,0.00566850748757,0.0538793103448,0.000487973770467,27.6413955388,2.88500689747,8.66468908327
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,220.5,3.696,34.775,0.144,0.000218124001549,0.0486749252784,0.00913648856086,0.0124971242301,0.0042122267857,0.0538793103448,0.000509763930706,27.6419979147,3.65685795347,9.02525921973
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,221.4,3.698,34.776,0.168,0.000218124001549,0.0400633665847,0.0100780046107,0.0132534117524,0.00404755235843,0.064224137931,0.00044439802134,27.6426002399,1.3414667119,7.94362445426
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,222.6,3.701,34.782,0.096,0.000224183001592,0.0370069860411,0.0091883980395,0.0125663199433,0.00375769313,0.0331896551724,0.000444390553125,27.6470855192,1.34120217281,7.94350087485
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,223.6,3.708,34.785,0.108,0.000212065001506,0.0370069860411,0.0091883980395,0.0125663199433,0.00375769313,0.0383620689655,0.000379028518128,27.6487788728,-0.974051830857,6.86193022004
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,224.3,3.72,34.789,0.108,0.000212065001506,0.0359868157786,0.00935736654488,0.013638853499,0.00276051291134,0.0383620689655,0.000379039442126,27.6507627504,-0.973664881016,6.86211098362
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,225.0,3.72,34.789,0.12,0.000218124001549,0.0457300613223,0.00945929406368,0.0116594776855,0.0031118899927,0.0435344827586,0.000357250424788,27.650767954,-1.74547545316,6.50155975918
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,226.2,3.728,34.792,0.096,0.000224183001592,0.0387788607076,0.00934980079091,0.0131025867211,0.00308717539677,0.0331896551724,0.000379046039061,27.6523603138,-0.973431204397,6.86222014563
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,227.4,3.73,34.793,0.084,0.000193888001377,0.0434997295742,0.00908457908221,0.0122327749817,0.00283680579445,0.0280172413793,0.000400836195054,27.6529640161,-0.201580298808,7.22279021183
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,227.9,3.73,34.793,0.084,0.000193888001377,0.0434997295742,0.00908457908221,0.0122327749817,0.00283680579445,0.0280172413793,0.000400836195054,27.6529677442,-0.201580298808,7.22279021183
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,228.6,3.743,34.795,0.084,0.000218124001549,0.0439912286076,0.00931323298004,0.0123933306602,0.00237985440654,0.0280172413793,0.000422641783416,27.6532550031,0.570817252147,7.58361564335
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,229.4,3.752,34.796,0.096,0.000206006001463,0.0439912286076,0.00931323298004,0.0123933306602,0.00237985440654,0.0331896551724,0.000422654031672,27.6531488034,0.5712511099,7.58381831995
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,230.3,3.756,34.798,0.096,0.000206006001463,0.0546761697782,0.00875799070241,0.0138564415817,0.00210235247608,0.0331896551724,0.000422656301601,27.6543437162,0.57133151532,7.58385588133
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,231.1,3.771,34.8,0.084,0.000206006001463,0.0323604615661,0.00971295698158,0.0119484238475,0.00154466224603,0.0280172413793,0.000379097981369,27.6544250625,-0.971591303948,6.86307965492
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,231.6,3.771,34.8,0.084,0.000206006001463,0.0323604615661,0.00971295698158,0.0119484238475,0.00154466224603,0.0280172413793,0.000379097981369,27.6544288285,-0.971591303948,6.86307965492
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,232.5,3.78,34.802,0.096,0.000206006001463,0.0392331875452,0.00898664460024,0.0124725273164,0.00311914318934,0.0331896551724,0.000400897187721,27.6551162801,-0.199419816547,7.22379948088
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,233.5,3.779,34.802,0.084,0.000212065001506,0.0323976337619,0.00913837999935,0.0123044033568,0.00281961303206,0.0280172413793,0.000400895602977,27.6552251439,-0.199475951362,7.2237732575
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,234.5,3.781,34.802,0.072,0.000224183001592,0.0323976337619,0.00913837999935,0.0123044033568,0.00281961303206,0.0228448275862,0.000379109755038,27.6550300576,-0.971174257045,6.86327447834
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,235.3,3.781,34.802,0.072,0.000224183001592,0.0360611601702,0.00882902472582,0.0129271647762,0.000198791315142,0.0228448275862,0.000379109755038,27.6550361013,-0.971174257045,6.86327447834
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,236.0,3.781,34.802,0.084,0.000218124001549,0.044292736418,0.00831980745152,0.0125390200721,0.00266729590276,0.0280172413793,0.0003573207377,27.6550413903,-1.74298482919,6.5027232539
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,237.2,3.781,34.802,0.06,0.000230242001635,0.0316789713098,0.00909424643451,0.0134015338261,0.00167495114852,0.0176724137931,0.000379109755038,27.6550504589,-0.971174257045,6.86327447834
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,237.8,3.781,34.802,0.06,0.000230242001635,0.0316789713098,0.00909424643451,0.0134015338261,0.00167495114852,0.0176724137931,0.000379109755038,27.655054994,-0.971174257045,6.86327447834
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,238.5,3.781,34.802,0.096,0.000218124001549,0.0329263049911,0.00858313772172,0.0125663199433,0.000289590591517,0.0331896551724,0.000379109755038,27.6550602857,-0.971174257045,6.86327447834
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,239.0,3.781,34.802,0.096,0.000218124001549,0.0329263049911,0.00858313772172,0.0125663199433,0.000289590591517,0.0331896551724,0.000379109755038,27.655064066,-0.971174257045,6.86327447834
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,239.7,3.781,34.802,0.072,0.000224183001592,0.0329634771869,0.00941894337582,0.0123611654653,0.000429819059765,0.0228448275862,0.000400898772376,27.6550693589,-0.199363684899,7.22382570277
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,240.5,3.781,34.802,0.084,0.000230242001635,0.0329634771869,0.00941894337582,0.0123611654653,0.000429819059765,0.0280172413793,0.000422687789714,27.6550754089,0.572446887248,7.58437692721
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,241.5,3.782,34.804,0.084,0.000230242001635,0.0337564840306,0.00890783466303,0.013053122598,0.000940497830149,0.0280172413793,0.000422685297911,27.6565736774,0.57235862259,7.58433569438
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,242.4,3.782,34.805,0.108,0.000206006001463,0.0359868157786,0.0093535836679,0.0133447717176,0.000169241254783,0.0383620689655,0.000400894242427,27.6573765035,-0.199524144741,7.22375074397
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,243.7,3.782,34.807,0.108,0.000206006001463,0.0405176934223,0.00891350897851,0.0120400541084,0.000847280821563,0.0383620689655,0.000400890166215,27.658978376,-0.199668532339,7.22368329332
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,244.7,3.783,34.808,0.06,0.000206006001463,0.0292256063869,0.00889816731073,0.0119484238475,0.00283170169312,0.0176724137931,0.000379100695403,27.6596806175,-0.971495167422,6.86312456509
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,245.3,3.783,34.807,0.06,0.000206006001463,0.0292256063869,0.00889816731073,0.0119484238475,0.00283170169312,0.0176724137931,0.000379102733451,27.6588891488,-0.971422975702,6.86315828944
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,246.3,3.784,34.808,0.048,0.000224183001592,0.0225428716309,0.00928633252148,0.0126601125703,0.000545064295165,0.0125,0.00035731326257,27.6595913831,-1.74324961326,6.50259956005
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,247.3,3.785,34.809,0.072,0.000206006001463,0.0468245759764,0.00921718993656,0.0122252067006,0.00129429264372,0.0228448275862,0.000357312809002,27.6602936058,-1.74326567952,6.5025920547
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,247.8,3.785,34.809,0.072,0.000206006001463,0.0468245759764,0.00921718993656,0.0122252067006,0.00129429264372,0.0228448275862,0.000357312809002,27.6602973974,-1.74326567952,6.5025920547
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,248.8,3.785,34.809,0.084,0.000212065001506,0.0340992942808,0.00946896141597,0.0124057642649,0.000948019663695,0.0280172413793,0.000422679861016,27.6603049817,0.572166036917,7.58424572801
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,249.4,3.787,34.81,0.084,0.000212065001506,0.0340992942808,0.00946896141597,0.0124057642649,0.000948019663695,0.0280172413793,0.0004226809917,27.6609027702,0.572206087994,7.58426443786
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,250.7,3.787,34.81,0.096,0.000212065001506,0.0340992942808,0.00946896141597,0.0124057642649,0.000948019663695,0.0331896551724,0.000335524922348,27.6609126381,-2.51503620059,6.14205954012
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,252.7,3.793,34.812,0.096,0.000224183001592,0.0304357678724,0.00872919880535,0.0128258038681,0.000208730880899,0.0331896551724,0.000357319367939,27.6619122426,-1.74303334885,6.50270058795
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,254.9,3.793,34.812,0.084,0.000224183001592,0.0304357678724,0.00872919880535,0.0128258038681,0.000208730880899,0.0280172413793,0.000357319367939,27.6619321547,-1.74303334885,6.50270058795
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,255.3,3.79,34.812,0.084,0.000224183001592,0.0304357678724,0.00872919880535,0.0128258038681,0.000208730880899,0.0280172413793,0.000357314616337,27.6622401197,-1.74320166011,6.50262196136
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,257.9,3.79,34.812,0.108,0.000224183001592,0.0304357678724,0.00872919880535,0.0128258038681,0.000208730880899,0.0383620689655,0.000313736581661,27.6622636505,-3.28682280441,5.78151951249
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,260.5,3.813,34.819,0.096,0.000212065001506,0.0317120132616,0.00878804355847,0.0126125405174,-0.000141840289723,0.0331896551724,0.000335547746635,27.6655229282,-2.51422771868,6.14243722236
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,263.0,3.813,34.819,0.072,0.000230242001635,0.0317120132616,0.00878804355847,0.0126125405174,-0.000141840289723,0.0228448275862,0.000400914798649,27.6655456759,-0.198796002238,7.22409089566
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,264.3,3.813,34.819,0.084,0.00019994700142,0.0317120132616,0.00878804355847,0.0126125405174,-0.000141840289723,0.0280172413793,0.000379125781311,27.6655575085,-0.970606574385,6.86353967123
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,265.2,3.815,34.82,0.06,0.000193888001377,0.0317120132616,0.00878804355847,0.0126125405174,-0.000141840289723,0.0176724137931,0.000335548873515,27.6661582024,-2.51418780235,6.14245586927
