datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,126.1,4.265,34.73,0.048,0.000236301001678,0.0535816551241,0.00846208565816,0.0113948581414,0.012250917751,0.0125,0.000532535552384,27.5465106684,4.46347433655,9.40206997494
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,126.9,4.265,34.73,0.036,0.000236301001678,0.0535816551241,0.00846208565816,0.0113948581414,0.012250917751,0.0073275862069,0.000532535552384,27.5465183683,4.46347433655,9.40206997494
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,127.3,4.26,34.73,0.036,0.000236301001678,0.0525614848615,0.00864450439283,0.0109526542863,0.0114896007414,0.0073275862069,0.000532527849897,27.5470574033,4.46320149904,9.40194251893
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,127.8,4.26,34.73,0.048,0.000242360001721,0.0525614848615,0.00864450439283,0.0109526542863,0.0114896007414,0.0125,0.000467160797883,27.5470622123,2.1477697826,8.32028884562
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,128.4,4.259,34.731,0.06,0.000230242001635,0.0399518499973,0.00930356562775,0.0110291479849,0.0108411112349,0.0176724137931,0.000467157226302,27.5479696687,2.14764327009,8.32022974531
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,128.8,4.259,34.731,0.06,0.000230242001635,0.0399518499973,0.00930356562775,0.0110291479849,0.0108411112349,0.0176724137931,0.000467157226302,27.547973516,2.14764327009,8.32022974531
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,129.3,4.261,34.731,0.072,0.000230242001635,0.0472004281784,0.00852345232927,0.0108091272404,0.0100722723918,0.0228448275862,0.000445371290438,27.5477643122,1.3759418499,7.95972951121
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,129.7,4.261,34.731,0.072,0.000230242001635,0.0472004281784,0.00852345232927,0.0108091272404,0.0100722723918,0.0228448275862,0.000445371290438,27.5477681615,1.3759418499,7.95972951121
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,130.3,4.255,34.732,0.048,0.000242360001721,0.0497694399326,0.00893662656009,0.0116148788859,0.00862082715433,0.0125,0.000423570996753,27.549210521,0.603731846995,7.59899169273
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,130.7,4.255,34.732,0.048,0.000242360001721,0.0497694399326,0.00893662656009,0.0116148788859,0.00862082715433,0.0125,0.000423570996753,27.549214367,0.603731846995,7.59899169273
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,131.2,4.242,34.733,0.036,0.000224183001592,0.0389688519306,0.00935547510639,0.0121511456637,0.00988825610682,0.0073275862069,0.00048891597468,27.55140322,2.91838165513,8.68028009766
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,131.7,4.242,34.733,0.036,0.000224183001592,0.0422936983327,0.00932857464782,0.011644611419,0.00799463451164,0.0073275862069,0.00048891597468,27.5514080174,2.91838165513,8.68028009766
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,132.3,4.231,34.733,0.06,0.000224183001592,0.0422936983327,0.00932857464782,0.011644611419,0.00799463451164,0.0176724137931,0.000467109986047,27.5525877963,2.14596992575,8.31944804269
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,133.0,4.214,34.734,0.06,0.000224183001592,0.047088911591,0.00823343176033,0.0115456831726,0.00865521267911,0.0176724137931,0.000467081705101,27.5552008718,2.14496815808,8.31898006703
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,133.5,4.214,34.734,0.048,0.000230242001635,0.0436897207972,0.00827756532517,0.0116075809005,0.00924970616615,0.0125,0.000467081705101,27.5552056471,2.14496815808,8.31898006703
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,134.4,4.207,34.736,0.036,0.000236301001678,0.0526399594971,0.00887315829066,0.0112813339243,0.0077219680456,0.0073275862069,0.000445277808267,27.557548844,1.37263052445,7.95818262588
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,134.8,4.207,34.736,0.036,0.000236301001678,0.0526399594971,0.00887315829066,0.0112813339243,0.0077219680456,0.0073275862069,0.000445277808267,27.5575526606,1.37263052445,7.95818262588
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,135.6,4.181,34.739,0.072,0.000230242001635,0.0436153764056,0.0088328076028,0.0108931892202,0.00767280749064,0.0228448275862,0.000467020516295,27.5627069414,2.14280072821,8.31796755241
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,136.2,4.198,34.746,0.072,0.000230242001635,0.0466345847534,0.00914405431483,0.0111602414261,0.00901867842153,0.0228448275862,0.000510610629992,27.5664715052,3.68684973556,9.03926987746
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,136.7,4.198,34.746,0.072,0.000230242001635,0.0466345847534,0.00914405431483,0.0111602414261,0.00901867842153,0.0228448275862,0.000510610629992,27.566476272,3.68684973556,9.03926987746
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,137.5,4.219,34.751,0.048,0.000224183001592,0.0384401807014,0.0091883980395,0.0108907565584,0.00858160616513,0.0125,0.000510632931226,27.5682229916,3.68763968989,9.03963890453
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,138.4,4.222,34.754,0.048,0.000242360001721,0.0444455554452,0.00872142289155,0.0111602414261,0.00900390339135,0.0125,0.000423475402805,27.5702962512,0.600345718154,7.59740986302
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,139.3,4.218,34.756,0.06,0.000254478001807,0.0496166209054,0.00924976471061,0.0110021184094,0.0102909428384,0.0176724137931,0.000488832214066,27.5723207938,2.91541468665,8.67889407866
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,139.9,4.218,34.756,0.036,0.000230242001635,0.0394231787681,0.00891750201533,0.0104039539037,0.0114084723938,0.0073275862069,0.00044525417939,27.5723265398,1.37179354235,7.95779162979
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,140.5,4.216,34.757,0.048,0.000218124001549,0.0394231787681,0.00891750201533,0.0104039539037,0.0114084723938,0.0125,0.000467038075746,27.5733401877,2.14342271908,8.31825811537
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,141.1,4.215,34.758,0.048,0.000218124001549,0.0627590572427,0.00921529849807,0.0112713329814,0.0120937651572,0.0125,0.000467034499626,27.5742472756,2.14329604574,8.31819893994
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,141.7,4.215,34.758,0.036,0.000236301001678,0.0621932138178,0.00933046608631,0.0107647987366,0.0137934309017,0.0073275862069,0.000467034499626,27.5742530208,2.14329604574,8.31819893994
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,142.6,4.212,34.759,0.06,0.000236301001678,0.0585296874095,0.00962069681508,0.0109675205528,0.0159693898918,0.0176724137931,0.000445238815233,27.5753759799,1.37124931319,7.95753739319
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,142.9,4.212,34.759,0.06,0.000236301001678,0.0585296874095,0.00962069681508,0.0109675205528,0.0159693898918,0.0176724137931,0.000445238815233,27.5753788517,1.37124931319,7.95753739319
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,143.7,4.211,34.761,0.06,0.000224183001592,0.0605700279345,0.00881746593503,0.0104780149406,0.0179908826572,0.0176724137931,0.000488811242411,27.5770826438,2.91467182868,8.67854705264
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,144.3,4.224,34.763,0.06,0.000236301001678,0.0637420553095,0.00934580775409,0.0118003017738,0.0181700634778,0.0176724137931,0.000488827266826,27.5772927084,2.91523944552,8.67881221478
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,144.7,4.224,34.763,0.06,0.000236301001678,0.0637420553095,0.00934580775409,0.0118003017738,0.0181700634778,0.0176724137931,0.000488827266826,27.5772965474,2.91523944552,8.67881221478
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,145.3,4.233,34.765,0.06,0.000224183001592,0.0583768683823,0.00854846134935,0.0120892479358,0.0153875223396,0.0176724137931,0.000445259068399,27.5779316126,1.37196672084,7.9578725301
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,146.1,4.253,34.77,0.06,0.000230242001635,0.0627590572427,0.00899610179271,0.0104212528321,0.0119833553863,0.0176724137931,0.000445279776293,27.5797755358,1.37270023585,7.95821519155
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,146.5,4.253,34.77,0.06,0.000230242001635,0.0627590572427,0.00899610179271,0.0104212528321,0.0119833553863,0.0176724137931,0.000445279776293,27.579779397,1.37270023585,7.95821519155
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,147.3,4.277,34.775,0.048,0.000230242001635,0.0507524379993,0.00956311302096,0.0114048590843,0.0113324481476,0.0125,0.000488884649163,27.5811890673,2.91727204264,8.67976174231
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,147.9,4.277,34.775,0.048,0.000230242001635,0.0434625573784,0.0089250677693,0.0117311060605,0.0116687815619,0.0125,0.000488884649163,27.5811948863,2.91727204264,8.67976174231
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,148.5,4.317,34.783,0.06,0.000230242001635,0.0434625573784,0.0089250677693,0.0117311060605,0.0116687815619,0.0176724137931,0.000423562902597,27.5832560183,0.603445135781,7.59885775562
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,149.2,4.313,34.785,0.06,0.000230242001635,0.0487120974742,0.00897130293246,0.0106188390289,0.0117598494752,0.0176724137931,0.000423552698233,27.5852830184,0.603083676793,7.59868890009
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,149.8,4.313,34.785,0.06,0.000236301001678,0.0472004281784,0.00849466043221,0.011562982101,0.0134667684163,0.0176724137931,0.000488919750247,27.5852888787,2.91851539323,8.6803425734
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,150.5,4.309,34.785,0.048,0.000236301001678,0.0472004281784,0.00849466043221,0.011562982101,0.0134667684163,0.0125,0.000467124583768,27.5857265773,2.14648700621,8.31968959677
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,151.1,4.306,34.786,0.048,0.000236301001678,0.0484477618597,0.00897319437096,0.0111205079501,0.0135895354852,0.0125,0.000467117942501,27.5868500064,2.14625175928,8.31957970119
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,151.6,4.306,34.786,0.06,0.000236301001678,0.0471260837868,0.00896730989564,0.0112789012625,0.0121477611766,0.0176724137931,0.000423539907825,27.5868547461,0.602630614988,7.59847725232
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,152.4,4.313,34.789,0.048,0.000236301001678,0.0471260837868,0.00896730989564,0.0112789012625,0.0121477611766,0.0125,0.000532489671667,27.5884921419,4.46184914979,9.40131076912
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,152.9,4.313,34.789,0.048,0.000236301001678,0.0505996189721,0.00917494781022,0.0113553949612,0.0131597164255,0.0125,0.000532489671667,27.5884968893,4.46184914979,9.40131076912
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,153.5,4.287,34.787,0.036,0.000230242001635,0.0563406581012,0.00944773527288,0.0113107961616,0.0135231821679,0.0073275862069,0.000488875697994,27.589710686,2.91695497434,8.67961362389
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,154.3,4.26,34.782,0.048,0.00026053700185,0.05656782152,0.00928254964449,0.0103347581905,0.0139309730008,0.0125,0.000532422282808,27.5886410651,4.45946210162,9.40019565983
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,154.6,4.26,34.782,0.048,0.00026053700185,0.05656782152,0.00928254964449,0.0103347581905,0.0139309730008,0.0125,0.000532422282808,27.5886438863,4.45946210162,9.40019565983
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,155.4,4.239,34.781,0.036,0.000224183001592,0.0543746619678,0.008915400417,0.0106610051667,0.0127398369314,0.0073275862069,0.000445235847859,27.5901030917,1.37114420287,7.95748829092
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,155.6,4.239,34.781,0.036,0.000224183001592,0.0543746619678,0.008915400417,0.0106610051667,0.0127398369314,0.0073275862069,0.000445235847859,27.5901049655,1.37114420287,7.95748829092
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,156.3,4.195,34.78,0.06,0.000248419001764,0.049505104318,0.00853311968157,0.0106188390289,0.0131941019502,0.0176724137931,0.000488747911832,27.5940064024,2.9124285329,8.67749909726
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,156.7,4.195,34.78,0.06,0.000248419001764,0.049505104318,0.00853311968157,0.0106188390289,0.0131941019502,0.0176724137931,0.000488747911832,27.5940101206,2.9124285329,8.67749909726
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,157.2,4.183,34.778,0.036,0.000242360001721,0.0438384095804,0.00932100889385,0.0109156237679,0.0098095454915,0.0073275862069,0.000466944381269,27.593699954,2.1401038733,8.31670771693
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,157.5,4.183,34.778,0.036,0.000242360001721,0.0438384095804,0.00932100889385,0.0109156237679,0.0098095454915,0.0073275862069,0.000466944381269,27.5937027367,2.1401038733,8.31670771693
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,158.0,4.172,34.779,0.048,0.000248419001764,0.0455400700993,0.0095168778578,0.0110910457128,0.00898671062896,0.0125,0.00051050334663,27.5956694953,3.68304954432,9.03749461854
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,158.3,4.172,34.779,0.048,0.000248419001764,0.0455400700993,0.0095168778578,0.0110910457128,0.00898671062896,0.0125,0.00051050334663,27.5956722728,3.68304954432,9.03749461854
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,158.9,4.172,34.779,0.036,0.000248419001764,0.0370813304327,0.00933235752481,0.0108783229537,0.00765077926382,0.0073275862069,0.000466925311954,27.5956778283,2.13942840003,8.31639216966
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,159.4,4.172,34.779,0.06,0.000242360001721,0.0370813304327,0.00933235752481,0.0108783229537,0.00765077926382,0.0176724137931,0.000488714329292,27.5956824584,2.91123897218,8.6769433941
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,159.8,4.172,34.779,0.06,0.000242360001721,0.039080368518,0.00889249299525,0.0103025929956,0.00557045501456,0.0176724137931,0.000488714329292,27.5956861627,2.91123897218,8.6769433941
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,160.5,4.177,34.78,0.048,0.000236301001678,0.0489764330888,0.00847364444895,0.0108610240254,0.00415554439719,0.0125,0.000401563974816,27.5959572195,-0.175800884074,7.2348330626
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,160.7,4.177,34.78,0.048,0.000236301001678,0.0489764330888,0.00847364444895,0.0108610240254,0.00415554439719,0.0125,0.000401563974816,27.5959590738,-0.175800884074,7.2348330626
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,161.5,4.177,34.78,0.06,0.000242360001721,0.0462174301116,0.0087521062271,0.0114221580126,0.00423909047694,0.0176724137931,0.000532298078844,27.5959664914,4.4550625488,9.39814040922
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,161.8,4.177,34.78,0.06,0.000242360001721,0.0462174301116,0.0087521062271,0.0114221580126,0.00423909047694,0.0176724137931,0.000532298078844,27.5959692733,4.4550625488,9.39814040922
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,162.5,4.17,34.781,0.036,0.000224183001592,0.0374571826347,0.00868107220369,0.0116024452812,0.00308233993234,0.0073275862069,0.000466918150448,27.5975131155,2.13917472517,8.31627366548
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,163.3,4.159,34.785,0.06,0.000236301001678,0.0262807424308,0.0087695494932,0.0107672313984,0.00319033197111,0.0176724137931,0.000532260025613,27.6018659081,4.45371462725,9.39751072781
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,163.7,4.159,34.785,0.06,0.000236301001678,0.0262807424308,0.0087695494932,0.0107672313984,0.00319033197111,0.0176724137931,0.000532260025613,27.601869607,4.45371462725,9.39751072781
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,164.3,4.156,34.785,0.06,0.000242360001721,0.0336449674432,0.00862159697108,0.0113751265513,0.00243626815813,0.0176724137931,0.000423310286472,27.6021927923,0.594496967397,7.59467761974
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,164.6,4.156,34.785,0.06,0.000242360001721,0.0336449674432,0.00862159697108,0.0113751265513,0.00243626815813,0.0176724137931,0.000423310286472,27.6021955655,0.594496967397,7.59467761974
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,165.3,4.152,34.785,0.036,0.000248419001764,0.0258264155932,0.00830446578374,0.0104509853651,0.00207038468351,0.0073275862069,0.000423304081966,27.6026253795,0.594277191411,7.59457495141
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,165.5,4.152,34.785,0.036,0.000248419001764,0.0258264155932,0.00830446578374,0.0104509853651,0.00207038468351,0.0073275862069,0.000423304081966,27.6026272272,0.594277191411,7.59457495141
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,166.2,4.148,34.787,0.048,0.000218124001549,0.0266978970725,0.00821031417875,0.0112934972333,0.00187642883279,0.0125,0.000423293813022,27.604646855,0.59391344487,7.59440502725
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,166.5,4.148,34.787,0.048,0.000218124001549,0.0266978970725,0.00821031417875,0.0112934972333,0.00187642883279,0.0125,0.000423293813022,27.6046496253,0.59391344487,7.59440502725
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,167.2,4.194,34.789,0.072,0.000224183001592,0.0339836474494,0.0083429250331,0.0113183644427,0.00291041230844,0.0228448275862,0.000488728088396,27.6013680707,2.91172634715,8.67717107127
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,167.6,4.194,34.789,0.072,0.000224183001592,0.0339836474494,0.0083429250331,0.0113183644427,0.00291041230844,0.0228448275862,0.000488728088396,27.6013717966,2.91172634715,8.67717107127
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,168.1,4.306,34.81,0.048,0.000236301001678,0.0321332981473,0.00955533710716,0.0122968350756,0.000409939928251,0.0125,0.000423491231931,27.6060815479,0.600906417465,7.59767179364
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,168.5,4.306,34.81,0.048,0.000236301001678,0.0321332981473,0.00955533710716,0.0122968350756,0.000409939928251,0.0125,0.000423491231931,27.6060853545,0.600906417465,7.59767179364
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,169.0,4.305,34.812,0.048,0.000218124001549,0.036854167014,0.00867539788821,0.0112194361964,0.000758899277398,0.0125,0.000554219742024,27.6077869895,5.23157170196,9.76088657526
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,169.3,4.305,34.812,0.048,0.000218124001549,0.036854167014,0.00867539788821,0.0112194361964,0.000758899277398,0.0125,0.000554219742024,27.6077898446,5.23157170196,9.76088657526
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,170.0,4.312,34.812,0.048,0.000218124001549,0.0200482042683,0.00850811066149,0.0116124462241,0.000655742703055,0.0125,0.000445285421491,27.6070424414,1.37290020006,7.95830860482
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,170.5,4.312,34.812,0.06,0.000224183001592,0.0200482042683,0.00850811066149,0.0116124462241,0.000655742703055,0.0176724137931,0.000423496404153,27.6070472068,0.601089627917,7.59775738038
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,170.9,4.312,34.812,0.06,0.000224183001592,0.0336077952474,0.00946118550217,0.0109329226962,0.00307240036659,0.0176724137931,0.000423496404153,27.6070510194,0.601089627917,7.59775738038
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,171.6,4.305,34.814,0.048,0.000236301001678,0.0336077952474,0.00946118550217,0.0109329226962,0.00307240036659,0.0125,0.000467059617088,27.6094009331,2.14418575649,8.31861456822
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,171.8,4.305,34.814,0.048,0.000236301001678,0.0348509986847,0.00992626921163,0.0112491687295,0.00278522750728,0.0125,0.000467059617088,27.6094028375,2.14418575649,8.31861456822
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,172.4,4.303,34.814,0.06,0.000242360001721,0.0348509986847,0.00992626921163,0.0112491687295,0.00278522750728,0.0176724137931,0.00040168948816,27.6096238946,-0.171354950379,7.23690998004
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,172.8,4.303,34.814,0.06,0.000242360001721,0.0317574459453,0.00822943872351,0.0111699720733,0.00293002280304,0.0176724137931,0.00040168948816,27.6096277026,-0.171354950379,7.23690998004
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,173.3,4.297,34.815,0.06,0.000242360001721,0.0317574459453,0.00822943872351,0.0111699720733,0.00293002280304,0.0176724137931,0.000401678227402,27.6110728211,-0.171753828976,7.23672364395
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,173.8,4.297,34.815,0.072,0.000218124001549,0.0385929997286,0.0081699634909,0.0103447591334,0.00326662485422,0.0228448275862,0.000445256262078,27.6110775769,1.37186731532,7.95782609282
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,174.4,4.366,34.83,0.048,0.000230242001635,0.0385929997286,0.0081699634909,0.0103447591334,0.00326662485422,0.0125,0.000423542837056,27.6155482241,0.602734374196,7.59852572342
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,174.7,4.366,34.83,0.048,0.000230242001635,0.0242775741015,0.00906734597594,0.0101344690361,0.00250745693991,0.0125,0.000423542837056,27.6155511157,0.602734374196,7.59852572342
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,175.5,4.419,34.839,0.048,0.000230242001635,0.0316046269182,0.0089250677693,0.0107772323413,0.00275809517913,0.0125,0.000401816736474,27.6169437858,-0.166847560618,7.23901560668
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,175.9,4.419,34.839,0.048,0.000230242001635,0.0316046269182,0.0089250677693,0.0107772323413,0.00275809517913,0.0125,0.000401816736474,27.6169476801,-0.166847560618,7.23901560668
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,176.9,4.429,34.841,0.048,0.000224183001592,0.0379858538639,0.00923064016585,0.0110934783746,0.00239462943672,0.0125,0.000380038953631,27.6174556097,-0.938260184499,6.87865028373
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,177.4,4.45,34.841,0.06,0.000230242001635,0.0238645497038,0.0104352763261,0.0108291291263,0.00282444849648,0.0176724137931,0.000815851368921,27.6151651877,14.4990871899,14.0902054227
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,178.4,4.472,34.846,0.036,0.000236301001678,0.0358339967514,0.00918440500268,0.0118151680403,0.00284164125887,0.0073275862069,0.0004018834746,27.6167362538,-0.164483562719,7.24011994804
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,178.8,4.472,34.846,0.036,0.000236301001678,0.0358339967514,0.00918440500268,0.0118151680403,0.00284164125887,0.0073275862069,0.0004018834746,27.6167406564,-0.164483562719,7.24011994804
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,179.7,4.473,34.845,0.06,0.000236301001678,0.0428223695619,0.0093439163156,0.0104707169552,0.00223505911078,0.0176724137931,0.000423676039955,27.6158466754,0.607452687303,7.60072988288
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,180.3,4.48,34.846,0.048,0.000212065001506,0.0177476583726,0.0091076966638,0.0108685923065,0.00221786634839,0.0125,0.000445473701039,27.615879055,1.37956943822,7.96142413869
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,181.3,4.478,34.848,0.048,0.000212065001506,0.0396503421869,0.00924598183362,0.0108264261687,0.00220550905042,0.0125,0.000401888571735,27.6176979771,-0.164303012011,7.24020429228
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,181.7,4.478,34.848,0.048,0.000212065001506,0.0396503421869,0.00924598183362,0.0108264261687,0.00220550905042,0.0125,0.000401888571735,27.6177023861,-0.164303012011,7.24020429228
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,182.3,4.458,34.843,0.072,0.000242360001721,0.0252605721683,0.00853690255855,0.0109056228249,0.00189362159518,0.0228448275862,0.000401868197683,27.6159314215,-0.165024701662,7.23986715504
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,183.2,4.436,34.837,0.036,0.000218124001549,0.028093919537,0.00958412900422,0.0112045699299,0.00265010314037,0.0073275862069,0.000401846763228,27.6135827844,-0.165783952925,7.23951247089
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,183.5,4.436,34.837,0.036,0.000218124001549,0.028093919537,0.00958412900422,0.0112045699299,0.00265010314037,0.0073275862069,0.000401846763228,27.6135860686,-0.165783952925,7.23951247089
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,184.5,4.398,34.839,0.06,0.000212065001506,0.0157444900434,0.00887715132747,0.0108661596447,0.00356615501149,0.0176724137931,0.000445362646332,27.6193292941,1.37563565837,7.95958647387
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,185.1,4.398,34.839,0.048,0.000236301001678,0.0226543882183,0.00947841860844,0.0105523462732,0.00230624789255,0.0125,0.000401784611656,27.6193358249,-0.167985485923,7.23848402499
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,185.7,4.385,34.834,0.048,0.000236301001678,0.0226543882183,0.00947841860844,0.0105523462732,0.00230624789255,0.0125,0.000401774833727,27.6167840524,-0.168331839738,7.23832222585
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,186.4,4.381,34.834,0.036,0.000224183001592,0.0374200104389,0.00905767862365,0.010062840661,0.00185681833819,0.0073275862069,0.000379979688806,27.6172261767,-0.940359463131,6.87766960594
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,187.0,4.381,34.834,0.036,0.000218124001549,0.0339836474494,0.00876366501789,0.011429455998,0.00212921616731,0.0073275862069,0.000401768706144,27.6172326903,-0.168548890985,7.23822083038
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,187.5,4.374,34.832,0.036,0.000218124001549,0.0339836474494,0.00876366501789,0.011429455998,0.00212921616731,0.0073275862069,0.000401762031397,27.616409213,-0.168785323852,7.23811038079
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,188.3,4.35,34.83,0.036,0.000218124001549,0.0374200104389,0.00841206761801,0.0105101801354,0.00102887937431,0.0073275862069,0.000445307310153,27.6174299052,1.37367554023,7.95867080489
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,188.9,4.35,34.83,0.036,0.000212065001506,0.0289984429682,0.00871953145305,0.0104409844222,0.00147105573205,0.0073275862069,0.000401729275477,27.6174363874,-0.16994560406,7.23756835602
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,189.6,4.298,34.824,0.036,0.000212065001506,0.0289984429682,0.00871953145305,0.0104409844222,0.00147105573205,0.0073275862069,0.000401661516636,27.6182880366,-0.172345757721,7.2364471245
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,190.3,4.302,34.816,0.036,0.000224183001592,0.0358339967514,0.00911526241777,0.0116740736562,0.00124029662434,0.0073275862069,0.000401683893977,27.6115081348,-0.171553107543,7.23681741094
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,190.9,4.302,34.816,0.06,0.000206006001463,0.0438797120202,0.0091076966638,0.0118670648253,0.00118119650362,0.0176724137931,0.000401683893977,27.6115145655,-0.171553107543,7.23681741094
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,191.4,4.276,34.819,0.06,0.000206006001463,0.0438797120202,0.0091076966638,0.0118670648253,0.00118119650362,0.0176724137931,0.000401637774085,27.6166981378,-0.173186766376,7.2360542474
