time, Switch, Flow(0), Analog(2)
2023/06/13 22:26:04.977, False, 4.309, 0.141833
2023/06/13 22:26:05.481, False, 4.643, 0.145037
2023/06/13 22:26:05.977, False, 4.380, 0.143130
2023/06/13 22:26:06.480, False, 4.643, 0.143587
2023/06/13 22:26:06.985, False, 4.642, 0.143435
2023/06/13 22:26:07.480, False, 4.380, 0.142596
2023/06/13 22:26:07.985, False, 4.643, 0.145037
2023/06/13 22:26:08.489, False, 4.643, 0.142596
2023/06/13 22:26:08.985, False, 4.380, 0.144656
2023/06/13 22:26:09.489, False, 4.317, 0.143969
2023/06/13 22:26:09.985, False, 4.374, 0.145190
2023/06/13 22:26:10.489, False, 4.644, 0.141909
2023/06/13 22:26:10.993, False, 4.309, 0.143435
2023/06/13 22:26:11.489, False, 4.382, 0.143282
2023/06/13 22:26:11.993, False, 4.640, 0.145037
2023/06/13 22:26:12.497, False, 4.310, 0.141527
2023/06/13 22:26:12.993, False, 4.717, 0.142977
2023/06/13 22:26:13.497, False, 4.312, 0.143282
2023/06/13 22:26:14.001, False, 4.641, 0.143053
2023/06/13 22:26:14.497, False, 4.384, 0.147478
2023/06/13 22:26:15.001, False, 4.638, 0.144350
2023/06/13 22:26:15.497, False, 4.385, 0.144198
2023/06/13 22:26:16.001, False, 4.308, 0.142596
2023/06/13 22:26:16.505, False, 4.642, 0.145037
2023/06/13 22:26:17.009, False, 4.311, 0.143587
2023/06/13 22:26:17.505, False, 4.380, 0.144198
2023/06/13 22:26:18.009, False, 4.643, 0.145342
2023/06/13 22:26:18.513, False, 4.310, 0.145037
2023/06/13 22:26:19.009, False, 4.718, 0.144656
2023/06/13 22:26:19.513, False, 4.312, 0.142901
2023/06/13 22:26:20.017, False, 4.309, 0.143893
2023/06/13 22:26:20.513, False, 4.718, 0.144503
2023/06/13 22:26:21.017, False, 4.642, 0.143130
2023/06/13 22:26:21.521, False, 4.312, 0.142596
2023/06/13 22:26:22.017, False, 4.380, 0.141222
2023/06/13 22:26:22.521, False, 4.642, 0.142672
2023/06/13 22:26:23.025, False, 4.311, 0.143740
2023/06/13 22:26:23.521, False, 4.380, 0.141299
2023/06/13 22:26:24.024, False, 4.311, 0.141222
2023/06/13 22:26:24.529, False, 4.642, 0.143282
2023/06/13 22:26:25.032, False, 4.648, 0.142290
2023/06/13 22:26:25.529, False, 4.375, 0.143359
2023/06/13 22:26:26.033, False, 4.643, 0.142977
2023/06/13 22:26:26.537, False, 4.641, 0.141451
2023/06/13 22:26:27.032, False, 4.380, 0.144198
2023/06/13 22:26:27.537, False, 4.317, 0.142519
2023/06/13 22:26:28.041, False, 4.305, 0.142061
2023/06/13 22:26:28.537, False, 4.380, 0.142901
2023/06/13 22:26:29.041, False, 4.644, 0.142519
2023/06/13 22:26:29.544, False, 4.319, 0.143587
2023/06/13 22:26:30.040, False, 4.708, 0.146258
2023/06/13 22:26:30.545, False, 4.311, 0.143511
2023/06/13 22:26:31.048, False, 4.311, 0.144503
2023/06/13 22:26:31.544, False, 4.716, 0.143511
2023/06/13 22:26:32.049, False, 4.648, 0.141604
2023/06/13 22:26:32.552, False, 4.306, 0.145495
2023/06/13 22:26:33.049, False, 4.381, 0.143206
2023/06/13 22:26:33.553, False, 4.647, 0.142824
2023/06/13 22:26:34.056, False, 4.313, 0.142138
2023/06/13 22:26:34.561, False, 4.641, 0.144045
2023/06/13 22:26:35.057, False, 4.374, 0.142977
2023/06/13 22:26:35.560, False, 4.644, 0.143435
2023/06/13 22:26:36.065, False, 4.313, 0.144732
2023/06/13 22:26:36.561, False, 4.384, 0.142061
2023/06/13 22:26:37.064, False, 4.304, 0.144732
2023/06/13 22:26:37.569, False, 4.314, 0.142443
2023/06/13 22:26:38.065, False, 4.713, 0.142901
2023/06/13 22:26:38.569, False, 4.320, 0.142977
2023/06/13 22:26:39.073, False, 4.302, 0.145342
2023/06/13 22:26:39.577, False, 4.642, 0.144656
2023/06/13 22:26:40.072, False, 4.380, 0.142290
2023/06/13 22:26:40.577, False, 4.311, 0.144579
2023/06/13 22:26:41.081, False, 4.645, 0.142443
2023/06/13 22:26:41.576, False, 4.378, 0.142748
2023/06/13 22:26:42.080, False, 4.311, 0.143740
2023/06/13 22:26:42.584, False, 4.642, 0.144350
2023/06/13 22:26:43.080, False, 4.381, 0.141833
2023/06/13 22:26:43.585, False, 4.641, 0.144121
2023/06/13 22:26:44.089, False, 4.316, 0.143587
2023/06/13 22:26:44.584, False, 4.375, 0.142214
2023/06/13 22:26:45.089, False, 4.312, 0.142214
2023/06/13 22:26:45.593, False, 4.642, 0.140536
2023/06/13 22:26:46.089, False, 4.381, 0.143511
2023/06/13 22:26:46.593, False, 4.642, 0.144503
2023/06/13 22:26:47.097, False, 4.311, 0.144732
2023/06/13 22:26:47.593, False, 4.726, 0.142748
2023/06/13 22:26:48.097, False, 4.302, 0.142290
2023/06/13 22:26:48.601, False, 4.642, 0.144503
2023/06/13 22:26:49.097, False, 4.381, 0.142061
2023/06/13 22:26:49.601, False, 4.311, 0.144274
2023/06/13 22:26:50.105, False, 4.310, 0.144808
2023/06/13 22:26:50.601, False, 4.718, 0.143359
2023/06/13 22:26:51.105, False, 4.642, 0.143969
2023/06/13 22:26:51.608, False, 4.312, 0.144579
2023/06/13 22:26:52.105, False, 4.380, 0.143587
2023/06/13 22:26:52.609, False, 4.643, 0.140383
2023/06/13 22:26:53.105, False, 4.381, 0.143587
2023/06/13 22:26:53.609, False, 4.310, 0.140383
2023/06/13 22:26:54.113, False, 4.642, 0.145342
2023/06/13 22:26:54.608, False, 4.384, 0.143206
2023/06/13 22:26:55.113, False, 4.307, 0.141222
2023/06/13 22:26:55.617, False, 4.642, 0.143893
2023/06/13 22:26:56.121, False, 4.313, 0.142367
2023/06/13 22:26:56.616, False, 4.381, 0.143511
2023/06/13 22:26:57.121, False, 4.309, 0.142901
2023/06/13 22:26:57.625, False, 4.643, 0.140688
2023/06/13 22:26:58.121, False, 4.379, 0.144427
2023/06/13 22:26:58.625, False, 4.312, 0.144961
2023/06/13 22:26:59.129, False, 4.311, 0.142596
2023/06/13 22:26:59.625, False, 4.380, 0.145266
2023/06/13 22:27:00.129, False, 4.313, 0.145953
2023/06/13 22:27:00.633, False, 4.309, 0.142596
2023/06/13 22:27:01.129, False, 4.389, 0.144198
2023/06/13 22:27:01.632, False, 4.634, 0.145495
2023/06/13 22:27:02.137, False, 4.310, 0.143359
2023/06/13 22:27:02.633, False, 4.381, 0.143969
2023/06/13 22:27:03.137, False, 4.310, 0.145418
2023/06/13 22:27:03.640, False, 4.643, 0.142519
2023/06/13 22:27:04.136, False, 4.380, 0.141604
2023/06/13 22:27:04.640, False, 4.647, 0.139696
2023/06/13 22:27:05.145, False, 4.306, 0.142901
2023/06/13 22:27:05.640, False, 4.717, 0.143435
2023/06/13 22:27:06.144, False, 4.311, 0.144579
2023/06/13 22:27:06.649, False, 4.648, 0.144579
2023/06/13 22:27:07.144, False, 4.377, 0.142367
2023/06/13 22:27:07.648, False, 4.310, 0.142138
2023/06/13 22:27:08.153, False, 4.310, 0.144961
2023/06/13 22:27:08.657, False, 4.647, 0.142519
2023/06/13 22:27:09.152, False, 4.375, 0.143587
2023/06/13 22:27:09.657, False, 4.312, 0.143587
2023/06/13 22:27:10.160, False, 4.646, 0.142138
2023/06/13 22:27:10.657, False, 4.383, 0.143435
2023/06/13 22:27:11.160, False, 4.304, 0.143969
2023/06/13 22:27:11.665, False, 4.651, 0.143130
2023/06/13 22:27:12.169, False, 4.304, 0.142748
2023/06/13 22:27:12.665, False, 4.380, 0.143587
2023/06/13 22:27:13.169, False, 4.319, 0.144732
2023/06/13 22:27:13.672, False, 4.641, 0.144350
2023/06/13 22:27:14.169, False, 4.382, 0.146410
2023/06/13 22:27:14.673, False, 4.635, 0.144427
2023/06/13 22:27:15.176, False, 4.311, 0.145495
2023/06/13 22:27:15.672, False, 4.719, 0.143359
2023/06/13 22:27:16.176, False, 4.314, 0.142519
2023/06/13 22:27:16.680, False, 4.642, 0.144198
2023/06/13 22:27:17.185, False, 4.646, 0.144350
2023/06/13 22:27:17.681, False, 4.371, 0.143359
2023/06/13 22:27:18.184, False, 4.311, 0.143130
2023/06/13 22:27:18.689, False, 4.311, 0.142672
2023/06/13 22:27:19.193, False, 4.310, 0.143359
2023/06/13 22:27:19.689, False, 4.381, 0.141756
2023/06/13 22:27:20.193, False, 4.643, 0.144732
2023/06/13 22:27:20.697, False, 4.310, 0.144121
2023/06/13 22:27:21.193, False, 4.381, 0.145418
2023/06/13 22:27:21.697, False, 4.648, 0.141909
2023/06/13 22:27:22.201, False, 4.305, 0.144427
2023/06/13 22:27:22.697, False, 4.718, 0.143969
2023/06/13 22:27:23.201, False, 4.642, 0.144045
2023/06/13 22:27:23.705, False, 4.311, 0.144503
2023/06/13 22:27:24.200, False, 4.381, 0.143206
2023/06/13 22:27:24.704, False, 4.311, 0.144350
2023/06/13 22:27:25.209, False, 4.644, 0.142367
2023/06/13 22:27:25.705, False, 4.383, 0.142061
2023/06/13 22:27:26.209, False, 4.308, 0.141222
2023/06/13 22:27:26.713, False, 4.641, 0.141833
2023/06/13 22:27:27.209, False, 4.381, 0.141222
2023/06/13 22:27:27.713, False, 4.642, 0.144121
2023/06/13 22:27:28.209, False, 4.381, 0.145724
2023/06/13 22:27:28.712, False, 4.642, 0.143816
2023/06/13 22:27:29.217, False, 4.643, 0.142138
2023/06/13 22:27:29.713, False, 4.381, 0.143740
2023/06/13 22:27:30.217, False, 4.645, 0.142748
2023/06/13 22:27:30.721, False, 4.308, 0.145342
2023/06/13 22:27:31.225, False, 4.312, 0.142672
2023/06/13 22:27:31.721, False, 4.379, 0.142519
2023/06/13 22:27:32.225, False, 4.642, 0.141909
2023/06/13 22:27:32.721, False, 4.380, 0.143664
2023/06/13 22:27:33.225, False, 4.643, 0.142367
2023/06/13 22:27:33.728, False, 4.648, 0.145724
2023/06/13 22:27:34.225, False, 4.375, 0.143740
2023/06/13 22:27:34.729, False, 4.311, 0.145190
2023/06/13 22:27:35.233, False, 4.642, 0.143435
2023/06/13 22:27:35.729, False, 4.383, 0.143130
2023/06/13 22:27:36.233, False, 4.308, 0.143053
2023/06/13 22:27:36.737, False, 4.311, 0.142519
2023/06/13 22:27:37.233, False, 4.381, 0.143511
2023/06/13 22:27:37.737, False, 4.311, 0.142519
2023/06/13 22:27:38.240, False, 4.643, 0.143740
2023/06/13 22:27:38.737, False, 4.379, 0.142748
2023/06/13 22:27:39.241, False, 4.311, 0.142596
2023/06/13 22:27:39.745, False, 4.642, 0.140764
2023/06/13 22:27:40.241, False, 4.380, 0.141222
2023/06/13 22:27:40.745, False, 4.648, 0.145190
2023/06/13 22:27:41.241, False, 4.375, 0.145495
2023/06/13 22:27:41.745, False, 4.311, 0.142367
2023/06/13 22:27:42.249, False, 4.643, 0.143664
2023/06/13 22:27:42.745, False, 4.379, 0.141756
2023/06/13 22:27:43.249, False, 4.312, 0.143740
2023/06/13 22:27:43.753, False, 4.642, 0.144503
2023/06/13 22:27:44.249, False, 4.379, 0.143587
2023/06/13 22:27:44.753, False, 4.311, 0.140688
2023/06/13 22:27:45.257, False, 4.643, 0.142672
2023/06/13 22:27:45.761, False, 4.643, 0.143053
2023/06/13 22:27:46.257, False, 4.379, 0.144656
2023/06/13 22:27:46.761, False, 4.642, 0.140993
2023/06/13 22:27:47.256, False, 4.381, 0.144427
2023/06/13 22:27:47.761, False, 4.311, 0.142138
2023/06/13 22:27:48.264, False, 4.642, 0.142672
2023/06/13 22:27:48.761, False, 4.380, 0.145190
2023/06/13 22:27:49.265, False, 4.313, 0.142596
2023/06/13 22:27:49.769, False, 4.317, 0.144045
2023/06/13 22:27:50.272, False, 4.634, 0.142901
2023/06/13 22:27:50.769, False, 4.381, 0.143359
2023/06/13 22:27:51.273, False, 4.312, 0.142672
2023/06/13 22:27:51.768, False, 4.716, 0.141833
2023/06/13 22:27:52.273, False, 4.310, 0.143206
2023/06/13 22:27:52.776, False, 4.642, 0.143282
2023/06/13 22:27:53.280, False, 4.643, 0.142824
2023/06/13 22:27:53.776, False, 4.381, 0.144350
2023/06/13 22:27:54.280, False, 4.645, 0.144045
2023/06/13 22:27:54.784, False, 4.308, 0.143740
2023/06/13 22:27:55.281, False, 4.381, 0.144961
2023/06/13 22:27:55.784, False, 4.642, 0.143969
2023/06/13 22:27:56.289, False, 4.646, 0.140459
2023/06/13 22:27:56.784, False, 4.378, 0.141604
2023/06/13 22:27:57.288, False, 4.642, 0.142977
2023/06/13 22:27:57.792, False, 4.313, 0.142824
2023/06/13 22:27:58.289, False, 4.715, 0.143206
2023/06/13 22:27:58.792, False, 4.645, 0.141070
2023/06/13 22:27:59.297, False, 4.307, 0.144350
2023/06/13 22:27:59.792, False, 4.380, 0.143053
2023/06/13 22:28:00.297, False, 4.311, 0.142977
2023/06/13 22:28:00.801, False, 4.311, 0.142367
2023/06/13 22:28:01.296, False, 4.380, 0.143435
2023/06/13 22:28:01.801, False, 4.642, 0.142824
2023/06/13 22:28:02.304, False, 4.311, 0.143359
2023/06/13 22:28:02.801, False, 4.380, 0.145037
2023/06/13 22:28:03.304, False, 4.643, 0.142443
2023/06/13 22:28:03.808, False, 4.643, 0.141985
2023/06/13 22:28:04.304, False, 4.380, 0.143282
2023/06/13 22:28:04.808, False, 4.643, 0.143587
2023/06/13 22:28:05.313, False, 4.310, 0.142519
2023/06/13 22:28:05.808, False, 4.719, 0.141527
2023/06/13 22:28:06.312, False, 4.311, 0.145876
2023/06/13 22:28:06.817, False, 4.310, 0.143359
2023/06/13 22:28:07.312, False, 4.380, 0.141680
2023/06/13 22:28:07.816, False, 4.311, 0.141070
2023/06/13 22:28:08.320, False, 4.645, 0.143053
2023/06/13 22:28:08.824, False, 4.308, 0.143206
2023/06/13 22:28:09.321, False, 4.717, 0.142596
2023/06/13 22:28:09.824, False, 4.312, 0.143359
2023/06/13 22:28:10.329, False, 4.642, 0.141680
2023/06/13 22:28:10.824, False, 4.379, 0.146639
2023/06/13 22:28:11.329, False, 4.311, 0.144656
2023/06/13 22:28:11.832, False, 4.311, 0.143435
2023/06/13 22:28:12.328, False, 4.718, 0.144274
2023/06/13 22:28:12.833, False, 4.311, 0.143206
2023/06/13 22:28:13.328, False, 4.380, 0.144732
2023/06/13 22:28:13.832, False, 4.311, 0.143511
2023/06/13 22:28:14.337, False, 4.642, 0.142824
2023/06/13 22:28:14.840, False, 4.314, 0.141909
2023/06/13 22:28:15.336, False, 4.714, 0.143435
2023/06/13 22:28:15.840, False, 4.311, 0.140764
2023/06/13 22:28:16.344, False, 4.642, 0.142977
2023/06/13 22:28:16.841, False, 4.382, 0.144961
2023/06/13 22:28:17.344, False, 4.310, 0.143435
2023/06/13 22:28:17.841, False, 4.718, 0.144274
2023/06/13 22:28:18.344, False, 4.310, 0.143282
2023/06/13 22:28:18.849, False, 4.312, 0.143359
2023/06/13 22:28:19.344, False, 4.722, 0.144274
2023/06/13 22:28:19.848, False, 4.307, 0.144808
2023/06/13 22:28:20.352, False, 4.311, 0.144961
2023/06/13 22:28:20.849, False, 4.380, 0.143359
2023/06/13 22:28:21.353, False, 4.310, 0.143969
2023/06/13 22:28:21.848, False, 4.726, 0.143206
2023/06/13 22:28:22.352, False, 4.634, 0.144350
2023/06/13 22:28:22.857, False, 4.311, 0.144121
2023/06/13 22:28:23.361, False, 4.642, 0.144121
2023/06/13 22:28:23.856, False, 4.717, 0.143053
2023/06/13 22:28:24.360, False, 4.644, 0.143435
2023/06/13 22:28:24.864, False, 4.310, 0.140764
2023/06/13 22:28:25.360, False, 4.380, 0.142214
2023/06/13 22:28:25.864, False, 4.649, 0.142596
2023/06/13 22:28:26.368, False, 4.306, 0.141070
2023/06/13 22:28:26.864, False, 4.379, 0.141222
2023/06/13 22:28:27.368, False, 4.643, 0.143359
2023/06/13 22:28:27.872, False, 4.310, 0.142901
2023/06/13 22:28:28.368, False, 4.719, 0.144656
2023/06/13 22:28:28.872, False, 4.647, 0.144808
2023/06/13 22:28:29.376, False, 4.307, 0.143587
2023/06/13 22:28:29.872, False, 4.717, 0.143053
2023/06/13 22:28:30.376, False, 4.641, 0.144808
2023/06/13 22:28:30.880, False, 4.313, 0.144121
2023/06/13 22:28:31.376, False, 4.715, 0.141680
2023/06/13 22:28:31.880, False, 4.311, 0.142748
2023/06/13 22:28:32.384, False, 4.311, 0.142214
2023/06/13 22:28:32.880, False, 4.380, 0.144579
2023/06/13 22:28:33.384, False, 4.649, 0.145113
2023/06/13 22:28:33.888, False, 4.637, 0.142748
2023/06/13 22:28:34.384, False, 4.379, 0.144350
2023/06/13 22:28:34.888, False, 4.643, 0.145190
2023/06/13 22:28:35.392, False, 4.310, 0.141985
2023/06/13 22:28:35.888, False, 4.381, 0.143969
2023/06/13 22:28:36.392, False, 4.643, 0.144884
2023/06/13 22:28:36.896, False, 4.311, 0.143206
2023/06/13 22:28:37.392, False, 4.379, 0.143740
2023/06/13 22:28:37.896, False, 4.317, 0.142596
2023/06/13 22:28:38.400, False, 4.306, 0.143053
2023/06/13 22:28:38.896, False, 4.379, 0.142748
2023/06/13 22:28:39.400, False, 4.644, 0.143664
2023/06/13 22:28:39.904, False, 4.310, 0.140917
2023/06/13 22:28:40.400, False, 4.381, 0.144198
2023/06/13 22:28:40.904, False, 4.647, 0.142138
2023/06/13 22:28:41.400, False, 4.379, 0.140993
2023/06/13 22:28:41.904, False, 4.308, 0.143740
2023/06/13 22:28:42.408, False, 4.645, 0.143816
2023/06/13 22:28:42.904, False, 4.381, 0.143282
2023/06/13 22:28:43.408, False, 4.313, 0.142214
2023/06/13 22:28:43.912, False, 4.309, 0.143130
2023/06/13 22:28:44.408, False, 4.381, 0.144045
2023/06/13 22:28:44.912, False, 4.642, 0.143664
2023/06/13 22:28:45.416, False, 4.648, 0.144427
2023/06/13 22:28:45.912, False, 4.376, 0.142596
2023/06/13 22:28:46.415, False, 4.643, 0.143435
2023/06/13 22:28:46.912, False, 4.385, 0.144427
2023/06/13 22:28:47.416, False, 4.640, 0.143435
2023/06/13 22:28:47.920, False, 4.311, 0.142901
2023/06/13 22:28:48.416, False, 4.378, 0.142290
2023/06/13 22:28:48.920, False, 4.643, 0.144350
2023/06/13 22:28:49.424, False, 4.306, 0.143587
2023/06/13 22:28:49.920, False, 4.723, 0.141680
2023/06/13 22:28:50.424, False, 4.315, 0.142824
2023/06/13 22:28:50.928, False, 4.311, 0.143664
2023/06/13 22:28:51.424, False, 4.371, 0.143816
2023/06/13 22:28:51.928, False, 4.651, 0.143053
2023/06/13 22:28:52.424, False, 4.373, 0.144045
2023/06/13 22:28:52.927, False, 4.311, 0.142748
2023/06/13 22:28:53.432, False, 4.310, 0.144198
2023/06/13 22:28:53.928, False, 4.725, 0.143587
2023/06/13 22:28:54.432, False, 4.303, 0.143893
2023/06/13 22:28:54.936, False, 4.643, 0.144274
2023/06/13 22:28:55.432, False, 4.381, 0.142290
2023/06/13 22:28:55.936, False, 4.642, 0.146334
2023/06/13 22:28:56.440, False, 4.312, 0.144198
2023/06/13 22:28:56.936, False, 4.379, 0.144579
2023/06/13 22:28:57.440, False, 4.313, 0.142748
2023/06/13 22:28:57.944, False, 4.641, 0.143053
2023/06/13 22:28:58.440, False, 4.380, 0.143282
2023/06/13 22:28:58.944, False, 4.314, 0.143664
2023/06/13 22:28:59.448, False, 4.309, 0.142061
2023/06/13 22:28:59.944, False, 4.716, 0.144732
2023/06/13 22:29:00.448, False, 4.643, 0.142367
2023/06/13 22:29:00.952, False, 4.313, 0.144884
2023/06/13 22:29:01.447, False, 4.715, 0.143130
2023/06/13 22:29:01.952, False, 4.642, 0.143511
2023/06/13 22:29:02.456, False, 4.311, 0.141833
2023/06/13 22:29:02.952, False, 4.380, 0.143206
2023/06/13 22:29:03.455, False, 4.311, 0.142443
2023/06/13 22:29:03.960, False, 4.310, 0.144961
2023/06/13 22:29:04.456, False, 4.380, 0.142824
2023/06/13 22:29:04.960, False, 4.643, 0.144579
2023/06/13 22:29:05.464, False, 4.313, 0.145724
2023/06/13 22:29:05.968, False, 4.309, 0.141833
2023/06/13 22:29:06.463, False, 4.717, 0.141222
2023/06/13 22:29:06.968, False, 4.311, 0.141680
2023/06/13 22:29:07.472, False, 4.310, 0.143206
2023/06/13 22:29:07.968, False, 4.381, 0.143664
2023/06/13 22:29:08.472, False, 4.642, 0.142977
2023/06/13 22:29:08.976, False, 4.311, 0.144503
2023/06/13 22:29:09.472, False, 4.382, 0.144808
2023/06/13 22:29:09.976, False, 4.649, 0.143053
2023/06/13 22:29:10.480, False, 4.304, 0.142443
2023/06/13 22:29:10.976, False, 4.381, 0.144198
2023/06/13 22:29:11.480, False, 4.641, 0.143130
2023/06/13 22:29:11.976, False, 4.381, 0.144656
2023/06/13 22:29:12.480, False, 4.310, 0.144350
2023/06/13 22:29:12.984, False, 4.311, 0.145724
2023/06/13 22:29:13.480, False, 4.381, 0.143740
2023/06/13 22:29:13.984, False, 4.643, 0.141985
2023/06/13 22:29:14.488, False, 4.320, 0.144045
2023/06/13 22:29:14.992, False, 4.633, 0.146334
2023/06/13 22:29:15.488, False, 4.382, 0.145876
2023/06/13 22:29:15.992, False, 4.309, 0.143511
2023/06/13 22:29:16.496, False, 4.311, 0.143282
2023/06/13 22:29:16.992, False, 4.380, 0.143587
2023/06/13 22:29:17.496, False, 4.643, 0.143816
2023/06/13 22:29:17.992, False, 4.379, 0.141375
2023/06/13 22:29:18.496, False, 4.312, 0.144808
2023/06/13 22:29:18.000, False, 4.310, 0.142596
2023/06/13 22:29:19.496, False, 4.725, 0.146029
2023/06/13 22:29:20.000, False, 4.304, 0.143053
2023/06/13 22:29:20.504, False, 4.641, 0.143053
2023/06/13 22:29:21.000, False, 4.380, 0.144427
2023/06/13 22:29:21.504, False, 4.311, 0.142519
2023/06/13 22:29:22.008, False, 4.311, 0.144808
2023/06/13 22:29:22.512, False, 4.319, 0.142214
2023/06/13 22:29:23.008, False, 4.372, 0.144427
2023/06/13 22:29:23.512, False, 4.310, 0.145418
2023/06/13 22:29:24.008, False, 4.381, 0.142596
2023/06/13 22:29:24.512, False, 4.642, 0.143282
2023/06/13 22:29:25.016, False, 4.310, 0.142290
2023/06/13 22:29:25.512, False, 4.718, 0.146334
2023/06/13 22:29:26.016, False, 4.311, 0.141909
2023/06/13 22:29:26.520, False, 4.641, 0.142824
2023/06/13 22:29:27.016, False, 4.381, 0.142367
2023/06/13 22:29:27.520, False, 4.312, 0.144656
2023/06/13 22:29:28.024, False, 4.641, 0.143664
2023/06/13 22:29:28.520, False, 4.381, 0.145266
2023/06/13 22:29:29.024, False, 4.311, 0.144427
2023/06/13 22:29:29.528, False, 4.647, 0.141604
2023/06/13 22:29:30.024, False, 4.376, 0.142367
2023/06/13 22:29:30.528, False, 4.644, 0.143893
2023/06/13 22:29:31.024, False, 4.381, 0.144274
2023/06/13 22:29:31.528, False, 4.641, 0.141527
2023/06/13 22:29:32.032, False, 4.310, 0.144045
2023/06/13 22:29:32.528, False, 4.383, 0.144427
2023/06/13 22:29:33.032, False, 4.639, 0.142748
2023/06/13 22:29:33.536, False, 4.311, 0.145037
2023/06/13 22:29:34.032, False, 4.380, 0.144579
2023/06/13 22:29:34.536, False, 4.642, 0.144427
2023/06/13 22:29:35.040, False, 4.647, 0.143130
2023/06/13 22:29:35.536, False, 4.377, 0.142901
2023/06/13 22:29:36.040, False, 4.648, 0.143969
2023/06/13 22:29:36.544, False, 4.304, 0.144656
2023/06/13 22:29:37.040, False, 4.719, 0.142748
2023/06/13 22:29:37.544, False, 4.310, 0.143435
2023/06/13 22:29:38.048, False, 4.312, 0.146105
2023/06/13 22:29:38.552, False, 4.313, 0.143587
2023/06/13 22:29:39.048, False, 4.378, 0.143511
2023/06/13 22:29:39.552, False, 4.317, 0.142519
2023/06/13 22:29:40.055, False, 4.304, 0.142443
2023/06/13 22:29:40.552, False, 4.381, 0.142672
2023/06/13 22:29:41.056, False, 4.642, 0.143435
2023/06/13 22:29:41.560, False, 4.311, 0.143969
2023/06/13 22:29:42.056, False, 4.716, 0.145953
2023/06/13 22:29:42.560, False, 4.311, 0.144808
2023/06/13 22:29:43.056, False, 4.718, 0.145724
2023/06/13 22:29:43.560, False, 4.311, 0.143282
2023/06/13 22:29:44.064, False, 4.310, 0.145495
2023/06/13 22:29:44.560, False, 4.722, 0.144732
2023/06/13 22:29:45.064, False, 4.307, 0.142519
2023/06/13 22:29:45.568, False, 4.311, 0.143282
2023/06/13 22:29:46.064, False, 4.380, 0.144884
2023/06/13 22:29:46.568, False, 4.312, 0.142977
2023/06/13 22:29:47.072, False, 4.310, 0.142596
2023/06/13 22:29:47.568, False, 4.381, 0.145571
2023/06/13 22:29:48.072, False, 4.310, 0.143130
2023/06/13 22:29:48.576, False, 4.311, 0.142138
2023/06/13 22:29:49.072, False, 4.380, 0.144961
2023/06/13 22:29:49.576, False, 4.315, 0.143282
2023/06/13 22:29:50.080, False, 4.307, 0.144274
2023/06/13 22:29:50.576, False, 4.381, 0.141527
2023/06/13 22:29:51.080, False, 4.312, 0.142672
2023/06/13 22:29:51.584, False, 4.310, 0.142519
2023/06/13 22:29:52.080, False, 4.718, 0.141375
2023/06/13 22:29:52.584, False, 4.309, 0.143206
2023/06/13 22:29:53.088, False, 4.312, 0.143893
2023/06/13 22:29:53.584, False, 4.380, 0.144198
2023/06/13 22:29:54.088, False, 4.643, 0.143282
2023/06/13 22:29:54.592, False, 4.309, 0.145190
2023/06/13 22:29:55.088, False, 4.382, 0.143816
2023/06/13 22:29:55.592, False, 4.309, 0.142748
2023/06/13 22:29:56.095, False, 4.311, 0.142443
2023/06/13 22:29:56.592, False, 4.381, 0.142748
2023/06/13 22:29:57.096, False, 4.310, 0.143130
2023/06/13 22:29:57.600, False, 4.643, 0.143053
2023/06/13 22:29:58.096, False, 4.381, 0.143511
2023/06/13 22:29:58.600, False, 4.311, 0.140612
2023/06/13 22:29:59.104, False, 4.647, 0.144808
2023/06/13 22:29:59.600, False, 4.376, 0.144274
2023/06/13 22:30:00.103, False, 4.310, 0.143587
2023/06/13 22:30:00.608, False, 4.311, 0.143359
2023/06/13 22:30:01.104, False, 4.379, 0.144961
2023/06/13 22:30:01.607, False, 4.312, 0.140459
2023/06/13 22:30:02.112, False, 4.310, 0.141909
2023/06/13 22:30:02.608, False, 4.719, 0.144045
2023/06/13 22:30:03.112, False, 4.311, 0.145647
2023/06/13 22:30:03.616, False, 4.311, 0.141985
2023/06/13 22:30:04.112, False, 4.379, 0.144121
2023/06/13 22:30:04.616, False, 4.642, 0.142748
2023/06/13 22:30:05.120, False, 4.312, 0.142290
2023/06/13 22:30:05.616, False, 4.380, 0.142138
2023/06/13 22:30:06.120, False, 4.645, 0.142519
2023/06/13 22:30:06.616, False, 4.377, 0.143282
2023/06/13 22:30:07.120, False, 4.643, 0.144961
2023/06/13 22:30:07.624, False, 4.311, 0.143893
2023/06/13 22:30:08.119, False, 4.381, 0.148165
2023/06/13 22:30:08.623, False, 4.310, 0.142901
2023/06/13 22:30:09.128, False, 4.643, 0.144121
2023/06/13 22:30:09.624, False, 4.043, 0.145724
2023/06/13 22:30:10.127, False, 4.643, 0.145342
2023/06/13 22:30:10.632, False, 4.310, 0.144503
2023/06/13 22:30:11.128, False, 4.382, 0.145037
2023/06/13 22:30:11.632, False, 4.310, 0.142138
2023/06/13 22:30:12.136, False, 4.643, 0.144884
2023/06/13 22:30:12.631, False, 4.380, 0.144274
2023/06/13 22:30:13.135, False, 4.642, 0.143740
2023/06/13 22:30:13.639, False, 4.312, 0.144961
2023/06/13 22:30:14.135, False, 4.715, 0.141527
2023/06/13 22:30:14.640, False, 4.311, 0.145037
