time, Switch, Flow(0), Analog(2)
2023/06/23 04:30:17.567, False, 4.642, 0.132525
2023/06/23 04:30:18.072, False, 4.975, 0.133516
2023/06/23 04:30:18.568, False, 4.719, 0.132067
2023/06/23 04:30:19.072, False, 4.971, 0.129549
2023/06/23 04:30:19.576, False, 4.651, 0.132372
2023/06/23 04:30:20.072, False, 5.046, 0.133593
2023/06/23 04:30:20.575, False, 4.983, 0.133745
2023/06/23 04:30:21.080, False, 4.633, 0.132219
2023/06/23 04:30:21.576, False, 5.058, 0.130694
2023/06/23 04:30:22.079, False, 4.639, 0.132601
2023/06/23 04:30:22.584, False, 4.975, 0.133135
2023/06/23 04:30:23.080, False, 4.717, 0.131304
2023/06/23 04:30:23.584, False, 4.648, 0.129625
2023/06/23 04:30:24.088, False, 4.639, 0.132372
2023/06/23 04:30:24.584, False, 4.715, 0.133288
2023/06/23 04:30:25.088, False, 4.642, 0.133745
2023/06/23 04:30:25.591, False, 4.647, 0.133059
2023/06/23 04:30:26.088, False, 4.713, 0.132982
2023/06/23 04:30:26.592, False, 4.974, 0.131838
2023/06/23 04:30:27.096, False, 4.642, 0.132677
2023/06/23 04:30:27.591, False, 5.054, 0.135576
2023/06/23 04:30:28.096, False, 4.642, 0.133822
2023/06/23 04:30:28.592, False, 5.054, 0.132296
2023/06/23 04:30:29.096, False, 4.642, 0.131533
2023/06/23 04:30:29.600, False, 4.978, 0.133593
2023/06/23 04:30:30.104, False, 4.645, 0.132372
2023/06/23 04:30:30.600, False, 5.048, 0.133516
2023/06/23 04:30:31.104, False, 4.641, 0.132372
2023/06/23 04:30:31.608, False, 4.643, 0.130694
2023/06/23 04:30:32.104, False, 4.717, 0.132753
2023/06/23 04:30:32.608, False, 4.974, 0.131991
2023/06/23 04:30:33.104, False, 4.718, 0.133364
2023/06/23 04:30:33.608, False, 4.642, 0.132601
2023/06/23 04:30:34.112, False, 4.642, 0.134127
2023/06/23 04:30:34.608, False, 5.055, 0.133059
2023/06/23 04:30:35.111, False, 4.643, 0.134279
2023/06/23 04:30:35.616, False, 4.973, 0.130083
2023/06/23 04:30:36.112, False, 4.718, 0.130694
2023/06/23 04:30:36.616, False, 4.975, 0.131151
2023/06/23 04:30:37.120, False, 4.641, 0.132143
2023/06/23 04:30:37.616, False, 4.719, 0.131609
2023/06/23 04:30:38.120, False, 4.974, 0.133745
2023/06/23 04:30:38.624, False, 4.643, 0.131533
2023/06/23 04:30:39.120, False, 5.054, 0.133135
2023/06/23 04:30:39.624, False, 4.644, 0.132143
2023/06/23 04:30:40.128, False, 4.971, 0.134585
2023/06/23 04:30:40.632, False, 4.977, 0.133135
2023/06/23 04:30:41.128, False, 4.717, 0.132372
2023/06/23 04:30:41.631, False, 4.640, 0.132830
2023/06/23 04:30:42.136, False, 4.975, 0.133135
2023/06/23 04:30:42.632, False, 4.717, 0.130617
2023/06/23 04:30:43.135, False, 4.973, 0.134051
2023/06/23 04:30:43.632, False, 4.718, 0.132067
2023/06/23 04:30:44.136, False, 4.642, 0.133288
2023/06/23 04:30:44.639, False, 4.973, 0.135500
2023/06/23 04:30:45.136, False, 4.719, 0.133288
2023/06/23 04:30:45.640, False, 4.641, 0.130922
2023/06/23 04:30:46.143, False, 4.973, 0.131380
2023/06/23 04:30:46.639, False, 4.717, 0.134585
2023/06/23 04:30:47.144, False, 4.649, 0.131456
2023/06/23 04:30:47.647, False, 4.969, 0.131075
2023/06/23 04:30:48.143, False, 4.379, 0.134127
2023/06/23 04:30:48.648, False, 4.644, 0.131838
2023/06/23 04:30:49.151, False, 4.642, 0.131456
2023/06/23 04:30:49.647, False, 4.717, 0.134508
2023/06/23 04:30:50.152, False, 4.976, 0.132677
2023/06/23 04:30:50.648, False, 4.716, 0.133135
2023/06/23 04:30:51.151, False, 4.644, 0.130541
2023/06/23 04:30:51.656, False, 4.981, 0.132372
2023/06/23 04:30:52.160, False, 4.637, 0.132525
2023/06/23 04:30:52.656, False, 4.714, 0.133593
2023/06/23 04:30:53.160, False, 4.649, 0.132525
2023/06/23 04:30:53.664, False, 4.637, 0.131991
2023/06/23 04:30:54.160, False, 4.716, 0.133898
2023/06/23 04:30:54.664, False, 4.648, 0.133211
2023/06/23 04:30:55.159, False, 4.713, 0.131533
2023/06/23 04:30:55.664, False, 4.973, 0.132143
2023/06/23 04:30:56.167, False, 4.973, 0.132982
2023/06/23 04:30:56.672, False, 4.643, 0.131533
2023/06/23 04:30:57.168, False, 5.055, 0.132296
2023/06/23 04:30:57.672, False, 4.641, 0.132296
2023/06/23 04:30:58.176, False, 4.976, 0.131914
2023/06/23 04:30:58.672, False, 4.715, 0.131914
2023/06/23 04:30:59.176, False, 4.645, 0.130159
2023/06/23 04:30:59.680, False, 4.641, 0.133516
2023/06/23 04:31:00.184, False, 4.642, 0.132830
2023/06/23 04:31:00.680, False, 4.716, 0.133593
2023/06/23 04:31:01.184, False, 4.982, 0.133440
2023/06/23 04:31:01.680, False, 4.710, 0.132753
2023/06/23 04:31:02.184, False, 4.648, 0.133288
2023/06/23 04:31:02.688, False, 4.970, 0.134508
2023/06/23 04:31:03.184, False, 4.715, 0.133364
2023/06/23 04:31:03.688, False, 4.642, 0.132143
2023/06/23 04:31:04.192, False, 4.974, 0.133669
2023/06/23 04:31:04.688, False, 4.720, 0.130999
2023/06/23 04:31:05.192, False, 4.977, 0.132296
2023/06/23 04:31:05.696, False, 4.637, 0.132067
2023/06/23 04:31:06.192, False, 4.718, 0.133288
2023/06/23 04:31:06.696, False, 4.974, 0.131762
2023/06/23 04:31:07.200, False, 4.643, 0.133288
2023/06/23 04:31:07.696, False, 4.717, 0.131380
2023/06/23 04:31:08.200, False, 4.646, 0.132525
2023/06/23 04:31:08.704, False, 4.971, 0.132296
2023/06/23 04:31:09.200, False, 4.718, 0.133059
2023/06/23 04:31:09.704, False, 4.642, 0.133135
2023/06/23 04:31:10.208, False, 4.972, 0.133211
2023/06/23 04:31:10.704, False, 4.717, 0.133059
2023/06/23 04:31:11.208, False, 4.643, 0.131151
2023/06/23 04:31:11.712, False, 4.974, 0.132906
2023/06/23 04:31:12.208, False, 4.718, 0.133516
2023/06/23 04:31:12.712, False, 4.974, 0.129854
2023/06/23 04:31:13.216, False, 4.642, 0.129549
2023/06/23 04:31:13.712, False, 5.061, 0.133440
2023/06/23 04:31:14.215, False, 4.968, 0.131228
2023/06/23 04:31:14.719, False, 4.647, 0.133745
2023/06/23 04:31:15.216, False, 4.713, 0.132448
2023/06/23 04:31:15.720, False, 4.642, 0.134813
2023/06/23 04:31:16.224, False, 4.984, 0.133288
2023/06/23 04:31:16.719, False, 4.707, 0.131991
2023/06/23 04:31:17.223, False, 4.642, 0.131914
2023/06/23 04:31:17.727, False, 4.643, 0.131151
2023/06/23 04:31:18.223, False, 5.059, 0.132982
2023/06/23 04:31:18.728, False, 4.642, 0.131991
2023/06/23 04:31:19.232, False, 4.970, 0.132067
2023/06/23 04:31:19.728, False, 4.717, 0.135042
2023/06/23 04:31:20.231, False, 4.643, 0.133593
2023/06/23 04:31:20.736, False, 4.981, 0.134203
2023/06/23 04:31:21.240, False, 4.635, 0.134051
2023/06/23 04:31:21.736, False, 4.717, 0.132753
2023/06/23 04:31:22.240, False, 4.974, 0.132296
2023/06/23 04:31:22.736, False, 4.726, 0.130465
2023/06/23 04:31:23.239, False, 4.633, 0.133211
2023/06/23 04:31:23.744, False, 4.645, 0.130999
2023/06/23 04:31:24.248, False, 4.641, 0.131609
2023/06/23 04:31:24.744, False, 4.717, 0.132677
2023/06/23 04:31:25.247, False, 4.974, 0.132448
2023/06/23 04:31:25.752, False, 4.642, 0.133440
2023/06/23 04:31:26.248, False, 4.719, 0.133822
2023/06/23 04:31:26.751, False, 4.642, 0.133669
2023/06/23 04:31:27.255, False, 4.982, 0.132601
2023/06/23 04:31:27.752, False, 4.708, 0.132372
2023/06/23 04:31:28.255, False, 4.643, 0.134051
2023/06/23 04:31:28.751, False, 4.717, 0.133288
2023/06/23 04:31:29.256, False, 4.974, 0.132219
2023/06/23 04:31:29.759, False, 4.649, 0.134508
2023/06/23 04:31:30.263, False, 4.635, 0.135119
2023/06/23 04:31:30.759, False, 4.718, 0.132372
2023/06/23 04:31:31.264, False, 4.641, 0.133669
2023/06/23 04:31:31.759, False, 4.718, 0.134508
2023/06/23 04:31:32.263, False, 4.642, 0.132601
2023/06/23 04:31:32.767, False, 4.643, 0.132677
2023/06/23 04:31:33.272, False, 4.645, 0.131762
2023/06/23 04:31:33.767, False, 4.714, 0.132601
2023/06/23 04:31:34.271, False, 4.974, 0.132906
2023/06/23 04:31:34.776, False, 4.647, 0.130159
2023/06/23 04:31:35.272, False, 4.716, 0.132296
2023/06/23 04:31:35.775, False, 4.647, 0.132982
2023/06/23 04:31:36.280, False, 4.640, 0.130159
2023/06/23 04:31:36.776, False, 5.053, 0.133669
2023/06/23 04:31:37.280, False, 4.975, 0.133059
2023/06/23 04:31:37.784, False, 4.645, 0.135958
2023/06/23 04:31:38.287, False, 4.973, 0.132906
2023/06/23 04:31:38.784, False, 4.721, 0.131685
2023/06/23 04:31:39.288, False, 4.640, 0.132906
2023/06/23 04:31:39.792, False, 4.643, 0.134661
2023/06/23 04:31:40.296, False, 4.973, 0.133440
2023/06/23 04:31:40.791, False, 4.711, 0.133974
2023/06/23 04:31:41.296, False, 4.642, 0.132830
2023/06/23 04:31:41.799, False, 4.981, 0.130312
2023/06/23 04:31:42.295, False, 4.717, 0.129320
2023/06/23 04:31:42.800, False, 4.967, 0.132601
2023/06/23 04:31:43.304, False, 4.979, 0.130694
2023/06/23 04:31:43.800, False, 4.712, 0.131380
2023/06/23 04:31:44.304, False, 4.974, 0.132830
2023/06/23 04:31:44.808, False, 4.642, 0.134585
2023/06/23 04:31:45.303, False, 5.055, 0.134737
2023/06/23 04:31:45.808, False, 4.643, 0.133440
2023/06/23 04:31:46.312, False, 4.644, 0.132906
2023/06/23 04:31:46.808, False, 4.715, 0.133211
2023/06/23 04:31:47.312, False, 4.642, 0.132753
2023/06/23 04:31:47.807, False, 5.065, 0.133135
2023/06/23 04:31:48.312, False, 4.642, 0.133288
2023/06/23 04:31:48.816, False, 4.965, 0.132906
2023/06/23 04:31:49.320, False, 4.643, 0.131151
2023/06/23 04:31:49.816, False, 4.717, 0.132677
2023/06/23 04:31:50.320, False, 4.974, 0.132906
2023/06/23 04:31:50.823, False, 4.642, 0.133211
2023/06/23 04:31:51.320, False, 4.719, 0.134585
2023/06/23 04:31:51.824, False, 4.642, 0.133288
2023/06/23 04:31:52.327, False, 4.648, 0.131380
2023/06/23 04:31:52.824, False, 4.710, 0.131991
2023/06/23 04:31:53.328, False, 4.643, 0.133974
2023/06/23 04:31:53.832, False, 4.976, 0.133059
2023/06/23 04:31:54.328, False, 4.715, 0.134661
2023/06/23 04:31:54.832, False, 4.974, 0.133669
2023/06/23 04:31:55.328, False, 4.717, 0.131228
2023/06/23 04:31:55.832, False, 4.312, 0.131914
2023/06/23 04:31:56.336, False, 4.642, 0.132753
2023/06/23 04:31:56.832, False, 4.724, 0.134966
2023/06/23 04:31:57.335, False, 4.968, 0.131304
2023/06/23 04:31:57.840, False, 4.641, 0.133288
2023/06/23 04:31:58.336, False, 4.717, 0.132830
2023/06/23 04:31:58.840, False, 4.974, 0.132296
2023/06/23 04:31:59.344, False, 4.976, 0.131762
2023/06/23 04:31:59.847, False, 4.641, 0.131456
2023/06/23 04:32:00.343, False, 5.054, 0.131685
2023/06/23 04:32:00.848, False, 4.645, 0.132753
2023/06/23 04:32:01.351, False, 4.972, 0.130999
2023/06/23 04:32:01.848, False, 4.717, 0.134432
2023/06/23 04:32:02.352, False, 4.974, 0.132448
2023/06/23 04:32:02.848, False, 4.718, 0.129549
2023/06/23 04:32:03.352, False, 4.973, 0.133059
2023/06/23 04:32:03.855, False, 4.650, 0.133745
2023/06/23 04:32:04.351, False, 4.709, 0.131609
2023/06/23 04:32:04.856, False, 4.974, 0.132296
2023/06/23 04:32:05.360, False, 4.642, 0.134585
2023/06/23 04:32:05.856, False, 4.728, 0.132067
2023/06/23 04:32:06.360, False, 4.964, 0.134356
2023/06/23 04:32:06.864, False, 4.641, 0.131380
2023/06/23 04:32:07.360, False, 4.717, 0.131151
2023/06/23 04:32:07.863, False, 4.975, 0.132982
2023/06/23 04:32:08.359, False, 4.716, 0.133211
2023/06/23 04:32:08.864, False, 4.977, 0.131456
2023/06/23 04:32:09.367, False, 4.973, 0.132143
2023/06/23 04:32:09.864, False, 4.716, 0.134203
2023/06/23 04:32:10.367, False, 4.311, 0.132219
2023/06/23 04:32:10.871, False, 4.642, 0.132753
2023/06/23 04:32:11.368, False, 4.718, 0.130312
2023/06/23 04:32:11.872, False, 4.642, 0.133974
2023/06/23 04:32:12.375, False, 4.975, 0.132296
2023/06/23 04:32:12.871, False, 4.718, 0.132677
2023/06/23 04:32:13.375, False, 4.641, 0.132448
2023/06/23 04:32:13.879, False, 4.651, 0.134737
2023/06/23 04:32:14.376, False, 4.710, 0.132830
2023/06/23 04:32:14.879, False, 4.641, 0.133364
2023/06/23 04:32:15.383, False, 4.643, 0.132372
2023/06/23 04:32:15.880, False, 5.055, 0.131228
2023/06/23 04:32:16.384, False, 4.645, 0.133135
2023/06/23 04:32:16.887, False, 4.639, 0.132296
2023/06/23 04:32:17.383, False, 4.718, 0.131762
2023/06/23 04:32:17.887, False, 4.973, 0.131380
2023/06/23 04:32:18.392, False, 4.644, 0.132677
2023/06/23 04:32:18.888, False, 5.054, 0.132448
2023/06/23 04:32:19.392, False, 4.641, 0.130388
2023/06/23 04:32:19.895, False, 4.974, 0.133059
2023/06/23 04:32:20.392, False, 4.717, 0.130465
2023/06/23 04:32:20.895, False, 4.973, 0.131075
2023/06/23 04:32:21.399, False, 4.974, 0.134813
2023/06/23 04:32:21.895, False, 4.717, 0.133288
2023/06/23 04:32:22.399, False, 4.974, 0.131685
2023/06/23 04:32:22.904, False, 4.975, 0.133211
2023/06/23 04:32:23.399, False, 4.722, 0.133593
2023/06/23 04:32:23.903, False, 4.969, 0.134432
2023/06/23 04:32:24.408, False, 4.974, 0.132525
2023/06/23 04:32:24.903, False, 4.718, 0.132219
2023/06/23 04:32:25.408, False, 4.973, 0.130312
2023/06/23 04:32:25.911, False, 4.644, 0.131151
2023/06/23 04:32:26.407, False, 5.054, 0.131075
2023/06/23 04:32:26.911, False, 4.643, 0.133822
2023/06/23 04:32:27.415, False, 4.642, 0.133516
2023/06/23 04:32:27.919, False, 4.643, 0.132982
2023/06/23 04:32:28.415, False, 4.727, 0.132982
2023/06/23 04:32:28.919, False, 4.632, 0.132753
2023/06/23 04:32:29.423, False, 4.979, 0.132219
2023/06/23 04:32:29.920, False, 4.712, 0.131533
2023/06/23 04:32:30.424, False, 4.975, 0.132448
2023/06/23 04:32:30.927, False, 4.648, 0.131533
2023/06/23 04:32:31.431, False, 4.967, 0.133593
2023/06/23 04:32:31.927, False, 4.718, 0.132219
2023/06/23 04:32:32.431, False, 4.973, 0.132525
2023/06/23 04:32:32.935, False, 4.642, 0.133745
2023/06/23 04:32:33.431, False, 4.717, 0.133211
2023/06/23 04:32:33.935, False, 4.980, 0.131228
2023/06/23 04:32:34.439, False, 4.638, 0.133593
2023/06/23 04:32:34.944, False, 4.643, 0.131685
2023/06/23 04:32:35.439, False, 5.058, 0.131762
2023/06/23 04:32:35.943, False, 4.639, 0.132372
2023/06/23 04:32:36.447, False, 4.973, 0.129549
2023/06/23 04:32:36.944, False, 5.054, 0.131304
2023/06/23 04:32:37.447, False, 4.643, 0.134432
2023/06/23 04:32:37.951, False, 4.974, 0.133822
2023/06/23 04:32:38.447, False, 5.057, 0.134127
2023/06/23 04:32:38.951, False, 4.641, 0.130159
2023/06/23 04:32:39.456, False, 4.641, 0.132753
2023/06/23 04:32:39.951, False, 4.719, 0.131762
2023/06/23 04:32:40.455, False, 4.642, 0.131228
2023/06/23 04:32:40.959, False, 4.974, 0.132448
2023/06/23 04:32:41.456, False, 4.717, 0.134508
2023/06/23 04:32:41.960, False, 4.642, 0.132372
2023/06/23 04:32:42.464, False, 4.643, 0.132143
2023/06/23 04:32:42.967, False, 4.647, 0.131914
2023/06/23 04:32:43.463, False, 4.712, 0.131914
2023/06/23 04:32:43.967, False, 4.975, 0.132830
2023/06/23 04:32:44.463, False, 4.716, 0.131991
2023/06/23 04:32:44.967, False, 4.974, 0.131151
2023/06/23 04:32:45.472, False, 4.642, 0.131609
2023/06/23 04:32:45.967, False, 5.054, 0.135271
2023/06/23 04:32:46.472, False, 4.974, 0.133974
2023/06/23 04:32:46.975, False, 4.642, 0.132677
2023/06/23 04:32:47.479, False, 4.981, 0.131685
2023/06/23 04:32:47.976, False, 4.710, 0.131838
2023/06/23 04:32:48.480, False, 4.643, 0.130236
2023/06/23 04:32:48.983, False, 4.642, 0.132982
2023/06/23 04:32:49.479, False, 4.380, 0.133059
2023/06/23 04:32:49.983, False, 4.975, 0.131991
2023/06/23 04:32:50.487, False, 4.642, 0.135271
2023/06/23 04:32:50.983, False, 5.054, 0.134127
2023/06/23 04:32:51.487, False, 4.645, 0.133516
2023/06/23 04:32:51.983, False, 4.715, 0.133059
2023/06/23 04:32:52.487, False, 4.973, 0.133288
2023/06/23 04:32:52.991, False, 4.976, 0.129244
2023/06/23 04:32:53.487, False, 4.718, 0.131151
2023/06/23 04:32:53.991, False, 4.641, 0.131685
2023/06/23 04:32:54.495, False, 4.648, 0.130388
2023/06/23 04:32:54.991, False, 4.715, 0.132143
2023/06/23 04:32:55.495, False, 4.971, 0.131914
2023/06/23 04:32:55.999, False, 4.645, 0.132601
2023/06/23 04:32:56.495, False, 4.717, 0.132601
2023/06/23 04:32:56.999, False, 4.971, 0.132830
2023/06/23 04:32:57.503, False, 4.978, 0.133440
2023/06/23 04:32:58.007, False, 4.638, 0.130159
2023/06/23 04:32:58.503, False, 5.054, 0.131838
2023/06/23 04:32:59.007, False, 4.647, 0.132906
2023/06/23 04:32:59.511, False, 4.970, 0.131914
2023/06/23 04:33:00.007, False, 4.718, 0.133440
2023/06/23 04:33:00.511, False, 4.974, 0.131380
2023/06/23 04:33:01.006, False, 4.727, 0.134966
2023/06/23 04:33:01.511, False, 4.965, 0.133135
2023/06/23 04:33:02.015, False, 4.648, 0.131304
2023/06/23 04:33:02.511, False, 4.711, 0.131685
2023/06/23 04:33:03.015, False, 4.981, 0.133364
2023/06/23 04:33:03.519, False, 4.977, 0.132525
2023/06/23 04:33:04.015, False, 4.715, 0.131838
2023/06/23 04:33:04.519, False, 4.966, 0.133593
2023/06/23 04:33:05.023, False, 4.652, 0.133516
2023/06/23 04:33:05.519, False, 5.052, 0.132982
2023/06/23 04:33:06.023, False, 4.635, 0.133669
2023/06/23 04:33:06.527, False, 4.983, 0.132525
2023/06/23 04:33:07.031, False, 4.642, 0.133974
2023/06/23 04:33:07.527, False, 4.718, 0.132982
2023/06/23 04:33:08.031, False, 4.634, 0.133974
2023/06/23 04:33:08.535, False, 4.981, 0.132906
2023/06/23 04:33:09.031, False, 4.720, 0.131380
2023/06/23 04:33:09.535, False, 4.643, 0.130846
2023/06/23 04:33:10.039, False, 4.968, 0.132372
2023/06/23 04:33:10.535, False, 4.380, 0.134661
2023/06/23 04:33:11.039, False, 4.648, 0.131228
2023/06/23 04:33:11.543, False, 4.964, 0.133745
2023/06/23 04:33:12.039, False, 4.380, 0.132067
2023/06/23 04:33:12.542, False, 4.975, 0.131533
2023/06/23 04:33:13.047, False, 4.648, 0.131762
2023/06/23 04:33:13.543, False, 5.048, 0.131762
2023/06/23 04:33:14.047, False, 4.648, 0.130846
2023/06/23 04:33:14.551, False, 4.641, 0.132296
2023/06/23 04:33:15.047, False, 4.713, 0.132219
2023/06/23 04:33:15.551, False, 4.643, 0.135576
2023/06/23 04:33:16.055, False, 4.972, 0.133364
2023/06/23 04:33:16.551, False, 4.717, 0.132143
2023/06/23 04:33:17.055, False, 4.980, 0.132296
2023/06/23 04:33:17.559, False, 4.644, 0.131685
2023/06/23 04:33:18.055, False, 4.710, 0.130694
2023/06/23 04:33:18.559, False, 4.642, 0.131456
2023/06/23 04:33:19.063, False, 4.974, 0.132448
2023/06/23 04:33:19.559, False, 4.720, 0.133669
2023/06/23 04:33:20.063, False, 4.639, 0.132143
2023/06/23 04:33:20.567, False, 4.976, 0.130922
2023/06/23 04:33:21.063, False, 4.721, 0.131609
2023/06/23 04:33:21.567, False, 4.638, 0.131991
2023/06/23 04:33:22.071, False, 4.974, 0.131456
2023/06/23 04:33:22.567, False, 4.717, 0.132601
2023/06/23 04:33:23.071, False, 4.974, 0.131228
2023/06/23 04:33:23.575, False, 4.643, 0.133364
2023/06/23 04:33:24.071, False, 4.717, 0.131685
2023/06/23 04:33:24.575, False, 4.976, 0.131914
2023/06/23 04:33:25.079, False, 4.641, 0.131228
2023/06/23 04:33:25.575, False, 4.717, 0.133822
2023/06/23 04:33:26.079, False, 4.973, 0.131609
2023/06/23 04:33:26.575, False, 5.055, 0.129778
2023/06/23 04:33:27.079, False, 4.643, 0.132982
2023/06/23 04:33:27.583, False, 4.979, 0.132372
2023/06/23 04:33:28.079, False, 5.048, 0.132982
2023/06/23 04:33:28.583, False, 4.643, 0.133135
2023/06/23 04:33:29.087, False, 4.973, 0.132143
2023/06/23 04:33:29.583, False, 4.719, 0.132525
2023/06/23 04:33:30.087, False, 4.643, 0.131685
2023/06/23 04:33:30.591, False, 4.644, 0.132753
2023/06/23 04:33:31.087, False, 5.050, 0.131685
2023/06/23 04:33:31.591, False, 4.642, 0.131151
2023/06/23 04:33:32.095, False, 4.642, 0.132448
2023/06/23 04:33:32.591, False, 5.053, 0.131228
2023/06/23 04:33:33.095, False, 4.974, 0.132372
2023/06/23 04:33:33.599, False, 4.643, 0.130617
2023/06/23 04:33:34.095, False, 4.720, 0.133745
2023/06/23 04:33:34.598, False, 4.972, 0.132677
2023/06/23 04:33:35.103, False, 4.974, 0.131533
2023/06/23 04:33:35.599, False, 4.717, 0.130083
2023/06/23 04:33:36.103, False, 4.977, 0.130846
2023/06/23 04:33:36.607, False, 4.640, 0.133364
2023/06/23 04:33:37.103, False, 4.718, 0.132296
2023/06/23 04:33:37.607, False, 4.973, 0.133364
2023/06/23 04:33:38.111, False, 4.642, 0.132372
2023/06/23 04:33:38.607, False, 4.717, 0.133593
2023/06/23 04:33:39.111, False, 4.985, 0.133059
2023/06/23 04:33:39.615, False, 4.632, 0.131075
2023/06/23 04:33:40.111, False, 4.717, 0.132677
2023/06/23 04:33:40.615, False, 4.975, 0.132372
2023/06/23 04:33:41.119, False, 4.644, 0.131380
2023/06/23 04:33:41.615, False, 5.054, 0.131685
2023/06/23 04:33:42.119, False, 4.641, 0.132753
2023/06/23 04:33:42.623, False, 4.976, 0.131762
2023/06/23 04:33:43.119, False, 4.719, 0.131609
2023/06/23 04:33:43.623, False, 4.970, 0.132677
2023/06/23 04:33:44.127, False, 4.973, 0.133822
2023/06/23 04:33:44.623, False, 4.718, 0.132601
2023/06/23 04:33:45.127, False, 4.974, 0.132601
2023/06/23 04:33:45.631, False, 4.643, 0.130083
2023/06/23 04:33:46.127, False, 5.054, 0.132525
2023/06/23 04:33:46.631, False, 4.642, 0.129320
2023/06/23 04:33:47.135, False, 4.973, 0.131533
2023/06/23 04:33:47.631, False, 4.726, 0.132906
2023/06/23 04:33:48.135, False, 4.635, 0.133516
2023/06/23 04:33:48.639, False, 4.311, 0.131914
2023/06/23 04:33:49.134, False, 4.718, 0.133745
2023/06/23 04:33:49.639, False, 4.642, 0.134432
2023/06/23 04:33:50.143, False, 4.645, 0.131991
2023/06/23 04:33:50.639, False, 5.050, 0.132525
2023/06/23 04:33:51.143, False, 4.643, 0.131380
2023/06/23 04:33:51.647, False, 4.643, 0.133440
2023/06/23 04:33:52.143, False, 4.717, 0.131533
2023/06/23 04:33:52.647, False, 4.642, 0.131991
2023/06/23 04:33:53.143, False, 4.717, 0.131838
2023/06/23 04:33:53.647, False, 4.974, 0.131762
2023/06/23 04:33:54.151, False, 4.651, 0.134279
2023/06/23 04:33:54.655, False, 4.966, 0.130922
2023/06/23 04:33:55.151, False, 4.718, 0.132601
2023/06/23 04:33:55.655, False, 4.975, 0.133059
2023/06/23 04:33:56.151, False, 4.714, 0.131533
2023/06/23 04:33:56.655, False, 4.643, 0.132906
2023/06/23 04:33:57.159, False, 4.642, 0.132372
2023/06/23 04:33:57.655, False, 4.717, 0.132372
2023/06/23 04:33:58.159, False, 4.644, 0.133593
2023/06/23 04:33:58.663, False, 4.975, 0.132219
2023/06/23 04:33:59.167, False, 4.640, 0.131533
2023/06/23 04:33:59.663, False, 5.054, 0.134890
2023/06/23 04:34:00.167, False, 4.642, 0.132448
2023/06/23 04:34:00.671, False, 4.974, 0.132219
2023/06/23 04:34:01.167, False, 4.717, 0.134127
2023/06/23 04:34:01.671, False, 4.643, 0.133364
2023/06/23 04:34:02.175, False, 4.973, 0.132067
2023/06/23 04:34:02.671, False, 4.718, 0.132448
2023/06/23 04:34:03.175, False, 4.646, 0.134356
2023/06/23 04:34:03.679, False, 4.972, 0.132677
2023/06/23 04:34:04.175, False, 4.380, 0.131914
2023/06/23 04:34:04.679, False, 4.641, 0.131380
2023/06/23 04:34:05.183, False, 4.643, 0.135348
2023/06/23 04:34:05.679, False, 4.717, 0.133288
2023/06/23 04:34:06.183, False, 4.974, 0.130846
2023/06/23 04:34:06.687, False, 4.643, 0.131380
2023/06/23 04:34:07.183, False, 4.723, 0.131991
2023/06/23 04:34:07.687, False, 4.970, 0.131228
2023/06/23 04:34:08.191, False, 4.641, 0.132753
2023/06/23 04:34:08.687, False, 5.054, 0.135119
2023/06/23 04:34:09.191, False, 4.982, 0.133059
2023/06/23 04:34:09.695, False, 4.635, 0.131685
2023/06/23 04:34:10.191, False, 4.718, 0.132830
2023/06/23 04:34:10.695, False, 4.642, 0.130388
2023/06/23 04:34:11.199, False, 4.642, 0.131838
2023/06/23 04:34:11.695, False, 5.055, 0.132830
2023/06/23 04:34:12.199, False, 4.643, 0.133059
2023/06/23 04:34:12.703, False, 4.973, 0.130617
2023/06/23 04:34:13.207, False, 4.977, 0.132525
2023/06/23 04:34:13.703, False, 4.715, 0.133364
2023/06/23 04:34:14.207, False, 4.643, 0.131838
2023/06/23 04:34:14.711, False, 4.975, 0.131838
2023/06/23 04:34:15.207, False, 4.716, 0.130999
2023/06/23 04:34:15.711, False, 4.642, 0.131991
2023/06/23 04:34:16.215, False, 4.642, 0.133593
2023/06/23 04:34:16.711, False, 4.718, 0.133059
2023/06/23 04:34:17.215, False, 4.642, 0.132525
2023/06/23 04:34:17.719, False, 4.973, 0.131685
2023/06/23 04:34:18.215, False, 4.718, 0.131609
2023/06/23 04:34:18.719, False, 4.642, 0.132830
2023/06/23 04:34:19.223, False, 4.643, 0.133135
2023/06/23 04:34:19.719, False, 4.716, 0.132525
2023/06/23 04:34:20.223, False, 4.643, 0.131304
2023/06/23 04:34:20.719, False, 4.717, 0.131380
2023/06/23 04:34:21.222, False, 4.651, 0.131762
2023/06/23 04:34:21.727, False, 4.634, 0.132677
2023/06/23 04:34:22.223, False, 4.718, 0.133135
2023/06/23 04:34:22.727, False, 4.642, 0.131380
2023/06/23 04:34:23.231, False, 4.643, 0.131151
2023/06/23 04:34:23.727, False, 4.717, 0.133898
2023/06/23 04:34:24.231, False, 4.642, 0.131533
2023/06/23 04:34:24.735, False, 4.311, 0.131151
2023/06/23 04:34:25.239, False, 4.975, 0.131762
2023/06/23 04:34:25.735, False, 4.716, 0.134279
2023/06/23 04:34:26.239, False, 4.642, 0.132219
2023/06/23 04:34:26.743, False, 4.644, 0.134508
2023/06/23 04:34:27.239, False, 4.716, 0.131914
