time, Switch, Flow(0), Analog(2)
2023/06/13 08:27:18.625, False, 4.310, 0.146181
2023/06/13 08:27:19.121, False, 4.718, 0.145800
2023/06/13 08:27:19.625, False, 4.642, 0.144732
2023/06/13 08:27:20.121, False, 4.381, 0.146181
2023/06/13 08:27:20.625, False, 4.650, 0.144732
2023/06/13 08:27:21.129, False, 4.303, 0.143282
2023/06/13 08:27:21.633, False, 4.643, 0.145571
2023/06/13 08:27:22.129, False, 4.380, 0.144656
2023/06/13 08:27:22.633, False, 4.642, 0.147936
2023/06/13 08:27:23.137, False, 4.642, 0.144656
2023/06/13 08:27:23.633, False, 4.381, 0.145266
2023/06/13 08:27:24.137, False, 4.312, 0.144808
2023/06/13 08:27:24.641, False, 4.314, 0.145266
2023/06/13 08:27:25.137, False, 4.714, 0.147250
2023/06/13 08:27:25.641, False, 4.310, 0.144961
2023/06/13 08:27:26.144, False, 4.642, 0.143969
2023/06/13 08:27:26.641, False, 4.382, 0.146334
2023/06/13 08:27:27.145, False, 4.640, 0.145266
2023/06/13 08:27:27.649, False, 4.642, 0.145190
2023/06/13 08:27:28.145, False, 4.727, 0.147021
2023/06/13 08:27:28.648, False, 4.302, 0.144579
2023/06/13 08:27:29.153, False, 4.642, 0.145037
2023/06/13 08:27:29.649, False, 4.384, 0.146334
2023/06/13 08:27:30.152, False, 4.309, 0.144656
2023/06/13 08:27:30.657, False, 4.645, 0.147021
2023/06/13 08:27:31.152, False, 4.377, 0.144274
2023/06/13 08:27:31.656, False, 4.311, 0.143816
2023/06/13 08:27:32.161, False, 4.644, 0.146715
2023/06/13 08:27:32.657, False, 4.716, 0.145724
2023/06/13 08:27:33.161, False, 4.644, 0.145724
2023/06/13 08:27:33.664, False, 4.310, 0.144808
2023/06/13 08:27:34.160, False, 4.382, 0.142977
2023/06/13 08:27:34.665, False, 4.641, 0.146029
2023/06/13 08:27:35.169, False, 4.642, 0.147402
2023/06/13 08:27:35.664, False, 4.381, 0.144656
2023/06/13 08:27:36.169, False, 4.650, 0.143206
2023/06/13 08:27:36.673, False, 4.308, 0.143893
2023/06/13 08:27:37.169, False, 4.712, 0.145113
2023/06/13 08:27:37.673, False, 4.653, 0.145113
2023/06/13 08:27:38.177, False, 4.310, 0.146181
2023/06/13 08:27:38.673, False, 4.707, 0.145724
2023/06/13 08:27:39.177, False, 4.647, 0.143435
2023/06/13 08:27:39.680, False, 4.647, 0.145495
2023/06/13 08:27:40.177, False, 4.380, 0.143816
2023/06/13 08:27:40.681, False, 4.635, 0.144656
2023/06/13 08:27:41.185, False, 4.651, 0.145113
2023/06/13 08:27:41.681, False, 4.380, 0.145724
2023/06/13 08:27:42.185, False, 4.304, 0.143130
2023/06/13 08:27:42.689, False, 4.640, 0.146410
2023/06/13 08:27:43.185, False, 4.718, 0.145418
2023/06/13 08:27:43.688, False, 4.641, 0.143435
2023/06/13 08:27:44.193, False, 4.643, 0.144808
2023/06/13 08:27:44.689, False, 4.381, 0.143511
2023/06/13 08:27:45.193, False, 4.642, 0.145342
2023/06/13 08:27:45.697, False, 4.311, 0.143664
2023/06/13 08:27:46.193, False, 4.381, 0.145647
2023/06/13 08:27:46.697, False, 4.642, 0.143969
2023/06/13 08:27:47.193, False, 4.383, 0.146487
2023/06/13 08:27:47.696, False, 4.638, 0.144198
2023/06/13 08:27:48.201, False, 4.311, 0.145418
2023/06/13 08:27:48.697, False, 4.717, 0.145571
2023/06/13 08:27:49.201, False, 4.311, 0.147097
2023/06/13 08:27:49.705, False, 4.642, 0.145266
2023/06/13 08:27:50.201, False, 4.388, 0.145724
2023/06/13 08:27:50.705, False, 4.635, 0.145876
2023/06/13 08:27:51.209, False, 4.311, 0.144427
2023/06/13 08:27:51.713, False, 4.642, 0.145953
2023/06/13 08:27:52.208, False, 4.380, 0.145571
2023/06/13 08:27:52.713, False, 4.643, 0.144045
2023/06/13 08:27:53.217, False, 4.311, 0.147402
2023/06/13 08:27:53.713, False, 4.717, 0.144656
2023/06/13 08:27:54.217, False, 4.643, 0.145876
2023/06/13 08:27:54.721, False, 4.311, 0.145953
2023/06/13 08:27:55.217, False, 4.717, 0.144732
2023/06/13 08:27:55.720, False, 4.642, 0.144427
2023/06/13 08:27:56.225, False, 4.310, 0.146029
2023/06/13 08:27:56.721, False, 4.381, 0.145876
2023/06/13 08:27:57.225, False, 4.642, 0.143359
2023/06/13 08:27:57.728, False, 4.642, 0.146258
2023/06/13 08:27:58.225, False, 4.381, 0.145800
2023/06/13 08:27:58.729, False, 4.311, 0.144427
2023/06/13 08:27:59.233, False, 4.646, 0.144350
2023/06/13 08:27:59.729, False, 4.713, 0.143664
2023/06/13 08:28:00.233, False, 4.311, 0.147173
2023/06/13 08:28:00.737, False, 4.643, 0.143511
2023/06/13 08:28:01.233, False, 4.380, 0.143969
2023/06/13 08:28:01.737, False, 4.642, 0.143969
2023/06/13 08:28:02.240, False, 4.311, 0.146792
2023/06/13 08:28:02.736, False, 4.716, 0.146105
2023/06/13 08:28:03.240, False, 4.647, 0.145724
2023/06/13 08:28:03.745, False, 4.638, 0.147097
2023/06/13 08:28:04.241, False, 4.723, 0.143740
2023/06/13 08:28:04.745, False, 4.306, 0.144274
2023/06/13 08:28:05.241, False, 4.717, 0.144884
2023/06/13 08:28:05.745, False, 4.643, 0.143740
2023/06/13 08:28:06.249, False, 4.310, 0.146563
2023/06/13 08:28:06.745, False, 4.716, 0.145953
2023/06/13 08:28:07.249, False, 4.642, 0.144503
2023/06/13 08:28:07.753, False, 4.312, 0.146105
2023/06/13 08:28:08.249, False, 4.380, 0.147326
2023/06/13 08:28:08.753, False, 4.645, 0.144274
2023/06/13 08:28:09.257, False, 4.639, 0.145647
2023/06/13 08:28:09.753, False, 4.381, 0.146334
2023/06/13 08:28:10.257, False, 4.642, 0.146639
2023/06/13 08:28:10.761, False, 4.313, 0.144579
2023/06/13 08:28:11.257, False, 4.715, 0.145113
2023/06/13 08:28:11.761, False, 4.319, 0.146639
2023/06/13 08:28:12.257, False, 4.708, 0.144961
2023/06/13 08:28:12.761, False, 4.643, 0.144656
2023/06/13 08:28:13.265, False, 4.316, 0.145953
2023/06/13 08:28:13.761, False, 4.711, 0.146868
2023/06/13 08:28:14.265, False, 4.641, 0.146029
2023/06/13 08:28:14.769, False, 4.647, 0.145953
2023/06/13 08:28:15.265, False, 4.377, 0.144350
2023/06/13 08:28:15.769, False, 4.645, 0.145724
2023/06/13 08:28:16.273, False, 4.308, 0.146410
2023/06/13 08:28:16.769, False, 4.718, 0.145800
2023/06/13 08:28:17.273, False, 4.319, 0.145495
2023/06/13 08:28:17.777, False, 4.632, 0.144884
2023/06/13 08:28:18.273, False, 4.385, 0.147784
2023/06/13 08:28:18.777, False, 4.639, 0.143053
2023/06/13 08:28:19.281, False, 4.311, 0.144198
2023/06/13 08:28:19.776, False, 4.717, 0.147021
2023/06/13 08:28:20.281, False, 4.311, 0.143969
2023/06/13 08:28:20.785, False, 4.640, 0.143740
2023/06/13 08:28:21.281, False, 4.383, 0.146487
2023/06/13 08:28:21.785, False, 4.642, 0.147631
2023/06/13 08:28:22.289, False, 4.642, 0.145724
2023/06/13 08:28:22.785, False, 4.381, 0.146181
2023/06/13 08:28:23.289, False, 4.643, 0.143740
2023/06/13 08:28:23.793, False, 4.646, 0.146029
2023/06/13 08:28:24.289, False, 4.376, 0.142901
2023/06/13 08:28:24.793, False, 4.643, 0.144961
2023/06/13 08:28:25.297, False, 4.642, 0.145113
2023/06/13 08:28:25.793, False, 4.721, 0.147936
2023/06/13 08:28:26.297, False, 4.308, 0.145266
2023/06/13 08:28:26.801, False, 4.642, 0.145724
2023/06/13 08:28:27.297, False, 4.380, 0.144808
2023/06/13 08:28:27.801, False, 4.311, 0.145113
2023/06/13 08:28:28.305, False, 4.642, 0.145113
2023/06/13 08:28:28.801, False, 4.379, 0.146868
2023/06/13 08:28:29.305, False, 4.643, 0.144961
2023/06/13 08:28:29.809, False, 4.310, 0.145190
2023/06/13 08:28:30.305, False, 4.720, 0.160601
2023/06/13 08:28:30.809, False, 4.640, 0.145647
2023/06/13 08:28:31.313, False, 4.312, 0.143816
2023/06/13 08:28:31.808, False, 4.384, 0.147250
2023/06/13 08:28:32.313, False, 4.644, 0.146410
2023/06/13 08:28:32.817, False, 4.638, 0.146334
2023/06/13 08:28:33.313, False, 4.381, 0.146334
2023/06/13 08:28:33.816, False, 4.640, 0.146639
2023/06/13 08:28:34.321, False, 4.314, 0.144656
2023/06/13 08:28:34.817, False, 4.718, 0.146410
2023/06/13 08:28:35.320, False, 4.309, 0.146792
2023/06/13 08:28:35.825, False, 4.646, 0.146715
2023/06/13 08:28:36.321, False, 4.378, 0.147784
2023/06/13 08:28:36.824, False, 4.641, 0.147555
2023/06/13 08:28:37.329, False, 4.647, 0.145647
2023/06/13 08:28:37.825, False, 4.379, 0.144579
2023/06/13 08:28:38.329, False, 4.639, 0.144503
2023/06/13 08:28:38.833, False, 4.316, 0.145266
2023/06/13 08:28:39.329, False, 4.712, 0.145800
2023/06/13 08:28:39.832, False, 4.642, 0.143359
2023/06/13 08:28:40.337, False, 4.316, 0.145190
2023/06/13 08:28:40.840, False, 4.641, 0.143969
2023/06/13 08:28:41.336, False, 4.376, 0.146868
2023/06/13 08:28:41.841, False, 4.314, 0.147402
2023/06/13 08:28:42.337, False, 4.723, 0.144884
2023/06/13 08:28:42.840, False, 4.306, 0.144427
2023/06/13 08:28:43.345, False, 4.639, 0.144503
2023/06/13 08:28:43.848, False, 4.640, 0.143893
2023/06/13 08:28:44.344, False, 4.381, 0.145724
2023/06/13 08:28:44.849, False, 4.642, 0.143969
2023/06/13 08:28:45.345, False, 4.382, 0.146410
2023/06/13 08:28:45.848, False, 4.309, 0.146105
2023/06/13 08:28:46.353, False, 4.311, 0.144198
2023/06/13 08:28:46.857, False, 4.642, 0.146715
2023/06/13 08:28:47.353, False, 4.719, 0.145495
2023/06/13 08:28:47.856, False, 4.311, 0.144427
2023/06/13 08:28:48.361, False, 4.641, 0.144427
2023/06/13 08:28:48.857, False, 4.380, 0.144274
2023/06/13 08:28:49.361, False, 4.643, 0.145800
2023/06/13 08:28:49.864, False, 4.643, 0.142596
2023/06/13 08:28:50.361, False, 4.380, 0.146334
2023/06/13 08:28:50.865, False, 4.642, 0.146792
2023/06/13 08:28:51.369, False, 4.641, 0.145037
2023/06/13 08:28:51.873, False, 4.311, 0.144350
2023/06/13 08:28:52.369, False, 4.718, 0.143816
2023/06/13 08:28:52.873, False, 4.310, 0.143816
2023/06/13 08:28:53.377, False, 4.642, 0.143282
2023/06/13 08:28:53.873, False, 4.717, 0.144808
2023/06/13 08:28:54.377, False, 4.650, 0.147326
2023/06/13 08:28:54.880, False, 4.636, 0.145800
2023/06/13 08:28:55.384, False, 4.310, 0.144808
2023/06/13 08:28:55.880, False, 4.718, 0.146334
2023/06/13 08:28:56.385, False, 4.310, 0.143893
2023/06/13 08:28:56.888, False, 4.642, 0.144198
2023/06/13 08:28:57.384, False, 4.718, 0.144121
2023/06/13 08:28:57.889, False, 4.646, 0.145647
2023/06/13 08:28:58.392, False, 4.308, 0.145647
2023/06/13 08:28:58.888, False, 4.724, 0.145724
2023/06/13 08:28:59.392, False, 4.636, 0.145037
2023/06/13 08:28:59.897, False, 4.310, 0.143664
2023/06/13 08:29:00.392, False, 4.718, 0.146181
2023/06/13 08:29:00.897, False, 4.310, 0.145800
2023/06/13 08:29:01.400, False, 4.643, 0.144808
2023/06/13 08:29:01.905, False, 4.650, 0.144961
2023/06/13 08:29:02.400, False, 4.715, 0.143664
2023/06/13 08:29:02.904, False, 4.636, 0.144198
2023/06/13 08:29:03.408, False, 4.316, 0.144732
2023/06/13 08:29:03.913, False, 4.640, 0.145190
2023/06/13 08:29:04.409, False, 4.377, 0.145190
2023/06/13 08:29:04.913, False, 4.644, 0.146334
2023/06/13 08:29:05.409, False, 4.723, 0.144732
2023/06/13 08:29:05.913, False, 4.313, 0.147860
2023/06/13 08:29:06.416, False, 4.304, 0.145342
2023/06/13 08:29:06.921, False, 4.642, 0.148394
2023/06/13 08:29:07.416, False, 4.380, 0.145876
2023/06/13 08:29:07.921, False, 4.647, 0.147021
2023/06/13 08:29:08.425, False, 4.307, 0.146410
2023/06/13 08:29:08.921, False, 4.718, 0.146944
2023/06/13 08:29:09.425, False, 4.640, 0.144808
2023/06/13 08:29:09.929, False, 4.311, 0.146792
2023/06/13 08:29:10.425, False, 4.720, 0.145495
2023/06/13 08:29:10.929, False, 4.315, 0.147326
2023/06/13 08:29:11.433, False, 4.635, 0.146944
2023/06/13 08:29:11.928, False, 4.380, 0.144350
2023/06/13 08:29:12.432, False, 4.316, 0.144961
2023/06/13 08:29:12.937, False, 4.638, 0.144350
2023/06/13 08:29:13.441, False, 4.311, 0.143435
2023/06/13 08:29:13.937, False, 4.380, 0.145418
2023/06/13 08:29:14.441, False, 4.642, 0.146410
2023/06/13 08:29:14.937, False, 4.383, 0.143206
2023/06/13 08:29:15.440, False, 4.315, 0.145495
2023/06/13 08:29:15.945, False, 4.304, 0.144198
2023/06/13 08:29:16.440, False, 4.717, 0.146715
2023/06/13 08:29:16.944, False, 4.643, 0.146639
2023/06/13 08:29:17.449, False, 4.310, 0.143359
2023/06/13 08:29:17.953, False, 4.643, 0.146029
2023/06/13 08:29:18.449, False, 4.381, 0.146563
2023/06/13 08:29:18.952, False, 4.642, 0.145266
2023/06/13 08:29:19.457, False, 4.310, 0.144656
2023/06/13 08:29:19.952, False, 4.381, 0.145876
2023/06/13 08:29:20.457, False, 4.643, 0.146944
2023/06/13 08:29:20.961, False, 4.642, 0.145418
2023/06/13 08:29:21.457, False, 4.380, 0.145418
2023/06/13 08:29:21.961, False, 4.642, 0.144045
2023/06/13 08:29:22.464, False, 4.643, 0.147326
2023/06/13 08:29:22.961, False, 4.380, 0.146868
2023/06/13 08:29:23.465, False, 4.643, 0.147326
2023/06/13 08:29:23.969, False, 4.648, 0.145495
2023/06/13 08:29:24.465, False, 4.375, 0.144503
2023/06/13 08:29:24.969, False, 4.313, 0.145037
2023/06/13 08:29:25.473, False, 4.641, 0.146792
2023/06/13 08:29:25.969, False, 4.386, 0.145495
2023/06/13 08:29:26.473, False, 4.636, 0.146105
2023/06/13 08:29:26.977, False, 4.311, 0.144808
2023/06/13 08:29:27.481, False, 4.642, 0.146334
2023/06/13 08:29:27.977, False, 4.720, 0.143435
2023/06/13 08:29:28.481, False, 4.308, 0.142977
2023/06/13 08:29:28.977, False, 4.717, 0.143740
2023/06/13 08:29:29.481, False, 4.647, 0.143130
2023/06/13 08:29:29.985, False, 4.639, 0.145876
2023/06/13 08:29:30.481, False, 4.380, 0.144656
2023/06/13 08:29:30.985, False, 4.642, 0.146334
2023/06/13 08:29:31.489, False, 4.318, 0.146563
2023/06/13 08:29:31.985, False, 4.710, 0.146181
2023/06/13 08:29:32.489, False, 4.311, 0.145647
2023/06/13 08:29:32.993, False, 4.642, 0.145876
2023/06/13 08:29:33.488, False, 4.380, 0.144427
2023/06/13 08:29:33.993, False, 4.642, 0.143969
2023/06/13 08:29:34.489, False, 4.381, 0.145876
2023/06/13 08:29:34.993, False, 4.643, 0.146258
2023/06/13 08:29:35.497, False, 4.645, 0.145342
2023/06/13 08:29:35.992, False, 4.379, 0.147021
2023/06/13 08:29:36.497, False, 4.648, 0.147555
2023/06/13 08:29:37.001, False, 4.636, 0.144427
2023/06/13 08:29:37.496, False, 4.380, 0.143664
2023/06/13 08:29:38.001, False, 4.311, 0.145113
2023/06/13 08:29:38.505, False, 4.642, 0.144884
2023/06/13 08:29:39.009, False, 4.642, 0.145190
2023/06/13 08:29:39.505, False, 4.380, 0.146029
2023/06/13 08:29:40.009, False, 4.643, 0.142519
2023/06/13 08:29:40.513, False, 4.641, 0.144808
2023/06/13 08:29:41.009, False, 4.381, 0.143893
2023/06/13 08:29:41.513, False, 4.642, 0.143969
2023/06/13 08:29:42.017, False, 4.642, 0.147097
2023/06/13 08:29:42.512, False, 4.382, 0.144427
2023/06/13 08:29:43.017, False, 4.641, 0.143130
2023/06/13 08:29:43.521, False, 4.642, 0.144884
2023/06/13 08:29:44.017, False, 4.380, 0.146639
2023/06/13 08:29:44.521, False, 4.642, 0.142519
2023/06/13 08:29:45.025, False, 4.311, 0.145647
2023/06/13 08:29:45.521, False, 4.380, 0.144121
2023/06/13 08:29:46.025, False, 4.310, 0.146639
2023/06/13 08:29:46.529, False, 4.643, 0.144121
2023/06/13 08:29:47.025, False, 4.381, 0.143816
2023/06/13 08:29:47.529, False, 4.642, 0.144884
2023/06/13 08:29:48.033, False, 4.312, 0.143664
2023/06/13 08:29:48.529, False, 4.379, 0.145571
2023/06/13 08:29:49.033, False, 4.642, 0.147173
2023/06/13 08:29:49.537, False, 4.643, 0.144656
2023/06/13 08:29:50.033, False, 4.381, 0.145418
2023/06/13 08:29:50.536, False, 4.313, 0.145571
2023/06/13 08:29:51.041, False, 4.641, 0.145953
2023/06/13 08:29:51.537, False, 4.379, 0.146639
2023/06/13 08:29:52.041, False, 4.649, 0.145342
2023/06/13 08:29:52.545, False, 4.641, 0.145190
2023/06/13 08:29:53.049, False, 4.305, 0.146868
2023/06/13 08:29:53.545, False, 4.380, 0.145953
2023/06/13 08:29:54.049, False, 4.642, 0.146563
2023/06/13 08:29:54.553, False, 4.319, 0.144884
2023/06/13 08:29:55.049, False, 4.709, 0.145876
2023/06/13 08:29:55.553, False, 4.643, 0.143816
2023/06/13 08:29:56.057, False, 4.642, 0.145495
2023/06/13 08:29:56.553, False, 4.389, 0.144579
2023/06/13 08:29:57.057, False, 4.302, 0.145190
2023/06/13 08:29:57.561, False, 4.643, 0.146105
2023/06/13 08:29:58.056, False, 4.717, 0.143053
2023/06/13 08:29:58.561, False, 4.642, 0.145113
2023/06/13 08:29:59.064, False, 4.643, 0.145876
2023/06/13 08:29:59.569, False, 4.644, 0.145418
2023/06/13 08:30:00.064, False, 4.378, 0.145647
2023/06/13 08:30:00.569, False, 4.644, 0.144045
2023/06/13 08:30:01.073, False, 4.641, 0.144961
2023/06/13 08:30:01.569, False, 4.380, 0.142443
2023/06/13 08:30:02.073, False, 4.310, 0.143664
2023/06/13 08:30:02.577, False, 4.642, 0.143893
2023/06/13 08:30:03.073, False, 4.722, 0.145724
2023/06/13 08:30:03.577, False, 4.307, 0.145418
2023/06/13 08:30:04.081, False, 4.311, 0.144808
2023/06/13 08:30:04.585, False, 4.643, 0.147021
2023/06/13 08:30:05.081, False, 4.720, 0.147021
2023/06/13 08:30:05.584, False, 4.308, 0.146563
2023/06/13 08:30:06.089, False, 4.644, 0.143511
2023/06/13 08:30:06.585, False, 4.043, 0.145342
2023/06/13 08:30:07.089, False, 4.640, 0.144656
2023/06/13 08:30:07.593, False, 4.642, 0.144884
2023/06/13 08:30:08.089, False, 4.380, 0.144350
2023/06/13 08:30:08.593, False, 4.643, 0.146029
2023/06/13 08:30:09.097, False, 4.642, 0.146181
2023/06/13 08:30:09.593, False, 4.381, 0.146487
2023/06/13 08:30:10.097, False, 4.642, 0.145647
2023/06/13 08:30:10.601, False, 4.311, 0.144656
2023/06/13 08:30:11.097, False, 4.716, 0.146639
2023/06/13 08:30:11.600, False, 4.643, 0.145724
2023/06/13 08:30:12.105, False, 4.311, 0.143587
2023/06/13 08:30:12.601, False, 4.718, 0.146334
2023/06/13 08:30:13.105, False, 4.311, 0.144503
2023/06/13 08:30:13.609, False, 4.641, 0.147631
2023/06/13 08:30:14.113, False, 4.648, 0.144274
2023/06/13 08:30:14.608, False, 4.378, 0.144961
2023/06/13 08:30:15.113, False, 4.640, 0.144884
2023/06/13 08:30:15.616, False, 4.311, 0.145876
2023/06/13 08:30:16.113, False, 4.719, 0.144656
2023/06/13 08:30:16.617, False, 4.310, 0.143816
2023/06/13 08:30:17.121, False, 4.643, 0.144732
2023/06/13 08:30:17.617, False, 4.379, 0.145724
2023/06/13 08:30:18.121, False, 4.643, 0.143816
2023/06/13 08:30:18.625, False, 4.311, 0.145953
2023/06/13 08:30:19.121, False, 4.718, 0.144656
2023/06/13 08:30:19.625, False, 4.317, 0.145495
2023/06/13 08:30:20.129, False, 4.634, 0.144427
2023/06/13 08:30:20.624, False, 4.718, 0.145342
2023/06/13 08:30:21.129, False, 4.643, 0.145113
2023/06/13 08:30:21.633, False, 4.311, 0.145418
2023/06/13 08:30:22.128, False, 4.716, 0.146258
2023/06/13 08:30:22.632, False, 4.642, 0.146563
2023/06/13 08:30:23.137, False, 4.642, 0.145800
2023/06/13 08:30:23.632, False, 4.390, 0.146105
2023/06/13 08:30:24.136, False, 4.302, 0.144808
2023/06/13 08:30:24.641, False, 4.644, 0.143816
2023/06/13 08:30:25.137, False, 4.716, 0.144884
2023/06/13 08:30:25.640, False, 4.644, 0.144503
2023/06/13 08:30:26.144, False, 4.641, 0.145342
2023/06/13 08:30:26.640, False, 4.380, 0.144198
2023/06/13 08:30:27.144, False, 4.642, 0.143893
2023/06/13 08:30:27.648, False, 4.644, 0.146105
2023/06/13 08:30:28.144, False, 4.380, 0.145342
2023/06/13 08:30:28.649, False, 4.643, 0.146105
2023/06/13 08:30:29.152, False, 4.310, 0.143206
2023/06/13 08:30:29.648, False, 4.717, 0.142901
2023/06/13 08:30:30.152, False, 4.650, 0.143053
2023/06/13 08:30:30.656, False, 4.308, 0.145037
2023/06/13 08:30:31.152, False, 4.713, 0.144656
2023/06/13 08:30:31.655, False, 4.653, 0.146944
2023/06/13 08:30:32.160, False, 4.309, 0.145724
2023/06/13 08:30:32.656, False, 4.376, 0.145113
2023/06/13 08:30:33.160, False, 4.640, 0.145113
2023/06/13 08:30:33.664, False, 4.313, 0.143893
2023/06/13 08:30:34.161, False, 4.382, 0.143816
2023/06/13 08:30:34.665, False, 4.639, 0.143587
2023/06/13 08:30:35.168, False, 4.316, 0.147173
2023/06/13 08:30:35.664, False, 4.384, 0.144121
2023/06/13 08:30:36.168, False, 4.633, 0.144656
2023/06/13 08:30:36.673, False, 4.309, 0.144274
2023/06/13 08:30:37.169, False, 4.389, 0.145876
2023/06/13 08:30:37.672, False, 4.639, 0.145495
2023/06/13 08:30:38.176, False, 4.638, 0.146868
2023/06/13 08:30:38.672, False, 4.385, 0.145418
2023/06/13 08:30:39.177, False, 4.647, 0.145418
2023/06/13 08:30:39.681, False, 4.634, 0.146334
2023/06/13 08:30:40.177, False, 4.386, 0.146105
2023/06/13 08:30:40.680, False, 4.637, 0.145495
2023/06/13 08:30:41.184, False, 4.642, 0.147860
2023/06/13 08:30:41.688, False, 4.643, 0.144961
2023/06/13 08:30:42.185, False, 4.379, 0.142824
2023/06/13 08:30:42.688, False, 4.642, 0.145418
2023/06/13 08:30:43.193, False, 4.313, 0.141451
2023/06/13 08:30:43.688, False, 4.723, 0.146105
2023/06/13 08:30:44.192, False, 4.305, 0.143740
2023/06/13 08:30:44.688, False, 4.724, 0.144045
2023/06/13 08:30:45.192, False, 4.310, 0.145571
2023/06/13 08:30:45.696, False, 4.637, 0.142519
2023/06/13 08:30:46.192, False, 4.388, 0.145724
2023/06/13 08:30:46.696, False, 4.636, 0.142748
2023/06/13 08:30:47.200, False, 4.641, 0.144503
2023/06/13 08:30:47.696, False, 4.718, 0.144656
2023/06/13 08:30:48.201, False, 4.312, 0.146181
2023/06/13 08:30:48.704, False, 4.641, 0.145495
2023/06/13 08:30:49.209, False, 4.317, 0.144961
2023/06/13 08:30:49.704, False, 4.376, 0.145800
2023/06/13 08:30:50.208, False, 4.640, 0.145190
2023/06/13 08:30:50.712, False, 4.645, 0.144198
2023/06/13 08:30:51.208, False, 4.380, 0.146258
2023/06/13 08:30:51.712, False, 4.639, 0.143053
2023/06/13 08:30:52.209, False, 4.381, 0.142367
2023/06/13 08:30:52.712, False, 4.642, 0.144350
2023/06/13 08:30:53.216, False, 4.652, 0.145495
2023/06/13 08:30:53.712, False, 4.375, 0.143740
2023/06/13 08:30:54.216, False, 4.643, 0.145113
2023/06/13 08:30:54.720, False, 4.638, 0.144045
2023/06/13 08:30:55.215, False, 4.380, 0.145571
2023/06/13 08:30:55.721, False, 4.648, 0.145953
2023/06/13 08:30:56.224, False, 4.636, 0.144350
2023/06/13 08:30:56.721, False, 4.380, 0.146792
2023/06/13 08:30:57.225, False, 4.643, 0.145113
2023/06/13 08:30:57.728, False, 4.642, 0.145724
2023/06/13 08:30:58.225, False, 4.718, 0.146334
2023/06/13 08:30:58.728, False, 4.311, 0.145495
2023/06/13 08:30:59.233, False, 4.642, 0.144274
2023/06/13 08:30:59.728, False, 4.380, 0.145266
2023/06/13 08:31:00.233, False, 4.642, 0.144808
2023/06/13 08:31:00.729, False, 4.381, 0.145266
2023/06/13 08:31:01.233, False, 4.642, 0.146181
2023/06/13 08:31:01.737, False, 4.642, 0.146563
2023/06/13 08:31:02.232, False, 4.381, 0.146715
2023/06/13 08:31:02.737, False, 4.648, 0.146105
2023/06/13 08:31:03.240, False, 4.968, 0.143587
2023/06/13 08:31:03.744, False, 4.642, 0.143130
2023/06/13 08:31:04.240, False, 4.380, 0.146029
2023/06/13 08:31:04.745, False, 4.643, 0.145266
2023/06/13 08:31:05.248, False, 4.643, 0.146410
2023/06/13 08:31:05.745, False, 4.380, 0.144961
2023/06/13 08:31:06.249, False, 4.642, 0.145495
2023/06/13 08:31:06.753, False, 4.642, 0.145953
2023/06/13 08:31:07.248, False, 4.718, 0.143969
2023/06/13 08:31:07.752, False, 4.643, 0.146181
2023/06/13 08:31:08.256, False, 4.311, 0.144579
2023/06/13 08:31:08.752, False, 4.717, 0.145418
2023/06/13 08:31:09.257, False, 4.643, 0.144808
2023/06/13 08:31:09.752, False, 4.382, 0.142901
2023/06/13 08:31:10.256, False, 4.645, 0.144732
2023/06/13 08:31:10.761, False, 4.638, 0.143587
2023/06/13 08:31:11.256, False, 4.381, 0.147250
2023/06/13 08:31:11.761, False, 4.311, 0.144961
2023/06/13 08:31:12.265, False, 4.643, 0.146792
2023/06/13 08:31:12.761, False, 4.716, 0.146105
2023/06/13 08:31:13.264, False, 4.643, 0.143053
2023/06/13 08:31:13.768, False, 4.642, 0.145953
2023/06/13 08:31:14.265, False, 4.381, 0.146105
2023/06/13 08:31:14.768, False, 4.642, 0.144045
2023/06/13 08:31:15.272, False, 4.643, 0.143053
2023/06/13 08:31:15.769, False, 4.716, 0.145113
2023/06/13 08:31:16.272, False, 4.312, 0.142672
2023/06/13 08:31:16.776, False, 4.642, 0.148089
2023/06/13 08:31:17.273, False, 4.048, 0.143053
2023/06/13 08:31:17.777, False, 4.636, 0.143664
2023/06/13 08:31:18.281, False, 4.311, 0.144350
2023/06/13 08:31:18.777, False, 4.717, 0.146715
2023/06/13 08:31:19.280, False, 4.310, 0.143359
2023/06/13 08:31:19.785, False, 4.643, 0.144274
2023/06/13 08:31:20.281, False, 4.381, 0.145418
2023/06/13 08:31:20.784, False, 4.641, 0.143511
2023/06/13 08:31:21.288, False, 4.646, 0.143893
2023/06/13 08:31:21.784, False, 4.377, 0.145724
2023/06/13 08:31:22.288, False, 4.643, 0.145342
2023/06/13 08:31:22.793, False, 4.311, 0.145037
2023/06/13 08:31:23.288, False, 4.380, 0.146334
2023/06/13 08:31:23.793, False, 4.642, 0.146181
2023/06/13 08:31:24.296, False, 4.311, 0.143435
2023/06/13 08:31:24.792, False, 4.720, 0.144121
2023/06/13 08:31:25.296, False, 4.308, 0.145113
2023/06/13 08:31:25.800, False, 4.646, 0.146258
2023/06/13 08:31:26.296, False, 4.386, 0.144884
2023/06/13 08:31:26.800, False, 4.634, 0.144732
2023/06/13 08:31:27.304, False, 4.648, 0.144961
2023/06/13 08:31:27.800, False, 4.711, 0.145418
2023/06/13 08:31:28.304, False, 4.311, 0.145342
