time, Switch, Flow(0), Analog(2)
2023/06/21 09:28:36.374, False, 4.318, 0.123980
2023/06/21 09:28:36.878, False, 3.973, 0.123598
2023/06/21 09:28:37.382, False, 4.643, 0.125505
2023/06/21 09:28:37.878, False, 4.380, 0.124056
2023/06/21 09:28:38.381, False, 3.978, 0.124208
2023/06/21 09:28:38.886, False, 4.316, 0.125277
2023/06/21 09:28:39.382, False, 4.375, 0.125658
2023/06/21 09:28:39.886, False, 4.311, 0.123293
2023/06/21 09:28:40.389, False, 4.316, 0.125277
2023/06/21 09:28:40.886, False, 4.375, 0.125582
2023/06/21 09:28:41.390, False, 4.310, 0.127337
2023/06/21 09:28:41.886, False, 4.381, 0.124132
2023/06/21 09:28:42.390, False, 4.311, 0.126345
2023/06/21 09:28:42.894, False, 4.642, 0.124666
2023/06/21 09:28:43.390, False, 4.381, 0.126497
2023/06/21 09:28:43.894, False, 4.316, 0.127642
2023/06/21 09:28:44.397, False, 4.305, 0.125429
2023/06/21 09:28:44.894, False, 4.716, 0.127337
2023/06/21 09:28:45.398, False, 4.311, 0.125277
2023/06/21 09:28:45.902, False, 4.642, 0.125734
2023/06/21 09:28:46.397, False, 4.381, 0.126116
2023/06/21 09:28:46.902, False, 4.643, 0.126650
2023/06/21 09:28:47.406, False, 4.310, 0.123751
2023/06/21 09:28:47.902, False, 4.380, 0.126726
2023/06/21 09:28:48.406, False, 4.312, 0.127108
2023/06/21 09:28:48.902, False, 4.379, 0.124819
2023/06/21 09:28:49.406, False, 4.311, 0.125429
2023/06/21 09:28:49.910, False, 4.315, 0.125811
2023/06/21 09:28:50.406, False, 4.376, 0.126802
2023/06/21 09:28:50.910, False, 4.311, 0.125353
2023/06/21 09:28:51.414, False, 4.310, 0.122454
2023/06/21 09:28:51.910, False, 4.381, 0.124819
2023/06/21 09:28:52.414, False, 4.311, 0.125429
2023/06/21 09:28:52.918, False, 3.978, 0.126421
2023/06/21 09:28:53.414, False, 4.381, 0.125124
2023/06/21 09:28:53.918, False, 4.311, 0.125200
2023/06/21 09:28:54.414, False, 4.717, 0.126421
2023/06/21 09:28:54.918, False, 3.980, 0.123827
2023/06/21 09:28:55.421, False, 4.310, 0.123445
2023/06/21 09:28:55.926, False, 4.646, 0.125200
2023/06/21 09:28:56.422, False, 4.045, 0.125353
2023/06/21 09:28:56.925, False, 4.305, 0.125429
2023/06/21 09:28:57.430, False, 4.643, 0.126497
2023/06/21 09:28:57.926, False, 4.380, 0.126192
2023/06/21 09:28:58.430, False, 3.979, 0.123217
2023/06/21 09:28:58.934, False, 4.312, 0.125505
2023/06/21 09:28:59.430, False, 4.043, 0.126650
2023/06/21 09:28:59.934, False, 4.318, 0.122911
2023/06/21 09:29:00.438, False, 4.635, 0.122911
2023/06/21 09:29:00.934, False, 4.044, 0.125200
2023/06/21 09:29:01.438, False, 4.642, 0.126345
2023/06/21 09:29:01.942, False, 4.311, 0.124590
2023/06/21 09:29:02.438, False, 4.380, 0.126574
2023/06/21 09:29:02.942, False, 4.311, 0.124514
2023/06/21 09:29:03.446, False, 4.311, 0.125963
2023/06/21 09:29:03.950, False, 4.642, 0.123293
2023/06/21 09:29:04.446, False, 4.381, 0.123369
2023/06/21 09:29:04.950, False, 4.311, 0.126421
2023/06/21 09:29:05.446, False, 4.380, 0.125277
2023/06/21 09:29:05.950, False, 4.642, 0.125887
2023/06/21 09:29:06.454, False, 4.312, 0.127184
2023/06/21 09:29:06.950, False, 4.380, 0.123140
2023/06/21 09:29:07.454, False, 4.312, 0.123980
2023/06/21 09:29:07.958, False, 4.310, 0.125429
2023/06/21 09:29:08.454, False, 4.381, 0.124895
2023/06/21 09:29:08.958, False, 4.313, 0.125582
2023/06/21 09:29:09.461, False, 4.308, 0.125048
2023/06/21 09:29:09.958, False, 4.386, 0.123827
2023/06/21 09:29:10.462, False, 4.306, 0.126268
2023/06/21 09:29:10.966, False, 4.311, 0.125277
2023/06/21 09:29:11.462, False, 4.381, 0.126497
2023/06/21 09:29:11.966, False, 4.310, 0.126726
2023/06/21 09:29:12.470, False, 4.310, 0.123903
2023/06/21 09:29:12.973, False, 4.312, 0.124819
2023/06/21 09:29:13.469, False, 4.383, 0.125048
2023/06/21 09:29:13.974, False, 4.639, 0.125887
2023/06/21 09:29:14.477, False, 4.311, 0.127260
2023/06/21 09:29:14.973, False, 4.381, 0.125658
2023/06/21 09:29:15.478, False, 4.642, 0.126116
2023/06/21 09:29:15.981, False, 4.310, 0.124514
2023/06/21 09:29:16.477, False, 4.380, 0.125887
2023/06/21 09:29:16.981, False, 4.312, 0.122683
2023/06/21 09:29:17.486, False, 4.311, 0.126192
2023/06/21 09:29:17.982, False, 4.381, 0.124056
2023/06/21 09:29:18.485, False, 4.641, 0.124361
2023/06/21 09:29:18.989, False, 4.312, 0.124895
2023/06/21 09:29:19.486, False, 4.380, 0.128099
2023/06/21 09:29:19.989, False, 4.642, 0.127260
2023/06/21 09:29:20.493, False, 4.312, 0.124666
2023/06/21 09:29:20.989, False, 4.716, 0.126192
2023/06/21 09:29:21.494, False, 4.320, 0.125658
2023/06/21 09:29:21.997, False, 4.632, 0.124208
2023/06/21 09:29:22.493, False, 4.380, 0.126726
2023/06/21 09:29:22.998, False, 4.317, 0.125429
2023/06/21 09:29:23.502, False, 4.305, 0.125582
2023/06/21 09:29:23.998, False, 4.717, 0.126040
2023/06/21 09:29:24.501, False, 4.313, 0.123064
2023/06/21 09:29:25.006, False, 4.642, 0.124056
2023/06/21 09:29:25.502, False, 4.378, 0.125887
2023/06/21 09:29:26.006, False, 4.314, 0.124437
2023/06/21 09:29:26.510, False, 4.646, 0.124437
2023/06/21 09:29:27.006, False, 4.376, 0.124437
2023/06/21 09:29:27.510, False, 4.640, 0.123064
2023/06/21 09:29:28.013, False, 4.314, 0.126726
2023/06/21 09:29:28.518, False, 4.646, 0.124514
2023/06/21 09:29:29.014, False, 4.379, 0.124285
2023/06/21 09:29:29.518, False, 4.306, 0.124132
2023/06/21 09:29:30.022, False, 4.647, 0.127565
2023/06/21 09:29:30.518, False, 4.378, 0.123751
2023/06/21 09:29:31.022, False, 4.316, 0.126192
2023/06/21 09:29:31.525, False, 4.635, 0.123598
2023/06/21 09:29:32.022, False, 4.390, 0.125353
2023/06/21 09:29:32.526, False, 4.632, 0.124666
2023/06/21 09:29:33.030, False, 4.311, 0.125429
2023/06/21 09:29:33.526, False, 4.717, 0.125658
2023/06/21 09:29:34.030, False, 4.311, 0.124056
2023/06/21 09:29:34.534, False, 4.643, 0.125963
2023/06/21 09:29:35.030, False, 4.380, 0.124743
2023/06/21 09:29:35.534, False, 4.643, 0.124819
2023/06/21 09:29:36.037, False, 4.310, 0.125963
2023/06/21 09:29:36.542, False, 4.312, 0.127184
2023/06/21 09:29:37.038, False, 4.719, 0.124895
2023/06/21 09:29:37.542, False, 4.310, 0.123445
2023/06/21 09:29:38.038, False, 4.380, 0.124590
2023/06/21 09:29:38.541, False, 4.316, 0.126116
2023/06/21 09:29:39.046, False, 4.305, 0.124743
2023/06/21 09:29:39.542, False, 4.380, 0.125048
2023/06/21 09:29:40.046, False, 4.319, 0.124819
2023/06/21 09:29:40.550, False, 4.303, 0.125353
2023/06/21 09:29:41.046, False, 4.723, 0.125811
2023/06/21 09:29:41.550, False, 4.307, 0.127184
2023/06/21 09:29:42.054, False, 4.642, 0.126268
2023/06/21 09:29:42.550, False, 4.380, 0.125582
2023/06/21 09:29:43.054, False, 4.643, 0.125887
2023/06/21 09:29:43.550, False, 4.380, 0.125429
2023/06/21 09:29:44.054, False, 4.312, 0.127489
2023/06/21 09:29:44.558, False, 4.641, 0.123140
2023/06/21 09:29:45.061, False, 4.315, 0.126040
2023/06/21 09:29:45.558, False, 4.377, 0.126650
2023/06/21 09:29:46.062, False, 4.644, 0.125734
2023/06/21 09:29:46.566, False, 4.309, 0.126574
2023/06/21 09:29:47.062, False, 4.381, 0.123445
2023/06/21 09:29:47.565, False, 4.642, 0.125505
2023/06/21 09:29:48.069, False, 4.313, 0.125582
2023/06/21 09:29:48.566, False, 4.717, 0.125658
2023/06/21 09:29:49.070, False, 4.309, 0.126345
2023/06/21 09:29:49.574, False, 4.643, 0.126421
2023/06/21 09:29:50.070, False, 4.716, 0.128328
2023/06/21 09:29:50.574, False, 4.311, 0.125277
2023/06/21 09:29:51.078, False, 4.310, 0.124437
2023/06/21 09:29:51.574, False, 4.718, 0.124895
2023/06/21 09:29:52.078, False, 4.311, 0.126040
2023/06/21 09:29:52.582, False, 4.643, 0.124437
2023/06/21 09:29:53.078, False, 4.380, 0.123369
2023/06/21 09:29:53.581, False, 4.311, 0.125277
2023/06/21 09:29:54.086, False, 4.642, 0.125658
2023/06/21 09:29:54.581, False, 4.381, 0.126497
2023/06/21 09:29:55.086, False, 4.642, 0.125811
2023/06/21 09:29:55.590, False, 4.310, 0.125505
2023/06/21 09:29:56.085, False, 4.381, 0.126802
2023/06/21 09:29:56.590, False, 4.642, 0.123445
2023/06/21 09:29:57.094, False, 4.311, 0.125124
2023/06/21 09:29:57.590, False, 4.717, 0.124819
2023/06/21 09:29:58.094, False, 4.311, 0.125429
2023/06/21 09:29:58.598, False, 4.642, 0.126879
2023/06/21 09:29:59.094, False, 4.717, 0.125353
2023/06/21 09:29:59.598, False, 4.311, 0.124819
2023/06/21 09:30:00.102, False, 4.650, 0.124361
2023/06/21 09:30:00.598, False, 4.710, 0.125353
2023/06/21 09:30:01.102, False, 4.311, 0.125277
2023/06/21 09:30:01.606, False, 4.642, 0.125505
2023/06/21 09:30:02.102, False, 4.381, 0.126040
2023/06/21 09:30:02.606, False, 4.644, 0.125734
2023/06/21 09:30:03.110, False, 4.308, 0.125887
2023/06/21 09:30:03.605, False, 4.717, 0.126574
2023/06/21 09:30:04.110, False, 4.311, 0.125124
2023/06/21 09:30:04.606, False, 4.380, 0.125658
2023/06/21 09:30:05.110, False, 4.643, 0.124361
2023/06/21 09:30:05.614, False, 4.312, 0.123751
2023/06/21 09:30:06.118, False, 4.310, 0.126497
2023/06/21 09:30:06.614, False, 4.380, 0.124895
2023/06/21 09:30:07.118, False, 4.643, 0.125505
2023/06/21 09:30:07.614, False, 4.384, 0.125048
2023/06/21 09:30:08.117, False, 4.641, 0.125505
2023/06/21 09:30:08.622, False, 4.308, 0.125963
2023/06/21 09:30:09.118, False, 4.380, 0.124590
2023/06/21 09:30:09.622, False, 4.642, 0.125734
2023/06/21 09:30:10.126, False, 4.311, 0.127718
2023/06/21 09:30:10.622, False, 4.380, 0.126116
2023/06/21 09:30:11.126, False, 4.643, 0.125124
2023/06/21 09:30:11.622, False, 4.381, 0.126650
2023/06/21 09:30:12.126, False, 4.310, 0.126497
2023/06/21 09:30:12.630, False, 4.642, 0.126650
2023/06/21 09:30:13.126, False, 4.717, 0.125353
2023/06/21 09:30:13.630, False, 4.311, 0.123598
2023/06/21 09:30:14.134, False, 4.643, 0.126497
2023/06/21 09:30:14.630, False, 4.380, 0.124514
2023/06/21 09:30:15.134, False, 4.319, 0.126574
2023/06/21 09:30:15.638, False, 4.634, 0.125277
2023/06/21 09:30:16.142, False, 4.645, 0.128557
2023/06/21 09:30:16.638, False, 4.378, 0.126574
2023/06/21 09:30:17.142, False, 4.642, 0.125429
2023/06/21 09:30:17.646, False, 4.310, 0.125658
2023/06/21 09:30:18.142, False, 4.727, 0.123522
2023/06/21 09:30:18.646, False, 4.634, 0.124361
2023/06/21 09:30:19.142, False, 4.379, 0.124743
2023/06/21 09:30:19.646, False, 4.644, 0.124971
2023/06/21 09:30:20.150, False, 4.643, 0.125124
2023/06/21 09:30:20.646, False, 4.381, 0.126345
2023/06/21 09:30:21.149, False, 4.642, 0.123903
2023/06/21 09:30:21.653, False, 4.312, 0.127337
2023/06/21 09:30:22.150, False, 4.379, 0.125811
2023/06/21 09:30:22.654, False, 4.312, 0.125658
2023/06/21 09:30:23.158, False, 4.310, 0.123598
2023/06/21 09:30:23.654, False, 4.386, 0.122072
2023/06/21 09:30:24.158, False, 4.643, 0.125887
2023/06/21 09:30:24.662, False, 4.306, 0.124895
2023/06/21 09:30:25.158, False, 4.044, 0.124361
2023/06/21 09:30:25.662, False, 4.310, 0.125429
2023/06/21 09:30:26.165, False, 4.311, 0.124819
2023/06/21 09:30:26.661, False, 4.385, 0.126040
2023/06/21 09:30:27.166, False, 4.638, 0.123522
2023/06/21 09:30:27.670, False, 4.311, 0.123980
2023/06/21 09:30:28.166, False, 4.381, 0.124132
2023/06/21 09:30:28.670, False, 4.642, 0.123903
2023/06/21 09:30:29.174, False, 4.311, 0.127108
2023/06/21 09:30:29.670, False, 4.716, 0.125124
2023/06/21 09:30:30.174, False, 4.311, 0.125887
2023/06/21 09:30:30.678, False, 4.642, 0.125734
2023/06/21 09:30:31.174, False, 4.381, 0.124971
2023/06/21 09:30:31.678, False, 4.312, 0.125353
2023/06/21 09:30:32.182, False, 4.310, 0.124743
2023/06/21 09:30:32.678, False, 4.380, 0.123140
2023/06/21 09:30:33.182, False, 4.311, 0.124666
2023/06/21 09:30:33.685, False, 4.310, 0.126192
2023/06/21 09:30:34.190, False, 4.320, 0.126345
2023/06/21 09:30:34.686, False, 4.039, 0.125887
2023/06/21 09:30:35.189, False, 4.307, 0.124056
2023/06/21 09:30:35.693, False, 4.311, 0.126574
2023/06/21 09:30:36.190, False, 4.380, 0.126040
2023/06/21 09:30:36.694, False, 4.312, 0.127184
2023/06/21 09:30:37.190, False, 4.379, 0.126345
2023/06/21 09:30:37.693, False, 4.313, 0.127413
2023/06/21 09:30:38.198, False, 4.310, 0.124743
2023/06/21 09:30:38.694, False, 4.716, 0.125505
2023/06/21 09:30:39.198, False, 4.311, 0.125200
2023/06/21 09:30:39.702, False, 4.310, 0.125658
2023/06/21 09:30:40.206, False, 4.312, 0.125353
2023/06/21 09:30:40.702, False, 4.379, 0.126192
2023/06/21 09:30:41.206, False, 4.311, 0.126421
2023/06/21 09:30:41.709, False, 4.312, 0.124361
2023/06/21 09:30:42.206, False, 4.380, 0.124285
2023/06/21 09:30:42.709, False, 4.648, 0.125124
2023/06/21 09:30:43.214, False, 3.974, 0.124285
2023/06/21 09:30:43.709, False, 4.381, 0.124666
2023/06/21 09:30:44.214, False, 4.310, 0.127718
2023/06/21 09:30:44.718, False, 4.312, 0.126192
2023/06/21 09:30:45.214, False, 4.717, 0.128862
2023/06/21 09:30:45.717, False, 4.311, 0.121996
2023/06/21 09:30:46.222, False, 4.315, 0.124056
2023/06/21 09:30:46.718, False, 4.382, 0.124285
2023/06/21 09:30:47.222, False, 4.306, 0.125429
2023/06/21 09:30:47.726, False, 3.987, 0.122988
2023/06/21 09:30:48.230, False, 4.302, 0.123827
2023/06/21 09:30:48.725, False, 4.381, 0.125734
2023/06/21 09:30:49.229, False, 4.312, 0.127108
2023/06/21 09:30:49.733, False, 4.309, 0.125505
2023/06/21 09:30:50.229, False, 4.043, 0.127565
2023/06/21 09:30:50.734, False, 4.313, 0.125963
2023/06/21 09:30:51.237, False, 4.315, 0.126268
2023/06/21 09:30:51.733, False, 4.377, 0.124285
2023/06/21 09:30:52.238, False, 4.310, 0.124819
2023/06/21 09:30:52.742, False, 4.641, 0.124437
2023/06/21 09:30:53.237, False, 4.380, 0.126268
2023/06/21 09:30:53.742, False, 4.320, 0.126497
2023/06/21 09:30:54.246, False, 4.306, 0.125963
2023/06/21 09:30:54.742, False, 4.380, 0.126497
2023/06/21 09:30:55.245, False, 4.311, 0.125124
2023/06/21 09:30:55.750, False, 4.314, 0.124208
2023/06/21 09:30:56.245, False, 4.372, 0.124361
2023/06/21 09:30:56.750, False, 4.312, 0.124514
2023/06/21 09:30:57.253, False, 4.313, 0.124361
2023/06/21 09:30:57.750, False, 4.382, 0.126192
2023/06/21 09:30:58.254, False, 4.305, 0.125582
2023/06/21 09:30:58.757, False, 4.642, 0.126040
2023/06/21 09:30:59.253, False, 4.050, 0.126421
2023/06/21 09:30:59.757, False, 4.643, 0.124895
2023/06/21 09:31:00.254, False, 4.382, 0.124437
2023/06/21 09:31:00.758, False, 4.303, 0.123980
2023/06/21 09:31:01.261, False, 4.318, 0.125277
2023/06/21 09:31:01.766, False, 4.308, 0.125277
2023/06/21 09:31:02.262, False, 4.380, 0.125734
2023/06/21 09:31:02.766, False, 4.307, 0.125734
2023/06/21 09:31:03.270, False, 4.315, 0.123522
2023/06/21 09:31:03.766, False, 4.375, 0.123674
2023/06/21 09:31:04.270, False, 4.311, 0.124437
2023/06/21 09:31:04.774, False, 4.311, 0.125429
2023/06/21 09:31:05.270, False, 4.382, 0.124056
2023/06/21 09:31:05.774, False, 4.642, 0.126040
2023/06/21 09:31:06.278, False, 4.311, 0.123369
2023/06/21 09:31:06.773, False, 4.380, 0.125734
2023/06/21 09:31:07.278, False, 4.311, 0.127260
2023/06/21 09:31:07.782, False, 4.645, 0.123827
2023/06/21 09:31:08.285, False, 4.308, 0.126268
2023/06/21 09:31:08.782, False, 4.381, 0.125734
2023/06/21 09:31:09.286, False, 4.318, 0.125124
2023/06/21 09:31:09.789, False, 4.304, 0.126421
2023/06/21 09:31:10.286, False, 4.381, 0.123522
2023/06/21 09:31:10.789, False, 4.641, 0.125811
2023/06/21 09:31:11.294, False, 4.314, 0.124666
2023/06/21 09:31:11.790, False, 4.377, 0.125963
2023/06/21 09:31:12.294, False, 4.643, 0.126497
2023/06/21 09:31:12.790, False, 4.384, 0.126192
2023/06/21 09:31:13.294, False, 4.307, 0.126040
2023/06/21 09:31:13.798, False, 4.643, 0.126192
2023/06/21 09:31:14.293, False, 4.380, 0.124819
2023/06/21 09:31:14.797, False, 4.646, 0.125887
2023/06/21 09:31:15.302, False, 4.639, 0.126192
2023/06/21 09:31:15.798, False, 4.381, 0.125124
2023/06/21 09:31:16.302, False, 4.310, 0.124285
2023/06/21 09:31:16.806, False, 4.311, 0.124285
2023/06/21 09:31:17.302, False, 4.380, 0.128023
2023/06/21 09:31:17.806, False, 4.645, 0.125734
2023/06/21 09:31:18.310, False, 4.639, 0.125887
2023/06/21 09:31:18.806, False, 4.381, 0.125887
2023/06/21 09:31:19.310, False, 4.643, 0.126421
2023/06/21 09:31:19.814, False, 4.314, 0.125124
2023/06/21 09:31:20.310, False, 4.377, 0.126116
2023/06/21 09:31:20.814, False, 4.642, 0.127260
2023/06/21 09:31:21.310, False, 4.381, 0.123903
2023/06/21 09:31:21.813, False, 4.311, 0.126879
2023/06/21 09:31:22.317, False, 4.310, 0.124514
2023/06/21 09:31:22.813, False, 4.717, 0.127718
2023/06/21 09:31:23.317, False, 4.311, 0.124285
2023/06/21 09:31:23.821, False, 4.312, 0.125811
2023/06/21 09:31:24.318, False, 4.379, 0.125887
2023/06/21 09:31:24.822, False, 4.312, 0.125658
2023/06/21 09:31:25.325, False, 4.643, 0.124590
2023/06/21 09:31:25.821, False, 4.382, 0.126040
2023/06/21 09:31:26.326, False, 4.313, 0.125887
2023/06/21 09:31:26.830, False, 4.639, 0.125582
2023/06/21 09:31:27.325, False, 4.043, 0.127794
2023/06/21 09:31:27.830, False, 4.311, 0.126192
2023/06/21 09:31:28.325, False, 4.382, 0.125505
2023/06/21 09:31:28.830, False, 4.640, 0.124590
2023/06/21 09:31:29.334, False, 4.310, 0.127947
2023/06/21 09:31:29.830, False, 4.381, 0.125887
2023/06/21 09:31:30.334, False, 4.642, 0.124285
2023/06/21 09:31:30.838, False, 4.312, 0.123674
2023/06/21 09:31:31.342, False, 4.642, 0.127794
2023/06/21 09:31:31.838, False, 4.380, 0.124361
2023/06/21 09:31:32.342, False, 4.310, 0.123140
2023/06/21 09:31:32.846, False, 4.643, 0.126345
2023/06/21 09:31:33.341, False, 4.380, 0.124590
2023/06/21 09:31:33.846, False, 4.643, 0.124819
2023/06/21 09:31:34.350, False, 4.310, 0.123751
2023/06/21 09:31:34.846, False, 4.718, 0.125048
2023/06/21 09:31:35.349, False, 4.311, 0.124437
2023/06/21 09:31:35.846, False, 4.380, 0.125887
2023/06/21 09:31:36.350, False, 4.642, 0.123217
2023/06/21 09:31:36.853, False, 4.311, 0.125887
2023/06/21 09:31:37.358, False, 4.643, 0.124971
2023/06/21 09:31:37.854, False, 4.379, 0.125277
2023/06/21 09:31:38.358, False, 4.311, 0.124361
2023/06/21 09:31:38.862, False, 4.312, 0.125429
2023/06/21 09:31:39.357, False, 4.381, 0.124666
2023/06/21 09:31:39.862, False, 3.978, 0.126116
2023/06/21 09:31:40.366, False, 4.315, 0.126345
2023/06/21 09:31:40.862, False, 4.376, 0.125658
2023/06/21 09:31:41.366, False, 3.979, 0.126650
2023/06/21 09:31:41.861, False, 4.381, 0.125048
2023/06/21 09:31:42.366, False, 4.644, 0.124132
2023/06/21 09:31:42.870, False, 4.309, 0.124819
2023/06/21 09:31:43.365, False, 4.381, 0.125582
2023/06/21 09:31:43.870, False, 4.311, 0.126268
2023/06/21 09:31:44.373, False, 4.311, 0.126497
2023/06/21 09:31:44.869, False, 4.382, 0.126650
2023/06/21 09:31:45.373, False, 4.641, 0.125200
2023/06/21 09:31:45.878, False, 4.310, 0.124666
2023/06/21 09:31:46.374, False, 4.381, 0.126268
2023/06/21 09:31:46.878, False, 4.311, 0.126497
2023/06/21 09:31:47.381, False, 4.311, 0.125734
2023/06/21 09:31:47.878, False, 4.718, 0.126040
2023/06/21 09:31:48.382, False, 4.310, 0.124590
2023/06/21 09:31:48.885, False, 4.643, 0.125963
2023/06/21 09:31:49.382, False, 4.387, 0.125200
2023/06/21 09:31:49.886, False, 4.304, 0.123980
2023/06/21 09:31:50.390, False, 4.642, 0.125277
2023/06/21 09:31:50.885, False, 4.380, 0.126345
2023/06/21 09:31:51.390, False, 4.311, 0.124971
2023/06/21 09:31:51.893, False, 4.642, 0.125200
2023/06/21 09:31:52.390, False, 4.383, 0.124971
2023/06/21 09:31:52.893, False, 4.316, 0.123827
2023/06/21 09:31:53.398, False, 4.634, 0.127337
2023/06/21 09:31:53.894, False, 4.389, 0.124590
2023/06/21 09:31:54.397, False, 4.302, 0.126574
2023/06/21 09:31:54.901, False, 4.643, 0.123217
2023/06/21 09:31:55.397, False, 4.380, 0.125887
2023/06/21 09:31:55.901, False, 4.642, 0.124285
2023/06/21 09:31:56.406, False, 4.311, 0.124056
2023/06/21 09:31:56.902, False, 4.717, 0.124819
2023/06/21 09:31:57.405, False, 4.311, 0.124819
2023/06/21 09:31:57.910, False, 4.651, 0.125277
2023/06/21 09:31:58.406, False, 4.377, 0.125963
2023/06/21 09:31:58.909, False, 4.638, 0.126574
2023/06/21 09:31:59.414, False, 4.310, 0.125963
2023/06/21 09:31:59.909, False, 4.380, 0.124208
2023/06/21 09:32:00.413, False, 4.312, 0.125124
2023/06/21 09:32:00.917, False, 4.642, 0.124743
2023/06/21 09:32:01.414, False, 4.380, 0.125429
2023/06/21 09:32:01.918, False, 4.311, 0.123217
2023/06/21 09:32:02.422, False, 4.643, 0.126421
2023/06/21 09:32:02.918, False, 4.386, 0.124819
2023/06/21 09:32:03.421, False, 4.305, 0.126574
2023/06/21 09:32:03.926, False, 4.312, 0.124132
2023/06/21 09:32:04.422, False, 4.716, 0.125887
2023/06/21 09:32:04.925, False, 4.311, 0.124895
2023/06/21 09:32:05.429, False, 4.641, 0.126421
2023/06/21 09:32:05.925, False, 4.380, 0.125429
2023/06/21 09:32:06.430, False, 4.647, 0.126192
2023/06/21 09:32:06.934, False, 4.308, 0.125582
2023/06/21 09:32:07.429, False, 4.387, 0.123903
2023/06/21 09:32:07.934, False, 4.636, 0.125124
2023/06/21 09:32:08.437, False, 4.308, 0.123293
2023/06/21 09:32:08.933, False, 4.380, 0.125277
2023/06/21 09:32:09.438, False, 4.311, 0.126192
2023/06/21 09:32:09.941, False, 4.643, 0.125124
2023/06/21 09:32:10.437, False, 4.381, 0.124971
2023/06/21 09:32:10.942, False, 4.643, 0.125811
2023/06/21 09:32:11.437, False, 4.380, 0.125658
2023/06/21 09:32:11.941, False, 4.650, 0.125048
2023/06/21 09:32:12.445, False, 4.302, 0.124132
2023/06/21 09:32:12.949, False, 4.642, 0.122606
2023/06/21 09:32:13.445, False, 4.380, 0.125505
2023/06/21 09:32:13.950, False, 4.642, 0.123369
2023/06/21 09:32:14.454, False, 4.312, 0.123522
2023/06/21 09:32:14.949, False, 4.718, 0.125048
2023/06/21 09:32:15.453, False, 4.309, 0.126650
2023/06/21 09:32:15.957, False, 4.644, 0.125734
2023/06/21 09:32:16.453, False, 4.379, 0.124208
2023/06/21 09:32:16.958, False, 4.643, 0.127260
2023/06/21 09:32:17.453, False, 4.380, 0.126192
2023/06/21 09:32:17.957, False, 4.311, 0.125124
2023/06/21 09:32:18.462, False, 4.311, 0.126497
2023/06/21 09:32:18.965, False, 4.311, 0.125963
2023/06/21 09:32:19.461, False, 4.380, 0.124971
2023/06/21 09:32:19.966, False, 4.312, 0.126116
2023/06/21 09:32:20.462, False, 4.380, 0.123980
2023/06/21 09:32:20.965, False, 4.312, 0.125734
2023/06/21 09:32:21.469, False, 4.642, 0.126268
2023/06/21 09:32:21.973, False, 4.310, 0.123980
2023/06/21 09:32:22.469, False, 4.718, 0.126040
2023/06/21 09:32:22.973, False, 4.642, 0.126268
2023/06/21 09:32:23.478, False, 4.311, 0.125124
2023/06/21 09:32:23.973, False, 4.380, 0.125887
2023/06/21 09:32:24.477, False, 4.311, 0.124895
2023/06/21 09:32:24.981, False, 4.312, 0.124514
2023/06/21 09:32:25.477, False, 4.379, 0.125277
2023/06/21 09:32:25.981, False, 4.311, 0.124895
2023/06/21 09:32:26.476, False, 4.045, 0.128328
2023/06/21 09:32:26.981, False, 4.642, 0.124895
2023/06/21 09:32:27.485, False, 3.981, 0.125124
2023/06/21 09:32:27.981, False, 4.383, 0.126040
2023/06/21 09:32:28.485, False, 3.975, 0.125277
2023/06/21 09:32:28.989, False, 4.319, 0.125734
2023/06/21 09:32:29.485, False, 4.372, 0.126268
2023/06/21 09:32:29.989, False, 4.310, 0.123827
2023/06/21 09:32:30.493, False, 4.319, 0.123827
2023/06/21 09:32:30.989, False, 4.708, 0.125963
2023/06/21 09:32:31.493, False, 4.648, 0.125582
2023/06/21 09:32:31.997, False, 4.309, 0.125658
2023/06/21 09:32:32.493, False, 4.716, 0.126268
2023/06/21 09:32:32.997, False, 4.310, 0.124743
2023/06/21 09:32:33.501, False, 4.310, 0.125200
2023/06/21 09:32:33.997, False, 4.382, 0.126345
2023/06/21 09:32:34.501, False, 4.642, 0.125658
2023/06/21 09:32:35.005, False, 4.316, 0.127565
2023/06/21 09:32:35.501, False, 4.378, 0.122530
2023/06/21 09:32:36.005, False, 4.640, 0.123903
2023/06/21 09:32:36.509, False, 4.307, 0.126268
2023/06/21 09:32:37.013, False, 4.643, 0.124437
2023/06/21 09:32:37.509, False, 4.380, 0.124895
2023/06/21 09:32:38.013, False, 4.648, 0.125887
2023/06/21 09:32:38.517, False, 4.308, 0.125811
2023/06/21 09:32:39.013, False, 4.714, 0.124666
2023/06/21 09:32:39.517, False, 4.313, 0.125429
2023/06/21 09:32:40.021, False, 4.308, 0.124208
2023/06/21 09:32:40.517, False, 4.047, 0.126192
2023/06/21 09:32:41.021, False, 4.307, 0.124666
2023/06/21 09:32:41.525, False, 4.311, 0.124056
2023/06/21 09:32:42.021, False, 4.381, 0.123980
2023/06/21 09:32:42.525, False, 4.310, 0.124895
2023/06/21 09:32:43.029, False, 4.310, 0.127794
2023/06/21 09:32:43.525, False, 4.044, 0.124056
2023/06/21 09:32:44.029, False, 4.314, 0.125734
2023/06/21 09:32:44.533, False, 4.638, 0.124208
2023/06/21 09:32:45.029, False, 4.380, 0.126116
2023/06/21 09:32:45.533, False, 4.311, 0.124361
2023/06/21 09:32:46.037, False, 4.315, 0.123293
