time, Switch, Flow(0), Analog(2)
2023/06/29 13:26:18.126, False, 4.311, 0.130694
2023/06/29 13:26:18.630, False, 4.642, 0.128634
2023/06/29 13:26:19.134, False, 4.642, 0.130541
2023/06/29 13:26:19.630, False, 4.381, 0.130541
2023/06/29 13:26:20.134, False, 4.311, 0.128405
2023/06/29 13:26:20.638, False, 4.315, 0.128939
2023/06/29 13:26:21.134, False, 4.376, 0.130388
2023/06/29 13:26:21.638, False, 4.647, 0.130846
2023/06/29 13:26:22.142, False, 4.308, 0.130007
2023/06/29 13:26:22.638, False, 4.726, 0.128862
2023/06/29 13:26:23.142, False, 4.301, 0.130388
2023/06/29 13:26:23.646, False, 4.650, 0.129244
2023/06/29 13:26:24.142, False, 4.378, 0.129702
2023/06/29 13:26:24.646, False, 4.307, 0.130694
2023/06/29 13:26:25.150, False, 4.309, 0.127413
2023/06/29 13:26:25.654, False, 4.312, 0.129778
2023/06/29 13:26:26.150, False, 4.379, 0.130694
2023/06/29 13:26:26.654, False, 4.312, 0.128405
2023/06/29 13:26:27.150, False, 4.380, 0.128939
2023/06/29 13:26:27.654, False, 4.319, 0.130236
2023/06/29 13:26:28.158, False, 4.302, 0.129473
2023/06/29 13:26:28.654, False, 4.381, 0.133135
2023/06/29 13:26:29.158, False, 4.642, 0.129091
2023/06/29 13:26:29.662, False, 4.311, 0.128481
2023/06/29 13:26:30.158, False, 4.380, 0.127031
2023/06/29 13:26:30.662, False, 4.642, 0.129931
2023/06/29 13:26:31.166, False, 4.311, 0.130846
2023/06/29 13:26:31.662, False, 4.381, 0.130999
2023/06/29 13:26:32.166, False, 4.643, 0.129854
2023/06/29 13:26:32.670, False, 4.309, 0.128176
2023/06/29 13:26:33.166, False, 4.726, 0.131914
2023/06/29 13:26:33.670, False, 4.303, 0.126497
2023/06/29 13:26:34.166, False, 4.381, 0.128099
2023/06/29 13:26:34.669, False, 4.642, 0.129091
2023/06/29 13:26:35.174, False, 4.311, 0.131151
2023/06/29 13:26:35.677, False, 4.319, 0.129168
2023/06/29 13:26:36.174, False, 4.372, 0.128481
2023/06/29 13:26:36.678, False, 4.311, 0.129397
2023/06/29 13:26:37.182, False, 4.643, 0.130007
2023/06/29 13:26:37.678, False, 4.382, 0.131456
2023/06/29 13:26:38.181, False, 4.313, 0.129702
2023/06/29 13:26:38.686, False, 4.639, 0.130999
2023/06/29 13:26:39.182, False, 4.379, 0.130388
2023/06/29 13:26:39.686, False, 4.643, 0.129625
2023/06/29 13:26:40.182, False, 4.380, 0.130541
2023/06/29 13:26:40.685, False, 3.979, 0.129702
2023/06/29 13:26:41.190, False, 4.642, 0.129702
2023/06/29 13:26:41.686, False, 4.381, 0.129091
2023/06/29 13:26:42.189, False, 4.317, 0.131075
2023/06/29 13:26:42.694, False, 4.645, 0.131304
2023/06/29 13:26:43.189, False, 4.035, 0.129702
2023/06/29 13:26:43.694, False, 4.643, 0.129702
2023/06/29 13:26:44.198, False, 4.320, 0.131762
2023/06/29 13:26:44.694, False, 4.373, 0.129091
2023/06/29 13:26:45.198, False, 4.314, 0.129168
2023/06/29 13:26:45.701, False, 4.314, 0.130465
2023/06/29 13:26:46.206, False, 4.305, 0.130236
2023/06/29 13:26:46.702, False, 4.379, 0.130236
2023/06/29 13:26:47.206, False, 4.652, 0.131151
2023/06/29 13:26:47.710, False, 4.309, 0.129015
2023/06/29 13:26:48.206, False, 4.374, 0.130007
2023/06/29 13:26:48.710, False, 4.641, 0.130465
2023/06/29 13:26:49.214, False, 4.652, 0.128786
2023/06/29 13:26:49.718, False, 4.643, 0.130770
2023/06/29 13:26:50.214, False, 4.372, 0.131380
2023/06/29 13:26:50.717, False, 4.641, 0.128557
2023/06/29 13:26:51.222, False, 4.317, 0.129778
2023/06/29 13:26:51.718, False, 4.376, 0.129549
2023/06/29 13:26:52.222, False, 4.308, 0.130388
2023/06/29 13:26:52.726, False, 4.642, 0.126879
2023/06/29 13:26:53.222, False, 4.381, 0.131228
2023/06/29 13:26:53.726, False, 4.642, 0.130617
2023/06/29 13:26:54.229, False, 4.311, 0.130312
2023/06/29 13:26:54.726, False, 4.381, 0.129397
2023/06/29 13:26:55.230, False, 4.645, 0.129244
2023/06/29 13:26:55.726, False, 4.381, 0.129473
2023/06/29 13:26:56.230, False, 4.308, 0.130541
2023/06/29 13:26:56.734, False, 4.641, 0.129244
2023/06/29 13:26:57.230, False, 4.382, 0.127413
2023/06/29 13:26:57.734, False, 4.641, 0.130617
2023/06/29 13:26:58.238, False, 4.312, 0.130617
2023/06/29 13:26:58.734, False, 4.383, 0.129549
2023/06/29 13:26:59.237, False, 4.646, 0.128176
2023/06/29 13:26:59.742, False, 4.305, 0.130922
2023/06/29 13:27:00.245, False, 4.316, 0.128405
2023/06/29 13:27:00.742, False, 4.376, 0.130694
2023/06/29 13:27:01.246, False, 4.639, 0.130999
2023/06/29 13:27:01.750, False, 4.643, 0.129091
2023/06/29 13:27:02.246, False, 4.382, 0.129931
2023/06/29 13:27:02.750, False, 4.309, 0.130922
2023/06/29 13:27:03.254, False, 4.312, 0.129473
2023/06/29 13:27:03.750, False, 4.717, 0.130770
2023/06/29 13:27:04.254, False, 4.311, 0.128862
2023/06/29 13:27:04.758, False, 4.645, 0.128939
2023/06/29 13:27:05.254, False, 4.378, 0.131609
2023/06/29 13:27:05.758, False, 4.311, 0.129702
2023/06/29 13:27:06.254, False, 4.717, 0.131380
2023/06/29 13:27:06.758, False, 4.311, 0.127947
2023/06/29 13:27:07.262, False, 4.311, 0.130617
2023/06/29 13:27:07.758, False, 4.717, 0.129244
2023/06/29 13:27:08.262, False, 4.311, 0.129549
2023/06/29 13:27:08.766, False, 4.642, 0.129091
2023/06/29 13:27:09.261, False, 4.381, 0.129549
2023/06/29 13:27:09.766, False, 4.642, 0.128405
2023/06/29 13:27:10.270, False, 4.311, 0.128405
2023/06/29 13:27:10.766, False, 4.380, 0.128252
2023/06/29 13:27:11.270, False, 4.311, 0.129778
2023/06/29 13:27:11.773, False, 4.642, 0.128481
2023/06/29 13:27:12.270, False, 4.381, 0.131075
2023/06/29 13:27:12.774, False, 4.311, 0.129931
2023/06/29 13:27:13.278, False, 4.314, 0.130007
2023/06/29 13:27:13.774, False, 4.714, 0.130388
2023/06/29 13:27:14.278, False, 4.311, 0.128252
2023/06/29 13:27:14.782, False, 4.311, 0.129091
2023/06/29 13:27:15.278, False, 4.043, 0.130617
2023/06/29 13:27:15.782, False, 4.311, 0.128176
2023/06/29 13:27:16.278, False, 4.381, 0.129854
2023/06/29 13:27:16.782, False, 4.315, 0.129091
2023/06/29 13:27:17.286, False, 4.638, 0.129168
2023/06/29 13:27:17.782, False, 4.380, 0.128328
2023/06/29 13:27:18.285, False, 4.642, 0.130007
2023/06/29 13:27:18.790, False, 4.310, 0.134432
2023/06/29 13:27:19.286, False, 4.381, 0.131228
2023/06/29 13:27:19.790, False, 4.642, 0.130159
2023/06/29 13:27:20.294, False, 4.311, 0.129397
2023/06/29 13:27:20.790, False, 4.384, 0.130236
2023/06/29 13:27:21.294, False, 4.639, 0.129778
2023/06/29 13:27:21.790, False, 4.382, 0.130541
2023/06/29 13:27:22.294, False, 4.308, 0.129168
2023/06/29 13:27:22.798, False, 4.311, 0.130846
2023/06/29 13:27:23.302, False, 4.311, 0.128939
2023/06/29 13:27:23.798, False, 4.381, 0.130770
2023/06/29 13:27:24.302, False, 4.642, 0.130846
2023/06/29 13:27:24.798, False, 4.381, 0.128176
2023/06/29 13:27:25.302, False, 4.642, 0.129473
2023/06/29 13:27:25.806, False, 4.310, 0.130388
2023/06/29 13:27:26.302, False, 4.718, 0.128862
2023/06/29 13:27:26.806, False, 4.311, 0.128252
2023/06/29 13:27:27.310, False, 4.641, 0.129015
2023/06/29 13:27:27.806, False, 4.387, 0.128023
2023/06/29 13:27:28.310, False, 4.305, 0.130083
2023/06/29 13:27:28.814, False, 4.311, 0.127871
2023/06/29 13:27:29.310, False, 4.719, 0.127718
2023/06/29 13:27:29.814, False, 4.309, 0.130617
2023/06/29 13:27:30.310, False, 4.380, 0.130465
2023/06/29 13:27:30.814, False, 4.311, 0.130007
2023/06/29 13:27:31.318, False, 4.642, 0.130770
2023/06/29 13:27:31.814, False, 4.380, 0.129015
2023/06/29 13:27:32.318, False, 4.311, 0.131075
2023/06/29 13:27:32.822, False, 4.643, 0.130159
2023/06/29 13:27:33.318, False, 4.380, 0.131456
2023/06/29 13:27:33.822, False, 4.312, 0.131380
2023/06/29 13:27:34.326, False, 4.642, 0.131075
2023/06/29 13:27:34.822, False, 4.381, 0.129397
2023/06/29 13:27:35.326, False, 4.644, 0.128786
2023/06/29 13:27:35.830, False, 4.308, 0.130465
2023/06/29 13:27:36.326, False, 4.387, 0.128862
2023/06/29 13:27:36.830, False, 4.636, 0.129931
2023/06/29 13:27:37.334, False, 4.642, 0.130770
2023/06/29 13:27:37.830, False, 4.380, 0.130007
2023/06/29 13:27:38.334, False, 4.642, 0.128328
2023/06/29 13:27:38.838, False, 4.311, 0.129015
2023/06/29 13:27:39.334, False, 4.380, 0.128862
2023/06/29 13:27:39.837, False, 4.311, 0.130617
2023/06/29 13:27:40.342, False, 4.642, 0.129625
2023/06/29 13:27:40.838, False, 4.381, 0.128862
2023/06/29 13:27:41.342, False, 4.643, 0.129625
2023/06/29 13:27:41.845, False, 4.641, 0.129397
2023/06/29 13:27:42.342, False, 4.380, 0.129244
2023/06/29 13:27:42.846, False, 4.642, 0.130388
2023/06/29 13:27:43.350, False, 4.642, 0.129320
2023/06/29 13:27:43.846, False, 4.380, 0.131914
2023/06/29 13:27:44.350, False, 4.643, 0.130465
2023/06/29 13:27:44.854, False, 4.645, 0.128862
2023/06/29 13:27:45.350, False, 4.714, 0.130694
2023/06/29 13:27:45.854, False, 4.311, 0.131609
2023/06/29 13:27:46.358, False, 4.642, 0.129625
2023/06/29 13:27:46.854, False, 4.389, 0.130770
2023/06/29 13:27:47.358, False, 4.634, 0.129091
2023/06/29 13:27:47.862, False, 4.311, 0.130465
2023/06/29 13:27:48.358, False, 4.380, 0.131151
2023/06/29 13:27:48.862, False, 4.642, 0.130846
2023/06/29 13:27:49.366, False, 4.310, 0.129549
2023/06/29 13:27:49.870, False, 4.311, 0.129931
2023/06/29 13:27:50.366, False, 4.381, 0.128328
2023/06/29 13:27:50.870, False, 4.310, 0.130541
2023/06/29 13:27:51.374, False, 4.313, 0.131151
2023/06/29 13:27:51.869, False, 4.715, 0.129625
2023/06/29 13:27:52.374, False, 4.311, 0.129397
2023/06/29 13:27:52.878, False, 4.643, 0.130770
2023/06/29 13:27:53.374, False, 4.381, 0.129778
2023/06/29 13:27:53.878, False, 4.641, 0.128481
2023/06/29 13:27:54.382, False, 4.643, 0.130999
2023/06/29 13:27:54.878, False, 4.381, 0.130159
2023/06/29 13:27:55.382, False, 4.313, 0.129549
2023/06/29 13:27:55.886, False, 4.640, 0.129854
2023/06/29 13:27:56.382, False, 4.380, 0.128176
2023/06/29 13:27:56.886, False, 4.642, 0.131533
2023/06/29 13:27:57.382, False, 4.380, 0.130007
2023/06/29 13:27:57.886, False, 4.644, 0.127871
2023/06/29 13:27:58.390, False, 4.316, 0.129168
2023/06/29 13:27:58.886, False, 4.379, 0.129473
2023/06/29 13:27:59.390, False, 4.308, 0.129931
2023/06/29 13:27:59.894, False, 4.307, 0.128862
2023/06/29 13:28:00.390, False, 4.380, 0.130083
2023/06/29 13:28:00.894, False, 4.314, 0.129015
2023/06/29 13:28:01.398, False, 4.642, 0.128405
2023/06/29 13:28:01.902, False, 4.312, 0.129320
2023/06/29 13:28:02.398, False, 4.718, 0.128862
2023/06/29 13:28:02.902, False, 4.307, 0.129702
2023/06/29 13:28:03.406, False, 4.650, 0.131075
2023/06/29 13:28:03.902, False, 4.378, 0.130465
2023/06/29 13:28:04.406, False, 4.308, 0.130083
2023/06/29 13:28:04.910, False, 4.646, 0.128862
2023/06/29 13:28:05.406, False, 4.377, 0.129473
2023/06/29 13:28:05.910, False, 4.311, 0.128252
2023/06/29 13:28:06.414, False, 4.309, 0.128710
2023/06/29 13:28:06.910, False, 4.386, 0.130999
2023/06/29 13:28:07.414, False, 4.308, 0.128786
2023/06/29 13:28:07.909, False, 4.378, 0.128786
2023/06/29 13:28:08.414, False, 4.317, 0.130541
2023/06/29 13:28:08.918, False, 4.304, 0.128557
2023/06/29 13:28:09.413, False, 4.381, 0.129854
2023/06/29 13:28:09.917, False, 4.318, 0.130922
2023/06/29 13:28:10.421, False, 4.634, 0.129091
2023/06/29 13:28:10.918, False, 4.381, 0.128252
2023/06/29 13:28:11.422, False, 4.310, 0.127718
2023/06/29 13:28:11.926, False, 4.642, 0.128405
2023/06/29 13:28:12.422, False, 4.381, 0.131914
2023/06/29 13:28:12.926, False, 4.310, 0.130236
2023/06/29 13:28:13.430, False, 4.311, 0.129778
2023/06/29 13:28:13.926, False, 4.380, 0.129397
2023/06/29 13:28:14.430, False, 4.311, 0.130694
2023/06/29 13:28:14.934, False, 4.319, 0.130465
2023/06/29 13:28:15.429, False, 4.708, 0.130541
2023/06/29 13:28:15.934, False, 4.318, 0.128252
2023/06/29 13:28:16.429, False, 4.709, 0.129931
2023/06/29 13:28:16.934, False, 4.311, 0.127413
2023/06/29 13:28:17.438, False, 4.314, 0.129702
2023/06/29 13:28:17.933, False, 4.382, 0.130236
2023/06/29 13:28:18.437, False, 4.638, 0.129015
2023/06/29 13:28:18.942, False, 4.314, 0.132143
2023/06/29 13:28:19.438, False, 4.380, 0.129091
2023/06/29 13:28:19.942, False, 4.643, 0.129778
2023/06/29 13:28:20.446, False, 4.310, 0.129015
2023/06/29 13:28:20.942, False, 4.381, 0.130694
2023/06/29 13:28:21.446, False, 4.309, 0.131075
2023/06/29 13:28:21.950, False, 4.640, 0.133135
2023/06/29 13:28:22.445, False, 4.387, 0.127871
2023/06/29 13:28:22.949, False, 4.640, 0.129397
2023/06/29 13:28:23.454, False, 4.311, 0.129091
2023/06/29 13:28:23.958, False, 4.636, 0.129397
2023/06/29 13:28:24.453, False, 4.386, 0.130694
2023/06/29 13:28:24.958, False, 4.312, 0.130694
2023/06/29 13:28:25.462, False, 4.641, 0.131456
2023/06/29 13:28:25.958, False, 4.375, 0.131456
2023/06/29 13:28:26.462, False, 4.312, 0.127260
2023/06/29 13:28:26.966, False, 4.310, 0.129778
2023/06/29 13:28:27.462, False, 4.380, 0.128862
2023/06/29 13:28:27.965, False, 4.315, 0.127794
2023/06/29 13:28:28.469, False, 4.643, 0.130617
2023/06/29 13:28:28.966, False, 4.376, 0.130007
2023/06/29 13:28:29.470, False, 4.320, 0.130541
2023/06/29 13:28:29.974, False, 4.633, 0.130999
2023/06/29 13:28:30.470, False, 4.381, 0.129931
2023/06/29 13:28:30.974, False, 4.642, 0.130922
2023/06/29 13:28:31.478, False, 4.310, 0.128939
2023/06/29 13:28:31.974, False, 4.723, 0.131609
2023/06/29 13:28:32.478, False, 4.307, 0.131151
2023/06/29 13:28:32.982, False, 4.642, 0.130083
2023/06/29 13:28:33.478, False, 4.384, 0.132296
2023/06/29 13:28:33.982, False, 4.307, 0.130770
2023/06/29 13:28:34.486, False, 4.642, 0.130312
2023/06/29 13:28:34.982, False, 4.380, 0.130388
2023/06/29 13:28:35.486, False, 4.310, 0.127642
2023/06/29 13:28:35.990, False, 4.645, 0.129015
2023/06/29 13:28:36.486, False, 4.378, 0.130007
2023/06/29 13:28:36.990, False, 4.311, 0.131456
2023/06/29 13:28:37.494, False, 4.642, 0.127108
2023/06/29 13:28:37.990, False, 4.384, 0.128481
2023/06/29 13:28:38.494, False, 4.309, 0.130159
2023/06/29 13:28:38.998, False, 4.642, 0.131380
2023/06/29 13:28:39.494, False, 4.380, 0.128405
2023/06/29 13:28:39.998, False, 4.310, 0.131075
2023/06/29 13:28:40.494, False, 4.385, 0.129168
2023/06/29 13:28:40.998, False, 4.307, 0.129244
2023/06/29 13:28:41.502, False, 4.642, 0.129702
2023/06/29 13:28:42.005, False, 4.652, 0.129778
2023/06/29 13:28:42.502, False, 4.371, 0.129091
2023/06/29 13:28:43.006, False, 4.316, 0.131151
2023/06/29 13:28:43.510, False, 4.306, 0.126574
2023/06/29 13:28:44.006, False, 4.381, 0.129015
2023/06/29 13:28:44.510, False, 4.310, 0.129549
2023/06/29 13:28:45.014, False, 4.312, 0.130770
2023/06/29 13:28:45.510, False, 4.379, 0.132143
2023/06/29 13:28:46.014, False, 4.312, 0.130236
2023/06/29 13:28:46.517, False, 4.310, 0.130159
2023/06/29 13:28:47.014, False, 4.381, 0.129015
2023/06/29 13:28:47.517, False, 4.319, 0.128099
2023/06/29 13:28:48.022, False, 4.638, 0.130922
2023/06/29 13:28:48.518, False, 4.377, 0.129854
2023/06/29 13:28:49.022, False, 4.311, 0.127947
2023/06/29 13:28:49.526, False, 4.642, 0.131151
2023/06/29 13:28:50.022, False, 4.383, 0.130541
2023/06/29 13:28:50.526, False, 4.309, 0.129320
2023/06/29 13:28:51.030, False, 4.642, 0.131762
2023/06/29 13:28:51.526, False, 4.381, 0.129244
2023/06/29 13:28:52.030, False, 4.645, 0.127871
2023/06/29 13:28:52.534, False, 4.308, 0.130312
2023/06/29 13:28:53.030, False, 4.720, 0.130922
2023/06/29 13:28:53.534, False, 4.640, 0.131991
2023/06/29 13:28:54.038, False, 4.311, 0.129320
2023/06/29 13:28:54.534, False, 4.380, 0.131075
2023/06/29 13:28:55.038, False, 4.643, 0.130770
2023/06/29 13:28:55.534, False, 4.380, 0.129473
2023/06/29 13:28:56.038, False, 4.317, 0.129854
2023/06/29 13:28:56.541, False, 4.309, 0.130388
2023/06/29 13:28:57.038, False, 4.375, 0.130694
2023/06/29 13:28:57.542, False, 4.310, 0.130236
2023/06/29 13:28:58.046, False, 4.642, 0.127947
2023/06/29 13:28:58.542, False, 4.044, 0.128405
2023/06/29 13:28:59.046, False, 4.643, 0.129702
2023/06/29 13:28:59.550, False, 4.312, 0.133135
2023/06/29 13:29:00.046, False, 4.378, 0.130388
2023/06/29 13:29:00.550, False, 4.643, 0.128328
2023/06/29 13:29:01.045, False, 4.379, 0.131228
2023/06/29 13:29:01.550, False, 4.311, 0.131609
2023/06/29 13:29:02.054, False, 4.642, 0.130770
2023/06/29 13:29:02.558, False, 4.311, 0.128862
2023/06/29 13:29:03.054, False, 4.387, 0.130312
2023/06/29 13:29:03.558, False, 4.635, 0.130465
2023/06/29 13:29:04.062, False, 4.311, 0.129625
2023/06/29 13:29:04.558, False, 4.381, 0.130007
2023/06/29 13:29:05.062, False, 4.641, 0.130159
2023/06/29 13:29:05.558, False, 4.381, 0.130694
2023/06/29 13:29:06.062, False, 4.641, 0.129702
2023/06/29 13:29:06.566, False, 4.643, 0.131456
2023/06/29 13:29:07.062, False, 4.717, 0.128557
2023/06/29 13:29:07.566, False, 4.642, 0.130694
2023/06/29 13:29:08.070, False, 4.316, 0.129091
2023/06/29 13:29:08.566, False, 4.376, 0.130312
2023/06/29 13:29:09.070, False, 4.642, 0.130236
2023/06/29 13:29:09.574, False, 4.310, 0.129168
2023/06/29 13:29:10.070, False, 4.380, 0.129625
2023/06/29 13:29:10.574, False, 4.643, 0.130312
2023/06/29 13:29:11.070, False, 4.380, 0.129168
2023/06/29 13:29:11.574, False, 4.644, 0.128862
2023/06/29 13:29:12.078, False, 4.310, 0.129320
2023/06/29 13:29:12.574, False, 4.380, 0.130694
2023/06/29 13:29:13.078, False, 4.643, 0.130694
2023/06/29 13:29:13.582, False, 4.642, 0.131991
2023/06/29 13:29:14.078, False, 4.379, 0.129473
2023/06/29 13:29:14.582, False, 4.643, 0.130388
2023/06/29 13:29:15.086, False, 4.311, 0.131762
2023/06/29 13:29:15.582, False, 4.718, 0.129397
2023/06/29 13:29:16.086, False, 4.642, 0.127794
2023/06/29 13:29:16.590, False, 4.311, 0.129854
2023/06/29 13:29:17.086, False, 4.717, 0.130388
2023/06/29 13:29:17.590, False, 4.650, 0.130846
2023/06/29 13:29:18.094, False, 4.304, 0.128634
2023/06/29 13:29:18.590, False, 4.717, 0.128786
2023/06/29 13:29:19.094, False, 4.312, 0.130770
2023/06/29 13:29:19.598, False, 4.642, 0.127565
2023/06/29 13:29:20.094, False, 4.380, 0.128252
2023/06/29 13:29:20.598, False, 4.311, 0.128176
2023/06/29 13:29:21.102, False, 4.643, 0.128634
2023/06/29 13:29:21.598, False, 4.379, 0.128862
2023/06/29 13:29:22.102, False, 4.312, 0.130236
2023/06/29 13:29:22.606, False, 4.643, 0.130159
2023/06/29 13:29:23.102, False, 4.381, 0.129244
2023/06/29 13:29:23.606, False, 4.310, 0.131151
2023/06/29 13:29:24.110, False, 4.310, 0.127413
2023/06/29 13:29:24.606, False, 4.381, 0.130236
2023/06/29 13:29:25.110, False, 4.311, 0.128557
2023/06/29 13:29:25.606, False, 4.718, 0.127489
2023/06/29 13:29:26.110, False, 4.310, 0.129473
2023/06/29 13:29:26.614, False, 4.642, 0.131304
2023/06/29 13:29:27.110, False, 4.381, 0.131533
2023/06/29 13:29:27.614, False, 4.642, 0.129473
2023/06/29 13:29:28.118, False, 4.312, 0.132830
2023/06/29 13:29:28.614, False, 4.716, 0.131075
2023/06/29 13:29:29.118, False, 4.312, 0.130541
2023/06/29 13:29:29.622, False, 4.650, 0.130388
2023/06/29 13:29:30.118, False, 4.372, 0.130617
2023/06/29 13:29:30.622, False, 4.648, 0.131151
2023/06/29 13:29:31.118, False, 4.376, 0.130007
2023/06/29 13:29:31.622, False, 4.311, 0.128939
2023/06/29 13:29:32.126, False, 4.646, 0.130846
2023/06/29 13:29:32.622, False, 4.378, 0.131228
2023/06/29 13:29:33.126, False, 4.314, 0.129854
2023/06/29 13:29:33.630, False, 4.307, 0.131533
2023/06/29 13:29:34.126, False, 4.718, 0.129397
2023/06/29 13:29:34.630, False, 4.312, 0.128710
2023/06/29 13:29:35.134, False, 4.310, 0.130770
2023/06/29 13:29:35.630, False, 4.380, 0.127947
2023/06/29 13:29:36.134, False, 4.312, 0.130999
2023/06/29 13:29:36.638, False, 4.311, 0.129778
2023/06/29 13:29:37.134, False, 4.380, 0.128862
2023/06/29 13:29:37.638, False, 4.642, 0.129473
2023/06/29 13:29:38.142, False, 4.312, 0.129397
2023/06/29 13:29:38.638, False, 4.380, 0.129091
2023/06/29 13:29:39.142, False, 4.310, 0.133211
2023/06/29 13:29:39.646, False, 4.311, 0.128786
2023/06/29 13:29:40.142, False, 4.381, 0.131609
2023/06/29 13:29:40.646, False, 4.311, 0.129854
2023/06/29 13:29:41.150, False, 4.642, 0.128176
2023/06/29 13:29:41.646, False, 4.379, 0.130694
2023/06/29 13:29:42.150, False, 4.643, 0.128176
2023/06/29 13:29:42.654, False, 4.312, 0.128328
2023/06/29 13:29:43.150, False, 4.716, 0.129015
2023/06/29 13:29:43.654, False, 4.311, 0.128557
2023/06/29 13:29:44.158, False, 4.642, 0.130159
2023/06/29 13:29:44.654, False, 4.717, 0.128634
2023/06/29 13:29:45.158, False, 4.311, 0.130083
2023/06/29 13:29:45.662, False, 4.642, 0.131838
2023/06/29 13:29:46.158, False, 4.043, 0.129015
2023/06/29 13:29:46.662, False, 4.645, 0.129931
2023/06/29 13:29:47.166, False, 4.308, 0.129778
2023/06/29 13:29:47.662, False, 4.381, 0.126650
2023/06/29 13:29:48.166, False, 4.310, 0.127413
2023/06/29 13:29:48.670, False, 4.312, 0.128252
2023/06/29 13:29:49.166, False, 4.380, 0.128710
2023/06/29 13:29:49.669, False, 4.311, 0.132143
2023/06/29 13:29:50.173, False, 4.313, 0.129931
2023/06/29 13:29:50.670, False, 4.377, 0.131075
2023/06/29 13:29:51.173, False, 4.643, 0.131151
2023/06/29 13:29:51.677, False, 4.643, 0.128634
2023/06/29 13:29:52.173, False, 4.379, 0.131533
2023/06/29 13:29:52.678, False, 4.311, 0.128710
2023/06/29 13:29:53.182, False, 4.643, 0.129549
2023/06/29 13:29:53.678, False, 4.380, 0.131762
2023/06/29 13:29:54.182, False, 4.311, 0.129931
2023/06/29 13:29:54.686, False, 4.312, 0.129854
2023/06/29 13:29:55.182, False, 4.379, 0.129015
2023/06/29 13:29:55.686, False, 4.311, 0.129549
2023/06/29 13:29:56.182, False, 4.381, 0.127565
2023/06/29 13:29:56.686, False, 4.311, 0.129931
2023/06/29 13:29:57.190, False, 4.644, 0.130617
2023/06/29 13:29:57.686, False, 4.715, 0.130236
2023/06/29 13:29:58.190, False, 4.313, 0.129397
2023/06/29 13:29:58.694, False, 4.640, 0.127718
2023/06/29 13:29:59.198, False, 4.316, 0.129091
2023/06/29 13:29:59.694, False, 4.714, 0.128862
2023/06/29 13:30:00.198, False, 4.315, 0.129702
2023/06/29 13:30:00.694, False, 4.716, 0.127260
2023/06/29 13:30:01.198, False, 3.978, 0.130846
2023/06/29 13:30:01.702, False, 4.307, 0.128939
2023/06/29 13:30:02.198, False, 4.043, 0.128710
2023/06/29 13:30:02.702, False, 4.311, 0.128252
2023/06/29 13:30:03.206, False, 4.314, 0.129244
2023/06/29 13:30:03.702, False, 4.719, 0.128634
2023/06/29 13:30:04.206, False, 4.307, 0.128939
2023/06/29 13:30:04.710, False, 4.642, 0.128710
2023/06/29 13:30:05.206, False, 4.724, 0.130999
2023/06/29 13:30:05.710, False, 4.305, 0.129778
2023/06/29 13:30:06.214, False, 4.643, 0.130083
2023/06/29 13:30:06.710, False, 4.386, 0.130236
2023/06/29 13:30:07.214, False, 4.636, 0.131991
2023/06/29 13:30:07.718, False, 4.642, 0.127184
2023/06/29 13:30:08.214, False, 4.381, 0.129702
2023/06/29 13:30:08.718, False, 4.642, 0.129854
2023/06/29 13:30:09.222, False, 4.311, 0.129549
2023/06/29 13:30:09.718, False, 4.380, 0.130770
2023/06/29 13:30:10.222, False, 4.642, 0.129778
2023/06/29 13:30:10.726, False, 4.643, 0.130007
2023/06/29 13:30:11.222, False, 4.717, 0.129625
2023/06/29 13:30:11.726, False, 4.642, 0.128939
2023/06/29 13:30:12.230, False, 4.320, 0.130236
2023/06/29 13:30:12.726, False, 4.372, 0.130312
2023/06/29 13:30:13.230, False, 4.641, 0.129168
2023/06/29 13:30:13.734, False, 4.313, 0.129244
2023/06/29 13:30:14.230, False, 4.717, 0.130236
2023/06/29 13:30:14.734, False, 4.640, 0.128176
2023/06/29 13:30:15.230, False, 4.389, 0.129625
2023/06/29 13:30:15.734, False, 4.638, 0.128176
2023/06/29 13:30:16.238, False, 4.309, 0.130999
2023/06/29 13:30:16.734, False, 4.383, 0.132219
2023/06/29 13:30:17.238, False, 4.311, 0.130312
2023/06/29 13:30:17.742, False, 4.307, 0.129473
2023/06/29 13:30:18.238, False, 4.381, 0.131914
2023/06/29 13:30:18.742, False, 4.648, 0.130617
2023/06/29 13:30:19.246, False, 4.308, 0.129320
2023/06/29 13:30:19.750, False, 4.313, 0.132219
2023/06/29 13:30:20.246, False, 4.711, 0.131609
2023/06/29 13:30:20.750, False, 4.311, 0.128862
2023/06/29 13:30:21.254, False, 4.646, 0.130083
2023/06/29 13:30:21.750, False, 4.383, 0.129931
2023/06/29 13:30:22.254, False, 4.636, 0.130846
2023/06/29 13:30:22.758, False, 4.311, 0.129244
2023/06/29 13:30:23.254, False, 4.381, 0.130617
2023/06/29 13:30:23.758, False, 4.310, 0.131304
2023/06/29 13:30:24.262, False, 4.642, 0.128252
2023/06/29 13:30:24.758, False, 4.381, 0.129397
2023/06/29 13:30:25.262, False, 4.310, 0.128099
2023/06/29 13:30:25.758, False, 4.381, 0.130846
2023/06/29 13:30:26.262, False, 4.642, 0.127642
2023/06/29 13:30:26.766, False, 4.311, 0.128634
2023/06/29 13:30:27.262, False, 4.384, 0.130465
2023/06/29 13:30:27.766, False, 4.639, 0.129931
