time, Switch, Flow(0), Analog(2)
2023/06/27 15:29:15.918, False, 4.648, 0.124971
2023/06/27 15:29:16.422, False, 4.637, 0.126421
2023/06/27 15:29:16.918, False, 4.717, 0.124666
2023/06/27 15:29:17.422, False, 4.642, 0.124132
2023/06/27 15:29:17.926, False, 4.981, 0.122988
2023/06/27 15:29:18.422, False, 4.710, 0.124361
2023/06/27 15:29:18.926, False, 4.642, 0.124819
2023/06/27 15:29:19.430, False, 4.643, 0.128023
2023/06/27 15:29:19.925, False, 4.725, 0.126650
2023/06/27 15:29:20.430, False, 4.635, 0.125734
2023/06/27 15:29:20.934, False, 4.643, 0.127184
2023/06/27 15:29:21.430, False, 4.717, 0.125429
2023/06/27 15:29:21.934, False, 4.974, 0.125734
2023/06/27 15:29:22.438, False, 4.642, 0.124895
2023/06/27 15:29:22.934, False, 4.718, 0.124590
2023/06/27 15:29:23.438, False, 4.642, 0.124361
2023/06/27 15:29:23.941, False, 4.643, 0.124743
2023/06/27 15:29:24.438, False, 4.717, 0.125887
2023/06/27 15:29:24.942, False, 4.642, 0.124895
2023/06/27 15:29:25.446, False, 4.974, 0.126726
2023/06/27 15:29:25.942, False, 4.380, 0.124895
2023/06/27 15:29:26.446, False, 4.974, 0.126726
2023/06/27 15:29:26.949, False, 4.641, 0.124819
2023/06/27 15:29:27.446, False, 4.718, 0.125429
2023/06/27 15:29:27.950, False, 4.974, 0.127413
2023/06/27 15:29:28.454, False, 4.642, 0.124590
2023/06/27 15:29:28.950, False, 4.717, 0.124590
2023/06/27 15:29:29.453, False, 4.974, 0.123445
2023/06/27 15:29:29.958, False, 4.642, 0.124514
2023/06/27 15:29:30.454, False, 4.718, 0.124971
2023/06/27 15:29:30.958, False, 4.642, 0.123140
2023/06/27 15:29:31.462, False, 4.977, 0.125353
2023/06/27 15:29:31.958, False, 4.715, 0.124743
2023/06/27 15:29:32.462, False, 4.643, 0.128252
2023/06/27 15:29:32.966, False, 4.642, 0.125353
2023/06/27 15:29:33.462, False, 4.381, 0.124285
2023/06/27 15:29:33.966, False, 4.648, 0.126650
2023/06/27 15:29:34.461, False, 4.712, 0.125811
2023/06/27 15:29:34.965, False, 4.642, 0.124819
2023/06/27 15:29:35.470, False, 4.643, 0.126192
2023/06/27 15:29:35.974, False, 4.310, 0.126802
2023/06/27 15:29:36.470, False, 4.717, 0.125277
2023/06/27 15:29:36.974, False, 4.316, 0.124590
2023/06/27 15:29:37.478, False, 4.646, 0.127031
2023/06/27 15:29:37.974, False, 4.709, 0.125429
2023/06/27 15:29:38.478, False, 4.983, 0.124514
2023/06/27 15:29:38.974, False, 4.717, 0.124666
2023/06/27 15:29:39.477, False, 4.642, 0.124285
2023/06/27 15:29:39.982, False, 4.635, 0.126192
2023/06/27 15:29:40.485, False, 4.974, 0.123674
2023/06/27 15:29:40.982, False, 4.726, 0.124514
2023/06/27 15:29:41.486, False, 4.636, 0.124666
2023/06/27 15:29:41.990, False, 4.640, 0.126802
2023/06/27 15:29:42.486, False, 4.719, 0.126040
2023/06/27 15:29:42.990, False, 4.973, 0.124743
2023/06/27 15:29:43.486, False, 4.717, 0.125887
2023/06/27 15:29:43.990, False, 4.974, 0.122683
2023/06/27 15:29:44.494, False, 4.643, 0.124743
2023/06/27 15:29:44.997, False, 4.981, 0.122835
2023/06/27 15:29:45.493, False, 4.714, 0.123827
2023/06/27 15:29:45.998, False, 4.638, 0.123827
2023/06/27 15:29:46.494, False, 4.723, 0.126879
2023/06/27 15:29:46.998, False, 4.637, 0.125353
2023/06/27 15:29:47.502, False, 4.652, 0.125582
2023/06/27 15:29:47.998, False, 4.708, 0.127413
2023/06/27 15:29:48.502, False, 4.642, 0.124590
2023/06/27 15:29:49.006, False, 4.642, 0.124971
2023/06/27 15:29:49.510, False, 4.974, 0.124514
2023/06/27 15:29:50.006, False, 4.718, 0.125277
2023/06/27 15:29:50.510, False, 4.642, 0.123751
2023/06/27 15:29:51.014, False, 4.974, 0.126268
2023/06/27 15:29:51.510, False, 4.717, 0.123751
2023/06/27 15:29:52.014, False, 4.644, 0.124819
2023/06/27 15:29:52.518, False, 4.972, 0.125658
2023/06/27 15:29:53.014, False, 4.717, 0.124895
2023/06/27 15:29:53.518, False, 4.974, 0.124971
2023/06/27 15:29:54.021, False, 4.643, 0.125277
2023/06/27 15:29:54.518, False, 4.717, 0.125429
2023/06/27 15:29:55.022, False, 4.974, 0.124208
2023/06/27 15:29:55.526, False, 4.974, 0.127260
2023/06/27 15:29:56.022, False, 4.717, 0.125277
2023/06/27 15:29:56.526, False, 4.649, 0.124361
2023/06/27 15:29:57.022, False, 5.047, 0.124971
2023/06/27 15:29:57.525, False, 4.642, 0.126192
2023/06/27 15:29:58.030, False, 4.642, 0.124743
2023/06/27 15:29:58.526, False, 4.719, 0.123217
2023/06/27 15:29:59.030, False, 4.641, 0.124666
2023/06/27 15:29:59.534, False, 4.974, 0.124208
2023/06/27 15:30:00.029, False, 4.726, 0.123827
2023/06/27 15:30:00.534, False, 4.634, 0.125505
2023/06/27 15:30:01.038, False, 4.643, 0.125658
2023/06/27 15:30:01.542, False, 4.641, 0.126497
2023/06/27 15:30:02.038, False, 4.717, 0.122606
2023/06/27 15:30:02.542, False, 4.642, 0.125811
2023/06/27 15:30:03.045, False, 4.978, 0.125429
2023/06/27 15:30:03.542, False, 4.377, 0.125124
2023/06/27 15:30:04.045, False, 4.976, 0.123598
2023/06/27 15:30:04.542, False, 4.716, 0.124437
2023/06/27 15:30:05.045, False, 4.642, 0.123674
2023/06/27 15:30:05.550, False, 4.974, 0.126497
2023/06/27 15:30:06.046, False, 4.717, 0.126497
2023/06/27 15:30:06.549, False, 4.649, 0.124514
2023/06/27 15:30:07.054, False, 4.967, 0.124285
2023/06/27 15:30:07.550, False, 4.717, 0.123598
2023/06/27 15:30:08.054, False, 4.643, 0.123217
2023/06/27 15:30:08.558, False, 4.643, 0.124971
2023/06/27 15:30:09.054, False, 4.717, 0.124437
2023/06/27 15:30:09.558, False, 4.980, 0.125200
2023/06/27 15:30:10.062, False, 4.637, 0.125353
2023/06/27 15:30:10.558, False, 4.717, 0.127413
2023/06/27 15:30:11.062, False, 4.642, 0.125124
2023/06/27 15:30:11.565, False, 4.974, 0.125124
2023/06/27 15:30:12.062, False, 4.717, 0.127184
2023/06/27 15:30:12.566, False, 4.974, 0.126268
2023/06/27 15:30:13.070, False, 4.974, 0.126802
2023/06/27 15:30:13.566, False, 4.717, 0.125582
2023/06/27 15:30:14.070, False, 4.642, 0.126497
2023/06/27 15:30:14.574, False, 4.974, 0.124895
2023/06/27 15:30:15.078, False, 4.975, 0.126268
2023/06/27 15:30:15.574, False, 4.717, 0.124514
2023/06/27 15:30:16.078, False, 4.641, 0.125963
2023/06/27 15:30:16.581, False, 4.975, 0.125048
2023/06/27 15:30:17.078, False, 4.718, 0.123217
2023/06/27 15:30:17.582, False, 4.641, 0.125124
2023/06/27 15:30:18.086, False, 4.976, 0.124895
2023/06/27 15:30:18.582, False, 4.718, 0.124971
2023/06/27 15:30:19.086, False, 4.640, 0.127413
2023/06/27 15:30:19.590, False, 4.645, 0.123674
2023/06/27 15:30:20.094, False, 4.971, 0.124590
2023/06/27 15:30:20.590, False, 4.380, 0.125582
2023/06/27 15:30:21.094, False, 4.977, 0.124437
2023/06/27 15:30:21.598, False, 4.639, 0.125124
2023/06/27 15:30:22.094, False, 4.717, 0.125048
2023/06/27 15:30:22.598, False, 4.975, 0.125429
2023/06/27 15:30:23.102, False, 4.642, 0.124514
2023/06/27 15:30:23.598, False, 4.716, 0.125658
2023/06/27 15:30:24.102, False, 4.980, 0.125505
2023/06/27 15:30:24.606, False, 4.637, 0.125887
2023/06/27 15:30:25.101, False, 4.717, 0.124361
2023/06/27 15:30:25.605, False, 4.648, 0.123140
2023/06/27 15:30:26.109, False, 4.968, 0.126040
2023/06/27 15:30:26.606, False, 4.717, 0.124437
2023/06/27 15:30:27.110, False, 4.312, 0.124285
2023/06/27 15:30:27.606, False, 5.055, 0.124132
2023/06/27 15:30:28.110, False, 4.309, 0.125124
2023/06/27 15:30:28.614, False, 4.642, 0.124285
2023/06/27 15:30:29.110, False, 4.717, 0.127718
2023/06/27 15:30:29.614, False, 4.974, 0.126879
2023/06/27 15:30:30.118, False, 4.651, 0.125734
2023/06/27 15:30:30.614, False, 4.712, 0.124514
2023/06/27 15:30:31.118, False, 4.639, 0.125734
2023/06/27 15:30:31.622, False, 4.642, 0.123369
2023/06/27 15:30:32.118, False, 4.717, 0.125582
2023/06/27 15:30:32.622, False, 4.642, 0.124895
2023/06/27 15:30:33.126, False, 4.642, 0.124132
2023/06/27 15:30:33.622, False, 4.717, 0.125505
2023/06/27 15:30:34.126, False, 4.642, 0.125811
2023/06/27 15:30:34.630, False, 4.643, 0.124819
2023/06/27 15:30:35.126, False, 4.718, 0.124285
2023/06/27 15:30:35.630, False, 4.642, 0.124971
2023/06/27 15:30:36.134, False, 4.974, 0.125658
2023/06/27 15:30:36.630, False, 4.724, 0.124590
2023/06/27 15:30:37.134, False, 4.635, 0.124590
2023/06/27 15:30:37.638, False, 4.980, 0.122301
2023/06/27 15:30:38.134, False, 4.711, 0.124590
2023/06/27 15:30:38.638, False, 4.974, 0.122911
2023/06/27 15:30:39.141, False, 4.642, 0.124895
2023/06/27 15:30:39.638, False, 4.722, 0.127031
2023/06/27 15:30:40.141, False, 4.638, 0.125734
2023/06/27 15:30:40.646, False, 4.642, 0.124208
2023/06/27 15:30:41.142, False, 4.718, 0.124056
2023/06/27 15:30:41.646, False, 4.642, 0.125277
2023/06/27 15:30:42.150, False, 4.647, 0.126268
2023/06/27 15:30:42.654, False, 4.969, 0.125811
2023/06/27 15:30:43.150, False, 4.380, 0.124514
2023/06/27 15:30:43.654, False, 4.981, 0.124819
2023/06/27 15:30:44.158, False, 4.639, 0.123217
2023/06/27 15:30:44.662, False, 4.977, 0.126268
2023/06/27 15:30:45.158, False, 4.717, 0.124743
2023/06/27 15:30:45.662, False, 4.636, 0.127031
2023/06/27 15:30:46.166, False, 4.980, 0.126879
2023/06/27 15:30:46.662, False, 4.712, 0.123903
2023/06/27 15:30:47.166, False, 4.648, 0.126192
2023/06/27 15:30:47.662, False, 4.720, 0.123140
2023/06/27 15:30:48.166, False, 4.642, 0.124819
2023/06/27 15:30:48.670, False, 4.635, 0.124361
2023/06/27 15:30:49.173, False, 4.974, 0.125124
2023/06/27 15:30:49.670, False, 4.717, 0.125963
2023/06/27 15:30:50.174, False, 4.642, 0.122377
2023/06/27 15:30:50.678, False, 4.311, 0.122988
2023/06/27 15:30:51.174, False, 4.720, 0.125505
2023/06/27 15:30:51.678, False, 4.972, 0.123445
2023/06/27 15:30:52.182, False, 4.643, 0.123751
2023/06/27 15:30:52.678, False, 4.717, 0.125734
2023/06/27 15:30:53.181, False, 4.642, 0.125200
2023/06/27 15:30:53.686, False, 4.642, 0.124514
2023/06/27 15:30:54.182, False, 4.719, 0.125353
2023/06/27 15:30:54.685, False, 4.642, 0.124285
2023/06/27 15:30:55.190, False, 4.643, 0.123674
2023/06/27 15:30:55.686, False, 4.717, 0.126192
2023/06/27 15:30:56.190, False, 4.642, 0.124285
2023/06/27 15:30:56.694, False, 4.642, 0.125811
2023/06/27 15:30:57.190, False, 4.386, 0.125505
2023/06/27 15:30:57.694, False, 4.637, 0.124132
2023/06/27 15:30:58.197, False, 4.974, 0.123980
2023/06/27 15:30:58.702, False, 4.644, 0.123827
2023/06/27 15:30:59.197, False, 4.379, 0.126879
2023/06/27 15:30:59.701, False, 4.643, 0.126574
2023/06/27 15:31:00.205, False, 4.642, 0.126879
2023/06/27 15:31:00.702, False, 4.718, 0.125734
2023/06/27 15:31:01.206, False, 4.642, 0.126345
2023/06/27 15:31:01.709, False, 4.642, 0.125429
2023/06/27 15:31:02.206, False, 4.717, 0.126802
2023/06/27 15:31:02.710, False, 4.649, 0.124056
2023/06/27 15:31:03.206, False, 4.720, 0.125429
2023/06/27 15:31:03.709, False, 4.633, 0.125429
2023/06/27 15:31:04.214, False, 4.646, 0.123140
2023/06/27 15:31:04.709, False, 4.723, 0.124743
2023/06/27 15:31:05.214, False, 4.634, 0.126650
2023/06/27 15:31:05.718, False, 4.978, 0.126574
2023/06/27 15:31:06.213, False, 4.723, 0.122606
2023/06/27 15:31:06.717, False, 4.633, 0.126574
2023/06/27 15:31:07.222, False, 4.980, 0.126802
2023/06/27 15:31:07.726, False, 4.638, 0.125505
2023/06/27 15:31:08.221, False, 5.054, 0.124819
2023/06/27 15:31:08.726, False, 4.641, 0.125963
2023/06/27 15:31:09.230, False, 4.979, 0.126345
2023/06/27 15:31:09.726, False, 4.717, 0.125124
2023/06/27 15:31:10.230, False, 4.972, 0.127184
2023/06/27 15:31:10.734, False, 4.640, 0.124666
2023/06/27 15:31:11.230, False, 4.717, 0.126955
2023/06/27 15:31:11.734, False, 4.981, 0.124361
2023/06/27 15:31:12.238, False, 4.636, 0.123522
2023/06/27 15:31:12.734, False, 5.054, 0.125277
2023/06/27 15:31:13.238, False, 4.643, 0.126116
2023/06/27 15:31:13.742, False, 4.976, 0.122835
2023/06/27 15:31:14.238, False, 4.716, 0.124056
2023/06/27 15:31:14.742, False, 4.642, 0.125582
2023/06/27 15:31:15.246, False, 4.974, 0.123140
2023/06/27 15:31:15.742, False, 4.717, 0.126574
2023/06/27 15:31:16.246, False, 4.644, 0.123674
2023/06/27 15:31:16.750, False, 4.973, 0.124361
2023/06/27 15:31:17.254, False, 4.650, 0.125124
2023/06/27 15:31:17.750, False, 4.717, 0.123522
2023/06/27 15:31:18.254, False, 4.636, 0.123293
2023/06/27 15:31:18.758, False, 4.974, 0.126040
2023/06/27 15:31:19.254, False, 4.717, 0.127260
2023/06/27 15:31:19.758, False, 4.643, 0.126802
2023/06/27 15:31:20.262, False, 4.642, 0.124895
2023/06/27 15:31:20.758, False, 5.054, 0.126726
2023/06/27 15:31:21.262, False, 4.642, 0.124971
2023/06/27 15:31:21.766, False, 4.642, 0.125048
2023/06/27 15:31:22.262, False, 5.054, 0.123445
2023/06/27 15:31:22.766, False, 4.643, 0.124819
2023/06/27 15:31:23.270, False, 4.641, 0.125277
2023/06/27 15:31:23.766, False, 5.054, 0.125505
2023/06/27 15:31:24.270, False, 4.974, 0.126345
2023/06/27 15:31:24.774, False, 4.642, 0.126955
2023/06/27 15:31:25.270, False, 4.717, 0.127184
2023/06/27 15:31:25.774, False, 4.974, 0.126574
2023/06/27 15:31:26.278, False, 4.642, 0.125811
2023/06/27 15:31:26.774, False, 4.717, 0.124208
2023/06/27 15:31:27.278, False, 4.318, 0.125048
2023/06/27 15:31:27.782, False, 4.635, 0.124743
2023/06/27 15:31:28.278, False, 4.717, 0.126116
2023/06/27 15:31:28.782, False, 4.974, 0.123293
2023/06/27 15:31:29.278, False, 4.717, 0.125048
2023/06/27 15:31:29.782, False, 4.642, 0.126116
2023/06/27 15:31:30.286, False, 4.974, 0.125277
2023/06/27 15:31:30.782, False, 4.722, 0.125048
2023/06/27 15:31:31.286, False, 4.638, 0.126116
2023/06/27 15:31:31.790, False, 4.643, 0.123140
2023/06/27 15:31:32.286, False, 4.380, 0.127184
2023/06/27 15:31:32.790, False, 4.642, 0.123217
2023/06/27 15:31:33.293, False, 4.642, 0.124743
2023/06/27 15:31:33.790, False, 4.380, 0.125582
2023/06/27 15:31:34.294, False, 4.642, 0.125048
2023/06/27 15:31:34.798, False, 4.974, 0.125658
2023/06/27 15:31:35.302, False, 4.642, 0.123064
2023/06/27 15:31:35.798, False, 5.054, 0.125277
2023/06/27 15:31:36.302, False, 4.642, 0.125353
2023/06/27 15:31:36.798, False, 4.718, 0.124437
2023/06/27 15:31:37.302, False, 4.642, 0.125277
2023/06/27 15:31:37.806, False, 4.647, 0.126345
2023/06/27 15:31:38.310, False, 4.307, 0.124743
2023/06/27 15:31:38.806, False, 4.718, 0.126345
2023/06/27 15:31:39.310, False, 4.642, 0.126192
2023/06/27 15:31:39.806, False, 5.054, 0.126192
2023/06/27 15:31:40.310, False, 4.642, 0.124743
2023/06/27 15:31:40.814, False, 4.642, 0.124437
2023/06/27 15:31:41.310, False, 4.719, 0.125963
2023/06/27 15:31:41.814, False, 4.641, 0.124132
2023/06/27 15:31:42.318, False, 4.642, 0.124666
2023/06/27 15:31:42.814, False, 5.060, 0.125887
2023/06/27 15:31:43.318, False, 4.968, 0.124132
2023/06/27 15:31:43.814, False, 4.718, 0.125887
2023/06/27 15:31:44.317, False, 4.642, 0.125048
2023/06/27 15:31:44.822, False, 4.974, 0.126802
2023/06/27 15:31:45.318, False, 4.717, 0.125124
2023/06/27 15:31:45.822, False, 4.642, 0.125048
2023/06/27 15:31:46.326, False, 4.642, 0.123827
2023/06/27 15:31:46.822, False, 4.717, 0.123293
2023/06/27 15:31:47.326, False, 4.974, 0.125505
2023/06/27 15:31:47.830, False, 4.642, 0.127565
2023/06/27 15:31:48.326, False, 5.054, 0.123445
2023/06/27 15:31:48.830, False, 4.642, 0.127031
2023/06/27 15:31:49.334, False, 4.643, 0.121996
2023/06/27 15:31:49.830, False, 4.717, 0.124285
2023/06/27 15:31:50.334, False, 4.974, 0.122911
2023/06/27 15:31:50.838, False, 4.644, 0.125658
2023/06/27 15:31:51.334, False, 4.715, 0.123674
2023/06/27 15:31:51.838, False, 4.642, 0.127718
2023/06/27 15:31:52.342, False, 4.643, 0.123980
2023/06/27 15:31:52.837, False, 4.717, 0.125429
2023/06/27 15:31:53.342, False, 4.642, 0.124666
2023/06/27 15:31:53.838, False, 4.717, 0.126345
2023/06/27 15:31:54.342, False, 4.642, 0.125429
2023/06/27 15:31:54.846, False, 4.643, 0.125887
2023/06/27 15:31:55.342, False, 4.717, 0.124590
2023/06/27 15:31:55.846, False, 4.974, 0.124819
2023/06/27 15:31:56.349, False, 4.642, 0.126650
2023/06/27 15:31:56.846, False, 4.717, 0.125582
2023/06/27 15:31:57.350, False, 4.643, 0.125429
2023/06/27 15:31:57.854, False, 4.973, 0.124285
2023/06/27 15:31:58.350, False, 4.717, 0.123980
2023/06/27 15:31:58.854, False, 4.643, 0.126802
2023/06/27 15:31:59.358, False, 4.974, 0.123522
2023/06/27 15:31:59.854, False, 4.718, 0.124819
2023/06/27 15:32:00.358, False, 4.642, 0.124437
2023/06/27 15:32:00.862, False, 4.642, 0.125353
2023/06/27 15:32:01.358, False, 4.718, 0.126192
2023/06/27 15:32:01.862, False, 4.642, 0.126192
2023/06/27 15:32:02.366, False, 4.642, 0.124590
2023/06/27 15:32:02.862, False, 4.718, 0.124819
2023/06/27 15:32:03.366, False, 4.642, 0.124819
2023/06/27 15:32:03.862, False, 4.717, 0.124819
2023/06/27 15:32:04.366, False, 4.646, 0.125124
2023/06/27 15:32:04.870, False, 4.638, 0.123827
2023/06/27 15:32:05.374, False, 4.974, 0.122759
2023/06/27 15:32:05.870, False, 4.717, 0.124132
2023/06/27 15:32:06.374, False, 4.642, 0.126345
2023/06/27 15:32:06.878, False, 4.975, 0.122759
2023/06/27 15:32:07.374, False, 4.716, 0.123598
2023/06/27 15:32:07.878, False, 4.643, 0.123751
2023/06/27 15:32:08.382, False, 4.642, 0.123751
2023/06/27 15:32:08.878, False, 4.717, 0.124666
2023/06/27 15:32:09.382, False, 4.642, 0.125124
2023/06/27 15:32:09.886, False, 4.642, 0.123903
2023/06/27 15:32:10.382, False, 4.717, 0.125124
2023/06/27 15:32:10.886, False, 4.642, 0.124208
2023/06/27 15:32:11.382, False, 4.724, 0.123980
2023/06/27 15:32:11.886, False, 4.636, 0.124208
2023/06/27 15:32:12.390, False, 4.642, 0.124971
2023/06/27 15:32:12.886, False, 4.717, 0.125963
2023/06/27 15:32:13.390, False, 4.643, 0.125734
2023/06/27 15:32:13.893, False, 4.643, 0.124971
2023/06/27 15:32:14.390, False, 4.717, 0.125353
2023/06/27 15:32:14.893, False, 4.974, 0.122911
2023/06/27 15:32:15.398, False, 4.642, 0.125811
2023/06/27 15:32:15.894, False, 4.717, 0.125811
2023/06/27 15:32:16.398, False, 4.974, 0.124056
2023/06/27 15:32:16.894, False, 4.717, 0.125505
2023/06/27 15:32:17.398, False, 4.642, 0.127260
2023/06/27 15:32:17.902, False, 4.974, 0.124056
2023/06/27 15:32:18.406, False, 4.642, 0.123064
2023/06/27 15:32:18.902, False, 5.063, 0.126650
2023/06/27 15:32:19.406, False, 4.634, 0.124743
2023/06/27 15:32:19.910, False, 4.642, 0.125887
2023/06/27 15:32:20.406, False, 4.717, 0.127489
2023/06/27 15:32:20.910, False, 4.642, 0.126040
2023/06/27 15:32:21.414, False, 4.642, 0.123827
2023/06/27 15:32:21.910, False, 4.718, 0.123980
2023/06/27 15:32:22.414, False, 4.642, 0.123369
2023/06/27 15:32:22.918, False, 4.975, 0.123445
2023/06/27 15:32:23.414, False, 4.716, 0.126040
2023/06/27 15:32:23.918, False, 4.644, 0.123751
2023/06/27 15:32:24.422, False, 4.642, 0.123903
2023/06/27 15:32:24.918, False, 4.722, 0.122606
2023/06/27 15:32:25.422, False, 4.638, 0.124361
2023/06/27 15:32:25.926, False, 4.643, 0.122988
2023/06/27 15:32:26.421, False, 4.717, 0.123674
2023/06/27 15:32:26.926, False, 4.643, 0.126345
2023/06/27 15:32:27.430, False, 4.646, 0.125582
2023/06/27 15:32:27.925, False, 4.714, 0.125582
2023/06/27 15:32:28.430, False, 4.643, 0.125353
2023/06/27 15:32:28.934, False, 4.642, 0.125200
2023/06/27 15:32:29.430, False, 4.722, 0.125887
2023/06/27 15:32:29.934, False, 4.637, 0.125887
2023/06/27 15:32:30.438, False, 4.973, 0.125200
2023/06/27 15:32:30.934, False, 4.718, 0.123140
2023/06/27 15:32:31.437, False, 4.644, 0.125200
2023/06/27 15:32:31.942, False, 4.641, 0.125048
2023/06/27 15:32:32.438, False, 4.717, 0.124819
2023/06/27 15:32:32.942, False, 4.644, 0.123522
2023/06/27 15:32:33.446, False, 4.642, 0.122454
2023/06/27 15:32:33.942, False, 4.717, 0.126421
2023/06/27 15:32:34.446, False, 4.644, 0.125811
2023/06/27 15:32:34.949, False, 4.644, 0.124514
2023/06/27 15:32:35.445, False, 4.714, 0.123522
2023/06/27 15:32:35.950, False, 4.645, 0.123980
2023/06/27 15:32:36.454, False, 4.643, 0.124743
2023/06/27 15:32:36.949, False, 4.714, 0.123598
2023/06/27 15:32:37.454, False, 4.643, 0.124208
2023/06/27 15:32:37.957, False, 4.647, 0.124590
2023/06/27 15:32:38.453, False, 4.712, 0.126116
2023/06/27 15:32:38.957, False, 4.647, 0.124971
2023/06/27 15:32:39.461, False, 4.973, 0.125887
2023/06/27 15:32:39.958, False, 4.713, 0.124132
2023/06/27 15:32:40.461, False, 4.980, 0.125505
2023/06/27 15:32:40.966, False, 4.642, 0.125429
2023/06/27 15:32:41.462, False, 4.717, 0.124819
2023/06/27 15:32:41.966, False, 4.638, 0.124743
2023/06/27 15:32:42.470, False, 4.980, 0.123980
2023/06/27 15:32:42.966, False, 4.718, 0.123903
2023/06/27 15:32:43.469, False, 4.643, 0.123522
2023/06/27 15:32:43.974, False, 4.971, 0.125658
2023/06/27 15:32:44.470, False, 4.713, 0.125200
2023/06/27 15:32:44.974, False, 4.643, 0.123445
2023/06/27 15:32:45.478, False, 4.973, 0.125429
2023/06/27 15:32:45.973, False, 4.717, 0.124437
2023/06/27 15:32:46.478, False, 4.643, 0.125658
2023/06/27 15:32:46.982, False, 4.642, 0.126802
2023/06/27 15:32:47.478, False, 4.718, 0.123217
2023/06/27 15:32:47.982, False, 4.641, 0.122911
2023/06/27 15:32:48.485, False, 4.642, 0.124361
2023/06/27 15:32:48.982, False, 4.717, 0.123903
2023/06/27 15:32:49.486, False, 4.642, 0.123217
2023/06/27 15:32:49.990, False, 4.642, 0.124437
2023/06/27 15:32:50.486, False, 4.717, 0.127413
2023/06/27 15:32:50.990, False, 4.974, 0.123522
2023/06/27 15:32:51.486, False, 4.717, 0.124895
2023/06/27 15:32:51.990, False, 4.643, 0.123522
2023/06/27 15:32:52.494, False, 4.642, 0.123293
2023/06/27 15:32:52.990, False, 4.717, 0.126268
2023/06/27 15:32:53.494, False, 4.642, 0.126497
2023/06/27 15:32:53.998, False, 4.974, 0.127108
2023/06/27 15:32:54.494, False, 4.717, 0.125200
2023/06/27 15:32:54.998, False, 4.649, 0.124666
2023/06/27 15:32:55.502, False, 4.636, 0.126879
2023/06/27 15:32:55.998, False, 4.717, 0.125353
2023/06/27 15:32:56.502, False, 4.642, 0.123064
2023/06/27 15:32:57.006, False, 4.642, 0.126650
2023/06/27 15:32:57.502, False, 4.719, 0.126268
2023/06/27 15:32:58.006, False, 4.641, 0.127108
2023/06/27 15:32:58.510, False, 4.642, 0.126955
2023/06/27 15:32:59.006, False, 4.717, 0.125963
2023/06/27 15:32:59.510, False, 4.642, 0.126192
2023/06/27 15:33:00.013, False, 4.642, 0.126116
2023/06/27 15:33:00.510, False, 4.717, 0.125658
2023/06/27 15:33:01.014, False, 4.974, 0.125200
2023/06/27 15:33:01.518, False, 4.642, 0.122988
2023/06/27 15:33:02.013, False, 5.055, 0.123674
2023/06/27 15:33:02.518, False, 4.974, 0.125887
2023/06/27 15:33:03.022, False, 4.643, 0.125429
2023/06/27 15:33:03.518, False, 5.054, 0.126650
2023/06/27 15:33:04.022, False, 4.642, 0.123903
2023/06/27 15:33:04.526, False, 4.975, 0.124361
2023/06/27 15:33:05.022, False, 4.717, 0.125582
2023/06/27 15:33:05.526, False, 4.974, 0.124590
2023/06/27 15:33:06.030, False, 4.643, 0.123751
2023/06/27 15:33:06.526, False, 4.717, 0.124361
2023/06/27 15:33:07.029, False, 4.974, 0.125887
2023/06/27 15:33:07.534, False, 4.643, 0.125887
2023/06/27 15:33:08.030, False, 5.054, 0.122835
2023/06/27 15:33:08.533, False, 4.642, 0.124590
2023/06/27 15:33:09.038, False, 4.980, 0.124666
2023/06/27 15:33:09.534, False, 4.712, 0.126726
2023/06/27 15:33:10.038, False, 4.642, 0.125505
2023/06/27 15:33:10.542, False, 4.974, 0.126421
2023/06/27 15:33:11.038, False, 4.380, 0.124743
2023/06/27 15:33:11.542, False, 4.974, 0.125124
2023/06/27 15:33:12.045, False, 4.643, 0.123903
2023/06/27 15:33:12.542, False, 4.717, 0.126116
2023/06/27 15:33:13.046, False, 4.643, 0.123903
2023/06/27 15:33:13.550, False, 4.642, 0.125353
2023/06/27 15:33:14.054, False, 4.642, 0.125429
2023/06/27 15:33:14.550, False, 4.717, 0.123522
2023/06/27 15:33:15.054, False, 4.644, 0.125658
2023/06/27 15:33:15.557, False, 4.641, 0.125582
2023/06/27 15:33:16.054, False, 4.720, 0.125734
2023/06/27 15:33:16.558, False, 4.639, 0.124743
2023/06/27 15:33:17.062, False, 4.649, 0.125277
2023/06/27 15:33:17.558, False, 4.711, 0.125963
2023/06/27 15:33:18.062, False, 4.642, 0.124666
2023/06/27 15:33:18.558, False, 4.717, 0.124971
2023/06/27 15:33:19.062, False, 4.647, 0.124819
2023/06/27 15:33:19.566, False, 4.644, 0.127718
2023/06/27 15:33:20.070, False, 4.636, 0.126345
2023/06/27 15:33:20.566, False, 4.717, 0.123903
2023/06/27 15:33:21.070, False, 4.642, 0.123903
2023/06/27 15:33:21.574, False, 4.980, 0.123751
2023/06/27 15:33:22.070, False, 4.711, 0.123522
2023/06/27 15:33:22.574, False, 4.642, 0.125887
2023/06/27 15:33:23.078, False, 4.642, 0.124743
2023/06/27 15:33:23.574, False, 4.718, 0.125353
2023/06/27 15:33:24.078, False, 4.974, 0.126421
2023/06/27 15:33:24.582, False, 4.642, 0.124895
2023/06/27 15:33:25.078, False, 4.721, 0.124437
2023/06/27 15:33:25.582, False, 4.639, 0.123598
