time, Switch, Flow(0), Analog(2)
2023/06/21 23:26:20.446, False, 4.642, 0.124819
2023/06/21 23:26:20.942, False, 4.380, 0.124590
2023/06/21 23:26:21.446, False, 4.320, 0.127413
2023/06/21 23:26:21.950, False, 4.632, 0.124895
2023/06/21 23:26:22.446, False, 4.382, 0.123369
2023/06/21 23:26:22.950, False, 4.644, 0.123674
2023/06/21 23:26:23.454, False, 4.640, 0.124895
2023/06/21 23:26:23.950, False, 4.718, 0.125124
2023/06/21 23:26:24.454, False, 4.310, 0.125811
2023/06/21 23:26:24.958, False, 4.642, 0.127031
2023/06/21 23:26:25.462, False, 4.311, 0.123445
2023/06/21 23:26:25.958, False, 4.720, 0.123445
2023/06/21 23:26:26.462, False, 4.309, 0.123827
2023/06/21 23:26:26.965, False, 4.311, 0.126268
2023/06/21 23:26:27.462, False, 4.718, 0.123598
2023/06/21 23:26:27.966, False, 4.644, 0.124666
2023/06/21 23:26:28.470, False, 4.309, 0.124208
2023/06/21 23:26:28.966, False, 4.379, 0.124437
2023/06/21 23:26:29.470, False, 4.312, 0.126421
2023/06/21 23:26:29.974, False, 4.318, 0.125048
2023/06/21 23:26:30.478, False, 4.304, 0.126040
2023/06/21 23:26:30.974, False, 4.380, 0.126192
2023/06/21 23:26:31.478, False, 4.311, 0.124361
2023/06/21 23:26:31.982, False, 4.650, 0.124514
2023/06/21 23:26:32.478, False, 4.374, 0.126345
2023/06/21 23:26:32.981, False, 4.646, 0.124437
2023/06/21 23:26:33.485, False, 4.307, 0.125887
2023/06/21 23:26:33.981, False, 4.716, 0.126802
2023/06/21 23:26:34.486, False, 4.311, 0.123903
2023/06/21 23:26:34.989, False, 4.642, 0.124514
2023/06/21 23:26:35.485, False, 4.386, 0.126421
2023/06/21 23:26:35.990, False, 4.637, 0.125124
2023/06/21 23:26:36.493, False, 4.650, 0.124743
2023/06/21 23:26:36.990, False, 4.374, 0.124743
2023/06/21 23:26:37.494, False, 4.642, 0.124895
2023/06/21 23:26:37.998, False, 4.311, 0.126650
2023/06/21 23:26:38.493, False, 4.717, 0.122072
2023/06/21 23:26:38.998, False, 4.311, 0.126726
2023/06/21 23:26:39.502, False, 4.642, 0.127031
2023/06/21 23:26:40.006, False, 4.314, 0.125734
2023/06/21 23:26:40.502, False, 4.378, 0.124285
2023/06/21 23:26:41.006, False, 4.642, 0.124132
2023/06/21 23:26:41.510, False, 4.314, 0.125582
2023/06/21 23:26:42.006, False, 4.379, 0.125658
2023/06/21 23:26:42.510, False, 4.642, 0.125963
2023/06/21 23:26:43.013, False, 4.315, 0.124132
2023/06/21 23:26:43.510, False, 4.384, 0.124590
2023/06/21 23:26:44.014, False, 4.634, 0.126497
2023/06/21 23:26:44.518, False, 4.318, 0.125887
2023/06/21 23:26:45.022, False, 4.639, 0.126345
2023/06/21 23:26:45.518, False, 4.720, 0.124819
2023/06/21 23:26:46.022, False, 4.635, 0.124590
2023/06/21 23:26:46.526, False, 4.318, 0.124361
2023/06/21 23:26:47.030, False, 4.642, 0.123140
2023/06/21 23:26:47.526, False, 4.716, 0.125963
2023/06/21 23:26:48.030, False, 4.636, 0.124208
2023/06/21 23:26:48.534, False, 4.312, 0.124971
2023/06/21 23:26:49.030, False, 4.721, 0.124056
2023/06/21 23:26:49.534, False, 4.306, 0.124666
2023/06/21 23:26:50.037, False, 4.642, 0.125353
2023/06/21 23:26:50.534, False, 4.386, 0.124132
2023/06/21 23:26:51.038, False, 4.636, 0.125429
2023/06/21 23:26:51.542, False, 4.311, 0.124666
2023/06/21 23:26:52.038, False, 4.720, 0.124666
2023/06/21 23:26:52.542, False, 4.316, 0.124971
2023/06/21 23:26:53.046, False, 4.641, 0.125124
2023/06/21 23:26:53.542, False, 4.374, 0.123217
2023/06/21 23:26:54.046, False, 4.641, 0.125429
2023/06/21 23:26:54.550, False, 4.311, 0.125887
2023/06/21 23:26:55.045, False, 4.043, 0.124895
2023/06/21 23:26:55.550, False, 4.642, 0.124132
2023/06/21 23:26:56.046, False, 4.380, 0.125353
2023/06/21 23:26:56.550, False, 4.648, 0.125505
2023/06/21 23:26:57.054, False, 4.306, 0.125582
2023/06/21 23:26:57.558, False, 4.642, 0.124895
2023/06/21 23:26:58.054, False, 4.382, 0.127947
2023/06/21 23:26:58.558, False, 4.309, 0.124208
2023/06/21 23:26:59.062, False, 4.311, 0.123445
2023/06/21 23:26:59.558, False, 4.380, 0.125048
2023/06/21 23:27:00.062, False, 4.647, 0.124056
2023/06/21 23:27:00.558, False, 4.376, 0.125048
2023/06/21 23:27:01.062, False, 4.310, 0.124895
2023/06/21 23:27:01.566, False, 4.317, 0.125658
2023/06/21 23:27:02.070, False, 4.311, 0.123445
2023/06/21 23:27:02.566, False, 4.375, 0.126116
2023/06/21 23:27:03.070, False, 4.310, 0.125353
2023/06/21 23:27:03.574, False, 4.642, 0.124361
2023/06/21 23:27:04.070, False, 4.380, 0.124971
2023/06/21 23:27:04.574, False, 4.643, 0.125429
2023/06/21 23:27:05.078, False, 4.642, 0.123369
2023/06/21 23:27:05.574, False, 4.381, 0.124819
2023/06/21 23:27:06.078, False, 4.311, 0.125277
2023/06/21 23:27:06.574, False, 4.717, 0.126192
2023/06/21 23:27:07.078, False, 4.311, 0.126268
2023/06/21 23:27:07.582, False, 4.642, 0.124132
2023/06/21 23:27:08.078, False, 4.380, 0.125658
2023/06/21 23:27:08.582, False, 4.311, 0.124208
2023/06/21 23:27:09.086, False, 3.985, 0.125505
2023/06/21 23:27:09.589, False, 4.305, 0.124285
2023/06/21 23:27:10.086, False, 4.380, 0.124056
2023/06/21 23:27:10.590, False, 4.646, 0.123064
2023/06/21 23:27:11.094, False, 4.639, 0.124132
2023/06/21 23:27:11.590, False, 4.380, 0.124590
2023/06/21 23:27:12.094, False, 4.311, 0.125658
2023/06/21 23:27:12.590, False, 4.716, 0.122301
2023/06/21 23:27:13.094, False, 4.312, 0.125505
2023/06/21 23:27:13.598, False, 4.645, 0.123522
2023/06/21 23:27:14.094, False, 4.378, 0.125734
2023/06/21 23:27:14.598, False, 4.314, 0.124514
2023/06/21 23:27:15.102, False, 4.307, 0.125124
2023/06/21 23:27:15.598, False, 4.381, 0.123903
2023/06/21 23:27:16.102, False, 4.644, 0.126268
2023/06/21 23:27:16.606, False, 4.643, 0.126421
2023/06/21 23:27:17.102, False, 4.377, 0.123217
2023/06/21 23:27:17.606, False, 4.311, 0.125200
2023/06/21 23:27:18.110, False, 4.643, 0.123980
2023/06/21 23:27:18.606, False, 4.380, 0.125505
2023/06/21 23:27:19.110, False, 4.311, 0.122454
2023/06/21 23:27:19.614, False, 4.642, 0.123598
2023/06/21 23:27:20.110, False, 4.380, 0.125811
2023/06/21 23:27:20.614, False, 4.643, 0.125048
2023/06/21 23:27:21.118, False, 4.310, 0.125887
2023/06/21 23:27:21.614, False, 4.381, 0.123827
2023/06/21 23:27:22.118, False, 4.310, 0.124514
2023/06/21 23:27:22.622, False, 4.311, 0.124437
2023/06/21 23:27:23.126, False, 4.315, 0.123827
2023/06/21 23:27:23.622, False, 4.713, 0.125582
2023/06/21 23:27:24.126, False, 4.314, 0.124285
2023/06/21 23:27:24.622, False, 4.377, 0.121767
2023/06/21 23:27:25.126, False, 4.310, 0.124285
2023/06/21 23:27:25.630, False, 4.643, 0.124590
2023/06/21 23:27:26.126, False, 4.380, 0.122911
2023/06/21 23:27:26.630, False, 4.310, 0.124514
2023/06/21 23:27:27.134, False, 4.313, 0.124514
2023/06/21 23:27:27.630, False, 4.383, 0.124132
2023/06/21 23:27:28.134, False, 4.638, 0.125429
2023/06/21 23:27:28.638, False, 4.313, 0.123827
2023/06/21 23:27:29.142, False, 4.640, 0.124971
2023/06/21 23:27:29.637, False, 4.385, 0.123903
2023/06/21 23:27:30.141, False, 4.310, 0.126116
2023/06/21 23:27:30.646, False, 4.639, 0.125734
2023/06/21 23:27:31.142, False, 4.381, 0.125353
2023/06/21 23:27:31.646, False, 4.314, 0.123293
2023/06/21 23:27:32.142, False, 4.718, 0.124819
2023/06/21 23:27:32.646, False, 4.307, 0.123293
2023/06/21 23:27:33.150, False, 4.647, 0.125811
2023/06/21 23:27:33.653, False, 4.306, 0.124437
2023/06/21 23:27:34.150, False, 4.381, 0.125277
2023/06/21 23:27:34.654, False, 4.647, 0.124056
2023/06/21 23:27:35.157, False, 4.305, 0.124971
2023/06/21 23:27:35.653, False, 4.719, 0.123064
2023/06/21 23:27:36.158, False, 4.311, 0.125429
2023/06/21 23:27:36.654, False, 4.717, 0.125048
2023/06/21 23:27:37.158, False, 4.311, 0.125124
2023/06/21 23:27:37.662, False, 4.649, 0.122988
2023/06/21 23:27:38.165, False, 4.304, 0.124056
2023/06/21 23:27:38.662, False, 4.387, 0.124208
2023/06/21 23:27:39.166, False, 4.312, 0.124056
2023/06/21 23:27:39.662, False, 4.374, 0.125353
2023/06/21 23:27:40.166, False, 4.642, 0.125887
2023/06/21 23:27:40.670, False, 4.311, 0.124437
2023/06/21 23:27:41.166, False, 4.718, 0.126268
2023/06/21 23:27:41.670, False, 4.641, 0.125200
2023/06/21 23:27:42.174, False, 4.312, 0.122988
2023/06/21 23:27:42.670, False, 4.381, 0.125277
2023/06/21 23:27:43.174, False, 4.319, 0.125505
2023/06/21 23:27:43.678, False, 4.302, 0.124666
2023/06/21 23:27:44.182, False, 4.311, 0.124819
2023/06/21 23:27:44.678, False, 4.380, 0.123827
2023/06/21 23:27:45.182, False, 4.311, 0.121691
2023/06/21 23:27:45.686, False, 4.642, 0.122606
2023/06/21 23:27:46.181, False, 4.385, 0.123827
2023/06/21 23:27:46.686, False, 4.307, 0.122988
2023/06/21 23:27:47.190, False, 4.642, 0.123522
2023/06/21 23:27:47.686, False, 4.382, 0.125887
2023/06/21 23:27:48.190, False, 4.640, 0.123598
2023/06/21 23:27:48.694, False, 4.311, 0.125353
2023/06/21 23:27:49.190, False, 4.717, 0.125353
2023/06/21 23:27:49.694, False, 4.314, 0.126345
2023/06/21 23:27:50.198, False, 4.641, 0.126574
2023/06/21 23:27:50.694, False, 4.380, 0.125505
2023/06/21 23:27:51.198, False, 4.641, 0.124361
2023/06/21 23:27:51.701, False, 4.642, 0.125734
2023/06/21 23:27:52.198, False, 4.385, 0.125048
2023/06/21 23:27:52.702, False, 4.306, 0.126040
2023/06/21 23:27:53.206, False, 4.642, 0.123751
2023/06/21 23:27:53.702, False, 4.381, 0.122835
2023/06/21 23:27:54.206, False, 4.642, 0.124208
2023/06/21 23:27:54.710, False, 4.312, 0.125200
2023/06/21 23:27:55.206, False, 4.718, 0.124895
2023/06/21 23:27:55.710, False, 4.642, 0.124743
2023/06/21 23:27:56.214, False, 4.310, 0.125277
2023/06/21 23:27:56.718, False, 4.651, 0.125887
2023/06/21 23:27:57.214, False, 4.373, 0.127031
2023/06/21 23:27:57.718, False, 4.318, 0.124743
2023/06/21 23:27:58.222, False, 4.634, 0.124514
2023/06/21 23:27:58.718, False, 4.717, 0.125353
2023/06/21 23:27:59.222, False, 4.311, 0.125200
2023/06/21 23:27:59.717, False, 4.719, 0.124590
2023/06/21 23:28:00.222, False, 4.310, 0.124971
2023/06/21 23:28:00.726, False, 4.644, 0.123674
2023/06/21 23:28:01.222, False, 4.379, 0.124590
2023/06/21 23:28:01.726, False, 4.642, 0.124743
2023/06/21 23:28:02.230, False, 4.644, 0.126268
2023/06/21 23:28:02.726, False, 4.379, 0.125505
2023/06/21 23:28:03.230, False, 4.642, 0.126116
2023/06/21 23:28:03.726, False, 4.380, 0.124743
2023/06/21 23:28:04.230, False, 4.642, 0.126574
2023/06/21 23:28:04.734, False, 4.642, 0.125505
2023/06/21 23:28:05.229, False, 4.380, 0.125582
2023/06/21 23:28:05.734, False, 4.643, 0.125277
2023/06/21 23:28:06.237, False, 4.311, 0.124743
2023/06/21 23:28:06.742, False, 4.642, 0.123674
2023/06/21 23:28:07.238, False, 4.380, 0.126040
2023/06/21 23:28:07.741, False, 4.311, 0.125124
2023/06/21 23:28:08.246, False, 4.311, 0.125658
2023/06/21 23:28:08.742, False, 4.718, 0.123674
2023/06/21 23:28:09.246, False, 4.316, 0.123445
2023/06/21 23:28:09.749, False, 4.636, 0.125811
2023/06/21 23:28:10.245, False, 4.382, 0.124971
2023/06/21 23:28:10.750, False, 4.649, 0.127184
2023/06/21 23:28:11.254, False, 4.308, 0.124056
2023/06/21 23:28:11.749, False, 4.377, 0.123293
2023/06/21 23:28:12.254, False, 4.311, 0.124285
2023/06/21 23:28:12.758, False, 3.981, 0.126040
2023/06/21 23:28:13.253, False, 4.383, 0.122225
2023/06/21 23:28:13.758, False, 4.314, 0.125429
2023/06/21 23:28:14.262, False, 4.636, 0.126955
2023/06/21 23:28:14.757, False, 4.386, 0.125887
2023/06/21 23:28:15.262, False, 4.635, 0.124208
2023/06/21 23:28:15.766, False, 4.651, 0.124361
2023/06/21 23:28:16.262, False, 4.381, 0.125124
2023/06/21 23:28:16.766, False, 4.635, 0.124437
2023/06/21 23:28:17.270, False, 4.651, 0.124590
2023/06/21 23:28:17.765, False, 4.382, 0.125124
2023/06/21 23:28:18.270, False, 4.642, 0.125124
2023/06/21 23:28:18.774, False, 4.637, 0.125582
2023/06/21 23:28:19.270, False, 4.375, 0.125429
2023/06/21 23:28:19.774, False, 4.644, 0.123903
2023/06/21 23:28:20.278, False, 4.641, 0.125200
2023/06/21 23:28:20.774, False, 4.380, 0.124514
2023/06/21 23:28:21.278, False, 4.642, 0.127031
2023/06/21 23:28:21.782, False, 4.648, 0.125811
2023/06/21 23:28:22.286, False, 4.305, 0.124590
2023/06/21 23:28:22.782, False, 4.385, 0.125353
2023/06/21 23:28:23.286, False, 4.645, 0.126726
2023/06/21 23:28:23.782, False, 4.375, 0.125811
2023/06/21 23:28:24.286, False, 3.986, 0.123980
2023/06/21 23:28:24.790, False, 3.971, 0.125200
2023/06/21 23:28:25.286, False, 4.380, 0.126268
2023/06/21 23:28:25.790, False, 4.311, 0.124514
2023/06/21 23:28:26.294, False, 4.642, 0.126879
2023/06/21 23:28:26.790, False, 4.386, 0.123369
2023/06/21 23:28:27.293, False, 4.636, 0.123217
2023/06/21 23:28:27.798, False, 4.643, 0.122988
2023/06/21 23:28:28.294, False, 4.380, 0.126421
2023/06/21 23:28:28.798, False, 4.311, 0.123598
2023/06/21 23:28:29.302, False, 4.642, 0.124437
2023/06/21 23:28:29.798, False, 4.380, 0.124971
2023/06/21 23:28:30.302, False, 4.311, 0.124971
2023/06/21 23:28:30.806, False, 4.310, 0.122606
2023/06/21 23:28:31.302, False, 4.381, 0.123140
2023/06/21 23:28:31.806, False, 4.643, 0.124666
2023/06/21 23:28:32.310, False, 4.311, 0.125505
2023/06/21 23:28:32.806, False, 4.381, 0.123522
2023/06/21 23:28:33.310, False, 4.642, 0.125048
2023/06/21 23:28:33.814, False, 4.310, 0.124132
2023/06/21 23:28:34.310, False, 4.719, 0.124514
2023/06/21 23:28:34.813, False, 4.309, 0.125048
2023/06/21 23:28:35.317, False, 4.649, 0.126116
2023/06/21 23:28:35.814, False, 4.374, 0.123369
2023/06/21 23:28:36.318, False, 4.643, 0.120775
2023/06/21 23:28:36.821, False, 4.642, 0.124361
2023/06/21 23:28:37.318, False, 4.717, 0.124285
2023/06/21 23:28:37.822, False, 4.311, 0.124666
2023/06/21 23:28:38.326, False, 4.642, 0.126268
2023/06/21 23:28:38.822, False, 4.717, 0.127642
2023/06/21 23:28:39.326, False, 4.311, 0.124743
2023/06/21 23:28:39.830, False, 4.643, 0.124285
2023/06/21 23:28:40.326, False, 4.380, 0.122911
2023/06/21 23:28:40.830, False, 4.642, 0.128023
2023/06/21 23:28:41.334, False, 4.642, 0.124361
2023/06/21 23:28:41.830, False, 4.389, 0.126650
2023/06/21 23:28:42.334, False, 4.634, 0.124208
2023/06/21 23:28:42.838, False, 4.642, 0.126802
2023/06/21 23:28:43.334, False, 4.380, 0.124743
2023/06/21 23:28:43.838, False, 4.643, 0.125887
2023/06/21 23:28:44.342, False, 4.310, 0.124590
2023/06/21 23:28:44.838, False, 4.380, 0.124132
2023/06/21 23:28:45.342, False, 4.311, 0.127565
2023/06/21 23:28:45.846, False, 4.642, 0.123217
2023/06/21 23:28:46.342, False, 4.381, 0.125200
2023/06/21 23:28:46.846, False, 4.641, 0.125277
2023/06/21 23:28:47.350, False, 4.644, 0.126726
2023/06/21 23:28:47.845, False, 4.382, 0.124971
2023/06/21 23:28:48.350, False, 4.641, 0.122454
2023/06/21 23:28:48.854, False, 4.311, 0.123598
2023/06/21 23:28:49.349, False, 4.380, 0.125734
2023/06/21 23:28:49.854, False, 4.311, 0.124437
2023/06/21 23:28:50.358, False, 4.310, 0.123751
2023/06/21 23:28:50.854, False, 4.380, 0.124208
2023/06/21 23:28:51.358, False, 4.642, 0.125200
2023/06/21 23:28:51.854, False, 4.044, 0.125277
2023/06/21 23:28:52.358, False, 4.643, 0.124514
2023/06/21 23:28:52.862, False, 4.310, 0.125200
2023/06/21 23:28:53.358, False, 4.380, 0.124132
2023/06/21 23:28:53.862, False, 4.643, 0.124971
2023/06/21 23:28:54.366, False, 4.643, 0.125658
2023/06/21 23:28:54.861, False, 4.380, 0.126497
2023/06/21 23:28:55.366, False, 4.311, 0.125811
2023/06/21 23:28:55.870, False, 4.642, 0.126955
2023/06/21 23:28:56.366, False, 4.380, 0.122911
2023/06/21 23:28:56.870, False, 4.311, 0.123903
2023/06/21 23:28:57.374, False, 4.643, 0.124895
2023/06/21 23:28:57.870, False, 4.379, 0.124514
2023/06/21 23:28:58.374, False, 4.645, 0.124743
2023/06/21 23:28:58.878, False, 4.313, 0.126879
2023/06/21 23:28:59.374, False, 4.712, 0.123598
2023/06/21 23:28:59.878, False, 4.642, 0.124819
2023/06/21 23:29:00.382, False, 4.644, 0.126497
2023/06/21 23:29:00.878, False, 4.379, 0.124590
2023/06/21 23:29:01.381, False, 4.642, 0.123751
2023/06/21 23:29:01.886, False, 4.643, 0.124895
2023/06/21 23:29:02.382, False, 4.380, 0.125887
2023/06/21 23:29:02.885, False, 4.642, 0.125811
2023/06/21 23:29:03.390, False, 4.312, 0.123217
2023/06/21 23:29:03.886, False, 4.717, 0.123064
2023/06/21 23:29:04.390, False, 4.310, 0.125963
2023/06/21 23:29:04.894, False, 4.311, 0.123827
2023/06/21 23:29:05.390, False, 4.717, 0.125353
2023/06/21 23:29:05.894, False, 4.643, 0.126726
2023/06/21 23:29:06.398, False, 4.311, 0.124743
2023/06/21 23:29:06.902, False, 4.642, 0.123980
2023/06/21 23:29:07.398, False, 4.718, 0.123064
2023/06/21 23:29:07.901, False, 4.315, 0.125277
2023/06/21 23:29:08.405, False, 4.638, 0.125353
2023/06/21 23:29:08.902, False, 4.717, 0.123064
2023/06/21 23:29:09.406, False, 4.642, 0.125429
2023/06/21 23:29:09.910, False, 4.643, 0.125658
2023/06/21 23:29:10.406, False, 4.380, 0.126345
2023/06/21 23:29:10.910, False, 4.644, 0.124666
2023/06/21 23:29:11.414, False, 4.641, 0.125277
2023/06/21 23:29:11.910, False, 4.381, 0.126726
2023/06/21 23:29:12.413, False, 4.645, 0.123827
2023/06/21 23:29:12.918, False, 4.308, 0.124208
2023/06/21 23:29:13.414, False, 4.717, 0.124056
2023/06/21 23:29:13.918, False, 4.311, 0.122530
2023/06/21 23:29:14.422, False, 4.642, 0.125505
2023/06/21 23:29:14.926, False, 4.643, 0.127184
2023/06/21 23:29:15.422, False, 4.386, 0.126268
2023/06/21 23:29:15.925, False, 4.635, 0.124132
2023/06/21 23:29:16.422, False, 4.381, 0.124743
2023/06/21 23:29:16.925, False, 4.642, 0.124895
2023/06/21 23:29:17.429, False, 4.315, 0.125811
2023/06/21 23:29:17.926, False, 4.713, 0.125734
2023/06/21 23:29:18.430, False, 4.311, 0.125963
2023/06/21 23:29:18.934, False, 4.311, 0.125048
2023/06/21 23:29:19.430, False, 4.380, 0.123751
2023/06/21 23:29:19.934, False, 4.653, 0.122301
2023/06/21 23:29:20.438, False, 4.640, 0.125048
2023/06/21 23:29:20.934, False, 4.373, 0.124361
2023/06/21 23:29:21.437, False, 4.643, 0.124666
2023/06/21 23:29:21.941, False, 4.643, 0.125124
2023/06/21 23:29:22.438, False, 4.379, 0.125582
2023/06/21 23:29:22.942, False, 4.311, 0.125277
2023/06/21 23:29:23.446, False, 4.643, 0.124437
2023/06/21 23:29:23.942, False, 4.380, 0.125811
2023/06/21 23:29:24.445, False, 4.315, 0.125429
2023/06/21 23:29:24.950, False, 4.646, 0.126955
2023/06/21 23:29:25.454, False, 4.309, 0.124208
2023/06/21 23:29:25.950, False, 4.376, 0.124666
2023/06/21 23:29:26.454, False, 4.310, 0.124590
2023/06/21 23:29:26.958, False, 4.642, 0.125048
2023/06/21 23:29:27.453, False, 4.380, 0.125277
2023/06/21 23:29:27.958, False, 4.642, 0.124590
2023/06/21 23:29:28.462, False, 4.312, 0.125505
2023/06/21 23:29:28.957, False, 4.380, 0.124666
2023/06/21 23:29:29.462, False, 4.643, 0.125582
2023/06/21 23:29:29.966, False, 4.316, 0.125429
2023/06/21 23:29:30.462, False, 4.374, 0.124285
2023/06/21 23:29:30.966, False, 4.314, 0.125887
2023/06/21 23:29:31.470, False, 4.637, 0.125811
2023/06/21 23:29:31.974, False, 4.311, 0.125505
2023/06/21 23:29:32.470, False, 4.380, 0.122072
2023/06/21 23:29:32.974, False, 4.312, 0.124285
2023/06/21 23:29:33.470, False, 4.380, 0.124056
2023/06/21 23:29:33.974, False, 4.312, 0.125429
2023/06/21 23:29:34.477, False, 4.643, 0.126802
2023/06/21 23:29:34.973, False, 4.379, 0.123598
2023/06/21 23:29:35.477, False, 4.312, 0.127260
2023/06/21 23:29:35.982, False, 4.311, 0.125963
2023/06/21 23:29:36.478, False, 4.380, 0.123217
2023/06/21 23:29:36.981, False, 4.642, 0.125124
2023/06/21 23:29:37.486, False, 4.318, 0.124895
2023/06/21 23:29:37.982, False, 4.711, 0.127184
2023/06/21 23:29:38.485, False, 4.309, 0.134508
2023/06/21 23:29:38.989, False, 4.311, 0.124819
2023/06/21 23:29:39.485, False, 4.380, 0.124285
2023/06/21 23:29:39.990, False, 4.643, 0.124743
2023/06/21 23:29:40.493, False, 4.310, 0.125124
2023/06/21 23:29:40.989, False, 4.383, 0.124056
2023/06/21 23:29:41.494, False, 4.647, 0.124437
2023/06/21 23:29:41.990, False, 4.714, 0.124208
2023/06/21 23:29:42.494, False, 4.307, 0.125887
2023/06/21 23:29:42.997, False, 4.643, 0.125277
2023/06/21 23:29:43.494, False, 4.384, 0.125429
2023/06/21 23:29:43.997, False, 4.647, 0.124590
2023/06/21 23:29:44.501, False, 4.304, 0.125887
2023/06/21 23:29:44.998, False, 4.724, 0.124590
2023/06/21 23:29:45.502, False, 4.306, 0.124361
2023/06/21 23:29:46.006, False, 4.309, 0.123674
2023/06/21 23:29:46.510, False, 4.651, 0.125582
2023/06/21 23:29:47.006, False, 4.373, 0.126040
2023/06/21 23:29:47.510, False, 4.643, 0.124132
2023/06/21 23:29:48.013, False, 4.640, 0.125277
2023/06/21 23:29:48.509, False, 4.388, 0.123445
2023/06/21 23:29:49.013, False, 4.307, 0.125505
2023/06/21 23:29:49.517, False, 4.307, 0.125353
2023/06/21 23:29:50.013, False, 4.380, 0.123980
2023/06/21 23:29:50.517, False, 4.315, 0.125505
2023/06/21 23:29:51.021, False, 4.643, 0.123293
2023/06/21 23:29:51.517, False, 4.038, 0.122911
2023/06/21 23:29:52.022, False, 4.318, 0.125048
2023/06/21 23:29:52.525, False, 4.635, 0.124361
2023/06/21 23:29:53.022, False, 4.380, 0.125887
2023/06/21 23:29:53.526, False, 4.318, 0.123293
2023/06/21 23:29:54.030, False, 4.634, 0.124132
2023/06/21 23:29:54.525, False, 4.380, 0.125734
2023/06/21 23:29:55.030, False, 4.642, 0.123445
2023/06/21 23:29:55.534, False, 4.311, 0.124666
2023/06/21 23:29:56.038, False, 4.641, 0.123293
2023/06/21 23:29:56.533, False, 4.382, 0.127718
2023/06/21 23:29:57.038, False, 4.643, 0.124971
2023/06/21 23:29:57.541, False, 4.647, 0.126955
2023/06/21 23:29:58.038, False, 4.375, 0.123064
2023/06/21 23:29:58.541, False, 4.644, 0.123674
2023/06/21 23:29:59.038, False, 4.380, 0.123217
2023/06/21 23:29:59.542, False, 4.974, 0.126879
2023/06/21 23:30:00.045, False, 4.315, 0.124743
2023/06/21 23:30:00.550, False, 4.638, 0.125353
2023/06/21 23:30:01.046, False, 4.718, 0.124514
2023/06/21 23:30:01.550, False, 4.310, 0.123445
2023/06/21 23:30:02.054, False, 4.641, 0.124819
2023/06/21 23:30:02.549, False, 4.381, 0.127260
2023/06/21 23:30:03.053, False, 4.311, 0.124590
2023/06/21 23:30:03.558, False, 4.651, 0.127184
2023/06/21 23:30:04.054, False, 4.372, 0.124743
2023/06/21 23:30:04.558, False, 4.642, 0.124208
2023/06/21 23:30:05.062, False, 4.642, 0.123217
2023/06/21 23:30:05.558, False, 4.381, 0.126192
2023/06/21 23:30:06.061, False, 4.643, 0.124590
2023/06/21 23:30:06.566, False, 4.642, 0.124971
2023/06/21 23:30:07.062, False, 4.380, 0.126040
2023/06/21 23:30:07.566, False, 4.311, 0.123522
2023/06/21 23:30:08.069, False, 4.316, 0.123674
2023/06/21 23:30:08.566, False, 4.375, 0.122683
2023/06/21 23:30:09.070, False, 4.310, 0.125734
2023/06/21 23:30:09.574, False, 4.642, 0.123903
2023/06/21 23:30:10.070, False, 4.386, 0.123903
2023/06/21 23:30:10.574, False, 4.304, 0.123445
2023/06/21 23:30:11.077, False, 4.643, 0.125963
2023/06/21 23:30:11.582, False, 4.311, 0.125811
2023/06/21 23:30:12.078, False, 4.716, 0.125658
2023/06/21 23:30:12.582, False, 4.311, 0.124971
2023/06/21 23:30:13.086, False, 4.311, 0.123217
2023/06/21 23:30:13.581, False, 4.386, 0.125963
2023/06/21 23:30:14.086, False, 4.306, 0.126116
2023/06/21 23:30:14.590, False, 4.311, 0.124819
2023/06/21 23:30:15.085, False, 4.380, 0.123598
2023/06/21 23:30:15.590, False, 4.642, 0.125811
2023/06/21 23:30:16.094, False, 4.310, 0.122454
2023/06/21 23:30:16.590, False, 4.381, 0.125811
2023/06/21 23:30:17.094, False, 4.643, 0.123522
2023/06/21 23:30:17.597, False, 4.311, 0.122835
2023/06/21 23:30:18.094, False, 4.380, 0.126040
2023/06/21 23:30:18.597, False, 4.311, 0.124895
2023/06/21 23:30:19.102, False, 4.311, 0.126345
2023/06/21 23:30:19.598, False, 4.380, 0.123522
2023/06/21 23:30:20.101, False, 4.642, 0.124743
2023/06/21 23:30:20.605, False, 4.312, 0.123674
2023/06/21 23:30:21.102, False, 4.716, 0.122835
2023/06/21 23:30:21.605, False, 4.313, 0.124437
2023/06/21 23:30:22.109, False, 4.640, 0.125353
2023/06/21 23:30:22.605, False, 4.718, 0.125124
2023/06/21 23:30:23.109, False, 4.310, 0.127642
2023/06/21 23:30:23.613, False, 4.649, 0.124743
2023/06/21 23:30:24.109, False, 4.374, 0.124361
2023/06/21 23:30:24.613, False, 4.643, 0.123751
2023/06/21 23:30:25.110, False, 4.380, 0.124590
2023/06/21 23:30:25.613, False, 4.311, 0.124361
2023/06/21 23:30:26.118, False, 4.642, 0.123293
2023/06/21 23:30:26.621, False, 4.311, 0.124666
2023/06/21 23:30:27.117, False, 4.379, 0.125963
2023/06/21 23:30:27.621, False, 4.643, 0.124590
2023/06/21 23:30:28.125, False, 4.316, 0.124208
2023/06/21 23:30:28.621, False, 4.713, 0.124437
2023/06/21 23:30:29.126, False, 4.309, 0.122683
2023/06/21 23:30:29.622, False, 4.717, 0.124590
2023/06/21 23:30:30.126, False, 4.311, 0.123674
