time, Switch, Flow(0), Analog(2)
2023/06/12 04:28:50.874, False, 4.644, 0.140612
2023/06/12 04:28:51.370, False, 4.720, 0.141222
2023/06/12 04:28:51.874, False, 4.639, 0.141527
2023/06/12 04:28:52.378, False, 4.641, 0.140230
2023/06/12 04:28:52.882, False, 4.975, 0.138094
2023/06/12 04:28:53.378, False, 4.716, 0.137484
2023/06/12 04:28:53.882, False, 4.643, 0.140536
2023/06/12 04:28:54.386, False, 4.642, 0.139925
2023/06/12 04:28:54.882, False, 4.380, 0.140230
2023/06/12 04:28:55.386, False, 4.974, 0.139315
2023/06/12 04:28:55.890, False, 4.642, 0.141985
2023/06/12 04:28:56.385, False, 4.717, 0.140841
2023/06/12 04:28:56.890, False, 4.643, 0.139391
2023/06/12 04:28:57.393, False, 4.642, 0.137865
2023/06/12 04:28:57.890, False, 4.721, 0.139620
2023/06/12 04:28:58.393, False, 4.639, 0.140688
2023/06/12 04:28:58.898, False, 4.642, 0.140688
2023/06/12 04:28:59.394, False, 4.722, 0.138933
2023/06/12 04:28:59.897, False, 4.637, 0.140154
2023/06/12 04:29:00.401, False, 4.643, 0.141909
2023/06/12 04:29:00.905, False, 4.648, 0.141299
2023/06/12 04:29:01.402, False, 4.375, 0.137560
2023/06/12 04:29:01.905, False, 4.974, 0.140078
2023/06/12 04:29:02.410, False, 4.643, 0.139467
2023/06/12 04:29:02.906, False, 4.380, 0.138552
2023/06/12 04:29:03.409, False, 4.642, 0.138170
2023/06/12 04:29:03.914, False, 4.974, 0.139773
2023/06/12 04:29:04.410, False, 4.380, 0.139010
2023/06/12 04:29:04.913, False, 4.652, 0.140078
2023/06/12 04:29:05.418, False, 4.965, 0.140688
2023/06/12 04:29:05.914, False, 4.716, 0.140536
2023/06/12 04:29:06.417, False, 4.651, 0.140459
2023/06/12 04:29:06.913, False, 4.372, 0.138628
2023/06/12 04:29:07.417, False, 4.642, 0.139391
2023/06/12 04:29:07.922, False, 4.651, 0.141299
2023/06/12 04:29:08.426, False, 4.634, 0.142672
2023/06/12 04:29:08.921, False, 4.385, 0.140993
2023/06/12 04:29:09.426, False, 4.970, 0.144045
2023/06/12 04:29:09.922, False, 4.717, 0.140383
2023/06/12 04:29:10.426, False, 4.642, 0.138018
2023/06/12 04:29:10.930, False, 4.644, 0.139773
2023/06/12 04:29:11.425, False, 4.717, 0.139467
2023/06/12 04:29:11.930, False, 4.645, 0.139773
2023/06/12 04:29:12.426, False, 4.382, 0.140612
2023/06/12 04:29:12.930, False, 4.640, 0.140459
2023/06/12 04:29:13.434, False, 4.649, 0.140459
2023/06/12 04:29:13.930, False, 4.711, 0.143282
2023/06/12 04:29:14.434, False, 4.643, 0.139773
2023/06/12 04:29:14.938, False, 4.646, 0.140154
2023/06/12 04:29:15.441, False, 4.644, 0.139925
2023/06/12 04:29:15.938, False, 4.710, 0.139849
2023/06/12 04:29:16.442, False, 4.646, 0.139849
2023/06/12 04:29:16.946, False, 4.638, 0.140917
2023/06/12 04:29:17.442, False, 4.719, 0.141680
2023/06/12 04:29:17.946, False, 4.644, 0.141070
2023/06/12 04:29:18.450, False, 4.644, 0.138476
2023/06/12 04:29:18.953, False, 4.973, 0.138094
2023/06/12 04:29:19.450, False, 4.714, 0.139620
2023/06/12 04:29:19.954, False, 4.648, 0.140230
2023/06/12 04:29:20.457, False, 4.640, 0.140917
2023/06/12 04:29:20.962, False, 4.641, 0.140154
2023/06/12 04:29:21.458, False, 4.723, 0.139620
2023/06/12 04:29:21.962, False, 4.636, 0.140459
2023/06/12 04:29:22.465, False, 4.643, 0.140841
2023/06/12 04:29:22.961, False, 4.716, 0.140230
2023/06/12 04:29:23.466, False, 4.642, 0.141833
2023/06/12 04:29:23.970, False, 4.643, 0.140536
2023/06/12 04:29:24.473, False, 4.643, 0.140688
2023/06/12 04:29:24.970, False, 4.717, 0.140841
2023/06/12 04:29:25.474, False, 4.643, 0.140841
2023/06/12 04:29:25.970, False, 4.381, 0.140536
2023/06/12 04:29:26.474, False, 4.642, 0.141070
2023/06/12 04:29:26.977, False, 4.642, 0.140459
2023/06/12 04:29:27.473, False, 4.725, 0.138018
2023/06/12 04:29:27.978, False, 4.646, 0.138094
2023/06/12 04:29:28.481, False, 4.637, 0.140230
2023/06/12 04:29:28.986, False, 4.637, 0.142061
2023/06/12 04:29:29.482, False, 4.718, 0.140002
2023/06/12 04:29:29.986, False, 4.643, 0.142138
2023/06/12 04:29:30.481, False, 4.716, 0.139544
2023/06/12 04:29:30.986, False, 4.643, 0.137942
2023/06/12 04:29:31.490, False, 4.643, 0.138018
2023/06/12 04:29:31.986, False, 4.388, 0.140383
2023/06/12 04:29:32.490, False, 4.633, 0.138094
2023/06/12 04:29:32.993, False, 4.643, 0.140612
2023/06/12 04:29:33.497, False, 4.974, 0.138170
2023/06/12 04:29:33.994, False, 4.717, 0.139849
2023/06/12 04:29:34.498, False, 4.649, 0.139696
2023/06/12 04:29:35.001, False, 4.639, 0.140993
2023/06/12 04:29:35.498, False, 4.719, 0.140002
2023/06/12 04:29:36.001, False, 4.639, 0.140154
2023/06/12 04:29:36.505, False, 4.648, 0.141985
2023/06/12 04:29:37.002, False, 4.720, 0.140917
2023/06/12 04:29:37.506, False, 4.636, 0.142214
2023/06/12 04:29:38.010, False, 4.641, 0.139010
2023/06/12 04:29:38.506, False, 4.378, 0.140536
2023/06/12 04:29:39.009, False, 4.646, 0.141680
2023/06/12 04:29:39.514, False, 4.640, 0.138323
2023/06/12 04:29:40.010, False, 4.380, 0.138323
2023/06/12 04:29:40.514, False, 4.642, 0.139544
2023/06/12 04:29:41.018, False, 4.974, 0.141222
2023/06/12 04:29:41.514, False, 4.717, 0.140841
2023/06/12 04:29:42.017, False, 4.642, 0.139010
2023/06/12 04:29:42.522, False, 4.643, 0.142214
2023/06/12 04:29:43.017, False, 4.719, 0.140154
2023/06/12 04:29:43.522, False, 4.972, 0.139696
2023/06/12 04:29:44.025, False, 4.652, 0.148928
2023/06/12 04:29:44.529, False, 4.633, 0.139391
2023/06/12 04:29:45.025, False, 4.388, 0.139696
2023/06/12 04:29:45.529, False, 4.635, 0.139467
2023/06/12 04:29:46.033, False, 4.646, 0.140459
2023/06/12 04:29:46.530, False, 4.720, 0.139162
2023/06/12 04:29:47.034, False, 4.636, 0.140230
2023/06/12 04:29:47.538, False, 4.643, 0.140688
2023/06/12 04:29:48.033, False, 4.719, 0.141299
2023/06/12 04:29:48.537, False, 4.643, 0.140688
2023/06/12 04:29:49.041, False, 4.643, 0.138323
2023/06/12 04:29:49.545, False, 4.646, 0.141299
2023/06/12 04:29:50.041, False, 4.712, 0.141680
2023/06/12 04:29:50.546, False, 4.641, 0.139162
2023/06/12 04:29:51.041, False, 4.717, 0.141451
2023/06/12 04:29:51.545, False, 4.650, 0.140154
2023/06/12 04:29:52.049, False, 4.634, 0.140154
2023/06/12 04:29:52.546, False, 4.719, 0.140612
2023/06/12 04:29:53.049, False, 4.641, 0.140002
2023/06/12 04:29:53.554, False, 4.642, 0.142748
2023/06/12 04:29:54.049, False, 4.719, 0.139162
2023/06/12 04:29:54.554, False, 4.642, 0.140230
2023/06/12 04:29:55.057, False, 4.642, 0.141604
2023/06/12 04:29:55.553, False, 4.382, 0.140612
2023/06/12 04:29:56.058, False, 4.642, 0.140688
2023/06/12 04:29:56.561, False, 4.643, 0.142214
2023/06/12 04:29:57.057, False, 4.717, 0.139391
2023/06/12 04:29:57.562, False, 4.642, 0.137636
2023/06/12 04:29:58.066, False, 4.974, 0.143435
2023/06/12 04:29:58.561, False, 4.718, 0.139925
2023/06/12 04:29:59.065, False, 4.644, 0.140154
2023/06/12 04:29:59.570, False, 4.640, 0.141756
2023/06/12 04:30:00.066, False, 5.057, 0.139773
2023/06/12 04:30:00.570, False, 4.640, 0.141680
2023/06/12 04:30:01.074, False, 4.642, 0.140230
2023/06/12 04:30:01.578, False, 4.643, 0.139849
2023/06/12 04:30:02.074, False, 4.727, 0.140307
2023/06/12 04:30:02.578, False, 4.639, 0.138857
2023/06/12 04:30:03.082, False, 4.636, 0.140383
2023/06/12 04:30:03.578, False, 4.717, 0.142443
2023/06/12 04:30:04.081, False, 4.646, 0.139849
2023/06/12 04:30:04.586, False, 4.639, 0.139620
2023/06/12 04:30:05.082, False, 4.716, 0.139544
2023/06/12 04:30:05.586, False, 4.648, 0.139315
2023/06/12 04:30:06.090, False, 4.967, 0.140154
2023/06/12 04:30:06.585, False, 4.382, 0.140078
2023/06/12 04:30:07.090, False, 4.645, 0.142519
2023/06/12 04:30:07.593, False, 4.646, 0.139162
2023/06/12 04:30:08.089, False, 4.716, 0.139010
2023/06/12 04:30:08.593, False, 4.637, 0.140459
2023/06/12 04:30:09.097, False, 4.647, 0.140612
2023/06/12 04:30:09.594, False, 4.712, 0.141604
2023/06/12 04:30:10.098, False, 4.643, 0.141070
2023/06/12 04:30:10.602, False, 4.973, 0.141985
2023/06/12 04:30:11.097, False, 4.718, 0.139391
2023/06/12 04:30:11.602, False, 4.644, 0.140841
2023/06/12 04:30:12.105, False, 4.640, 0.141375
2023/06/12 04:30:12.601, False, 4.722, 0.139925
2023/06/12 04:30:13.106, False, 4.637, 0.138399
2023/06/12 04:30:13.610, False, 4.648, 0.142138
2023/06/12 04:30:14.114, False, 4.636, 0.138170
2023/06/12 04:30:14.610, False, 4.719, 0.141527
2023/06/12 04:30:15.114, False, 4.641, 0.148165
2023/06/12 04:30:15.617, False, 4.642, 0.141070
2023/06/12 04:30:16.114, False, 4.717, 0.139239
2023/06/12 04:30:16.618, False, 4.974, 0.141299
2023/06/12 04:30:17.114, False, 4.719, 0.137407
2023/06/12 04:30:17.618, False, 4.641, 0.141756
2023/06/12 04:30:18.122, False, 4.642, 0.140688
2023/06/12 04:30:18.618, False, 4.718, 0.138628
2023/06/12 04:30:19.122, False, 4.642, 0.140230
2023/06/12 04:30:19.626, False, 4.643, 0.141527
2023/06/12 04:30:20.122, False, 4.717, 0.138399
2023/06/12 04:30:20.625, False, 4.974, 0.140002
2023/06/12 04:30:21.130, False, 4.643, 0.140993
2023/06/12 04:30:21.626, False, 4.379, 0.140536
2023/06/12 04:30:22.130, False, 4.642, 0.137942
2023/06/12 04:30:22.634, False, 4.643, 0.141375
2023/06/12 04:30:23.129, False, 4.717, 0.140154
2023/06/12 04:30:23.634, False, 4.643, 0.138552
2023/06/12 04:30:24.138, False, 4.975, 0.140383
2023/06/12 04:30:24.634, False, 4.721, 0.139544
2023/06/12 04:30:25.137, False, 4.639, 0.138781
2023/06/12 04:30:25.642, False, 4.642, 0.141146
2023/06/12 04:30:26.138, False, 4.716, 0.139773
2023/06/12 04:30:26.642, False, 4.643, 0.139239
2023/06/12 04:30:27.145, False, 4.973, 0.141375
2023/06/12 04:30:27.641, False, 4.717, 0.141985
2023/06/12 04:30:28.146, False, 4.643, 0.141985
2023/06/12 04:30:28.649, False, 4.643, 0.141833
2023/06/12 04:30:29.145, False, 4.724, 0.138781
2023/06/12 04:30:29.650, False, 4.634, 0.140459
2023/06/12 04:30:30.153, False, 4.642, 0.140917
2023/06/12 04:30:30.649, False, 4.719, 0.141985
2023/06/12 04:30:31.153, False, 4.641, 0.140841
2023/06/12 04:30:31.658, False, 4.643, 0.141604
2023/06/12 04:30:32.153, False, 4.717, 0.141604
2023/06/12 04:30:32.658, False, 4.311, 0.142290
2023/06/12 04:30:33.162, False, 4.973, 0.139239
2023/06/12 04:30:33.657, False, 4.384, 0.140154
2023/06/12 04:30:34.162, False, 4.970, 0.138781
2023/06/12 04:30:34.666, False, 4.642, 0.139467
2023/06/12 04:30:35.162, False, 4.382, 0.141375
2023/06/12 04:30:35.665, False, 4.974, 0.141909
2023/06/12 04:30:36.169, False, 4.648, 0.142901
2023/06/12 04:30:36.666, False, 4.711, 0.140383
2023/06/12 04:30:37.170, False, 4.642, 0.139162
2023/06/12 04:30:37.673, False, 4.643, 0.138857
2023/06/12 04:30:38.170, False, 4.716, 0.140459
2023/06/12 04:30:38.674, False, 4.643, 0.140764
2023/06/12 04:30:39.178, False, 4.313, 0.140154
2023/06/12 04:30:39.673, False, 4.715, 0.139925
2023/06/12 04:30:40.178, False, 4.646, 0.142519
2023/06/12 04:30:40.681, False, 4.641, 0.139162
2023/06/12 04:30:41.178, False, 4.383, 0.142214
2023/06/12 04:30:41.682, False, 4.976, 0.140764
2023/06/12 04:30:42.186, False, 4.642, 0.140459
2023/06/12 04:30:42.681, False, 4.715, 0.140002
2023/06/12 04:30:43.186, False, 4.638, 0.139773
2023/06/12 04:30:43.689, False, 4.647, 0.140383
2023/06/12 04:30:44.185, False, 4.718, 0.140078
2023/06/12 04:30:44.690, False, 4.637, 0.139162
2023/06/12 04:30:45.194, False, 4.643, 0.140688
2023/06/12 04:30:45.690, False, 4.386, 0.140688
2023/06/12 04:30:46.193, False, 4.640, 0.141680
2023/06/12 04:30:46.698, False, 4.639, 0.136263
2023/06/12 04:30:47.194, False, 4.717, 0.141070
2023/06/12 04:30:47.698, False, 4.646, 0.142290
2023/06/12 04:30:48.202, False, 4.311, 0.140536
2023/06/12 04:30:48.698, False, 4.715, 0.140612
2023/06/12 04:30:49.201, False, 4.640, 0.140230
2023/06/12 04:30:49.706, False, 4.643, 0.138323
2023/06/12 04:30:50.201, False, 4.717, 0.139925
2023/06/12 04:30:50.706, False, 4.974, 0.140917
2023/06/12 04:30:51.210, False, 4.643, 0.141527
2023/06/12 04:30:51.706, False, 4.388, 0.141451
2023/06/12 04:30:52.209, False, 4.640, 0.141375
2023/06/12 04:30:52.714, False, 4.637, 0.137789
2023/06/12 04:30:53.210, False, 5.055, 0.141146
2023/06/12 04:30:53.714, False, 4.642, 0.138552
2023/06/12 04:30:54.217, False, 4.642, 0.140612
2023/06/12 04:30:54.722, False, 4.642, 0.138399
2023/06/12 04:30:55.218, False, 4.718, 0.139467
2023/06/12 04:30:55.722, False, 4.646, 0.140841
2023/06/12 04:30:56.217, False, 4.714, 0.140307
2023/06/12 04:30:56.722, False, 4.645, 0.141222
2023/06/12 04:30:57.226, False, 4.642, 0.137942
2023/06/12 04:30:57.722, False, 4.715, 0.139467
2023/06/12 04:30:58.226, False, 4.642, 0.140536
2023/06/12 04:30:58.730, False, 4.314, 0.140688
2023/06/12 04:30:59.226, False, 4.714, 0.141146
2023/06/12 04:30:59.730, False, 4.643, 0.141222
2023/06/12 04:31:00.234, False, 4.641, 0.139010
2023/06/12 04:31:00.730, False, 4.722, 0.139467
2023/06/12 04:31:01.234, False, 4.638, 0.140764
2023/06/12 04:31:01.738, False, 4.646, 0.140383
2023/06/12 04:31:02.234, False, 4.718, 0.138705
2023/06/12 04:31:02.738, False, 4.971, 0.138628
2023/06/12 04:31:03.242, False, 4.642, 0.138399
2023/06/12 04:31:03.738, False, 4.718, 0.140841
2023/06/12 04:31:04.241, False, 4.977, 0.138705
2023/06/12 04:31:04.738, False, 4.713, 0.140841
2023/06/12 04:31:05.242, False, 4.642, 0.140612
2023/06/12 04:31:05.746, False, 4.643, 0.136873
2023/06/12 04:31:06.241, False, 4.723, 0.139391
2023/06/12 04:31:06.746, False, 4.637, 0.139620
2023/06/12 04:31:07.250, False, 4.643, 0.140307
2023/06/12 04:31:07.746, False, 4.718, 0.139696
2023/06/12 04:31:08.250, False, 4.647, 0.141222
2023/06/12 04:31:08.754, False, 4.307, 0.140154
2023/06/12 04:31:09.249, False, 4.717, 0.140078
2023/06/12 04:31:09.754, False, 4.643, 0.138705
2023/06/12 04:31:10.258, False, 4.641, 0.140459
2023/06/12 04:31:10.754, False, 4.381, 0.139391
2023/06/12 04:31:11.258, False, 4.641, 0.138628
2023/06/12 04:31:11.762, False, 4.643, 0.141833
2023/06/12 04:31:12.257, False, 4.720, 0.137560
2023/06/12 04:31:12.761, False, 4.642, 0.140078
2023/06/12 04:31:13.265, False, 4.640, 0.139773
2023/06/12 04:31:13.762, False, 4.717, 0.141299
2023/06/12 04:31:14.266, False, 4.643, 0.139849
2023/06/12 04:31:14.770, False, 4.642, 0.142367
2023/06/12 04:31:15.265, False, 4.717, 0.140841
2023/06/12 04:31:15.770, False, 4.643, 0.139467
2023/06/12 04:31:16.265, False, 5.054, 0.139620
2023/06/12 04:31:16.770, False, 4.642, 0.139391
2023/06/12 04:31:17.274, False, 4.311, 0.140688
2023/06/12 04:31:17.769, False, 4.717, 0.139620
2023/06/12 04:31:18.274, False, 4.642, 0.140841
2023/06/12 04:31:18.777, False, 4.643, 0.140612
2023/06/12 04:31:19.281, False, 4.643, 0.142519
2023/06/12 04:31:19.777, False, 4.718, 0.140230
2023/06/12 04:31:20.281, False, 4.642, 0.139849
2023/06/12 04:31:20.786, False, 4.642, 0.136797
2023/06/12 04:31:21.281, False, 4.716, 0.141146
2023/06/12 04:31:21.786, False, 4.643, 0.140383
2023/06/12 04:31:22.289, False, 4.642, 0.140383
2023/06/12 04:31:22.786, False, 4.718, 0.141909
2023/06/12 04:31:23.289, False, 4.642, 0.139925
2023/06/12 04:31:23.785, False, 4.380, 0.140841
2023/06/12 04:31:24.289, False, 4.642, 0.140841
2023/06/12 04:31:24.793, False, 4.642, 0.140612
2023/06/12 04:31:25.297, False, 4.643, 0.157015
2023/06/12 04:31:25.793, False, 4.719, 0.138705
2023/06/12 04:31:26.297, False, 4.641, 0.143359
2023/06/12 04:31:26.794, False, 5.055, 0.139544
2023/06/12 04:31:27.297, False, 4.641, 0.140154
2023/06/12 04:31:27.802, False, 4.645, 0.138552
2023/06/12 04:31:28.305, False, 4.640, 0.139086
2023/06/12 04:31:28.801, False, 4.717, 0.140154
2023/06/12 04:31:29.306, False, 4.645, 0.141375
2023/06/12 04:31:29.809, False, 4.641, 0.140230
2023/06/12 04:31:30.305, False, 4.380, 0.140154
2023/06/12 04:31:30.810, False, 4.646, 0.140993
2023/06/12 04:31:31.313, False, 4.638, 0.141222
2023/06/12 04:31:31.817, False, 4.647, 0.140688
2023/06/12 04:31:32.314, False, 4.717, 0.139849
2023/06/12 04:31:32.817, False, 4.640, 0.139544
2023/06/12 04:31:33.313, False, 4.715, 0.141375
2023/06/12 04:31:33.818, False, 4.649, 0.140078
2023/06/12 04:31:34.321, False, 4.641, 0.139391
2023/06/12 04:31:34.817, False, 4.375, 0.140459
2023/06/12 04:31:35.321, False, 4.649, 0.140917
2023/06/12 04:31:35.825, False, 4.637, 0.140688
2023/06/12 04:31:36.321, False, 4.716, 0.142061
2023/06/12 04:31:36.825, False, 4.643, 0.140764
2023/06/12 04:31:37.329, False, 4.641, 0.140230
2023/06/12 04:31:37.826, False, 4.718, 0.139925
2023/06/12 04:31:38.330, False, 4.643, 0.139086
2023/06/12 04:31:38.825, False, 5.054, 0.141070
2023/06/12 04:31:39.329, False, 4.643, 0.142061
2023/06/12 04:31:39.833, False, 4.642, 0.140078
2023/06/12 04:31:40.330, False, 4.726, 0.140917
2023/06/12 04:31:40.833, False, 4.635, 0.140536
2023/06/12 04:31:41.338, False, 4.642, 0.139544
2023/06/12 04:31:41.833, False, 4.717, 0.139925
2023/06/12 04:31:42.337, False, 4.643, 0.141680
2023/06/12 04:31:42.841, False, 4.974, 0.141985
2023/06/12 04:31:43.345, False, 4.642, 0.138705
2023/06/12 04:31:43.841, False, 4.719, 0.140612
2023/06/12 04:31:44.346, False, 4.641, 0.139315
2023/06/12 04:31:44.849, False, 4.642, 0.140841
2023/06/12 04:31:45.346, False, 4.381, 0.139620
2023/06/12 04:31:45.850, False, 4.983, 0.140917
2023/06/12 04:31:46.353, False, 4.634, 0.140993
2023/06/12 04:31:46.850, False, 4.381, 0.138781
2023/06/12 04:31:47.353, False, 4.647, 0.140230
2023/06/12 04:31:47.857, False, 4.969, 0.140459
2023/06/12 04:31:48.353, False, 4.718, 0.140459
2023/06/12 04:31:48.858, False, 4.641, 0.141375
2023/06/12 04:31:49.361, False, 4.643, 0.141299
2023/06/12 04:31:49.866, False, 4.642, 0.141070
2023/06/12 04:31:50.361, False, 4.717, 0.139315
2023/06/12 04:31:50.865, False, 4.643, 0.141451
2023/06/12 04:31:51.369, False, 4.648, 0.140917
2023/06/12 04:31:51.874, False, 4.637, 0.140993
2023/06/12 04:31:52.369, False, 4.718, 0.139239
2023/06/12 04:31:52.873, False, 4.641, 0.140993
2023/06/12 04:31:53.369, False, 4.717, 0.141146
2023/06/12 04:31:53.874, False, 4.643, 0.140536
2023/06/12 04:31:54.377, False, 4.642, 0.141375
2023/06/12 04:31:54.874, False, 4.381, 0.140459
2023/06/12 04:31:55.378, False, 4.642, 0.139467
2023/06/12 04:31:55.882, False, 4.641, 0.140383
2023/06/12 04:31:56.378, False, 4.717, 0.141299
2023/06/12 04:31:56.882, False, 4.642, 0.141070
2023/06/12 04:31:57.385, False, 4.643, 0.139620
2023/06/12 04:31:57.882, False, 4.717, 0.138781
2023/06/12 04:31:58.385, False, 4.642, 0.139544
2023/06/12 04:31:58.889, False, 4.642, 0.139925
2023/06/12 04:31:59.386, False, 4.717, 0.139239
2023/06/12 04:31:59.889, False, 4.644, 0.140154
2023/06/12 04:32:00.393, False, 4.642, 0.138857
2023/06/12 04:32:00.889, False, 4.718, 0.140383
2023/06/12 04:32:01.393, False, 4.641, 0.139925
2023/06/12 04:32:01.897, False, 4.974, 0.140536
2023/06/12 04:32:02.393, False, 4.380, 0.140230
2023/06/12 04:32:02.897, False, 4.642, 0.139696
2023/06/12 04:32:03.401, False, 4.978, 0.141070
2023/06/12 04:32:03.905, False, 4.638, 0.140917
2023/06/12 04:32:04.401, False, 4.382, 0.141222
2023/06/12 04:32:04.905, False, 4.973, 0.138628
2023/06/12 04:32:05.409, False, 4.643, 0.140078
2023/06/12 04:32:05.905, False, 4.718, 0.140688
2023/06/12 04:32:06.409, False, 4.647, 0.138247
2023/06/12 04:32:06.913, False, 4.637, 0.141451
2023/06/12 04:32:07.409, False, 4.718, 0.139315
2023/06/12 04:32:07.913, False, 4.648, 0.139696
2023/06/12 04:32:08.417, False, 4.638, 0.141680
2023/06/12 04:32:08.913, False, 4.718, 0.139239
2023/06/12 04:32:09.417, False, 4.980, 0.141375
2023/06/12 04:32:09.921, False, 4.645, 0.140002
2023/06/12 04:32:10.417, False, 4.707, 0.139849
2023/06/12 04:32:10.921, False, 4.647, 0.141680
2023/06/12 04:32:11.425, False, 4.645, 0.139849
2023/06/12 04:32:11.929, False, 4.635, 0.141375
2023/06/12 04:32:12.425, False, 4.727, 0.140764
2023/06/12 04:32:12.929, False, 4.641, 0.139010
2023/06/12 04:32:13.433, False, 4.643, 0.139544
2023/06/12 04:32:13.929, False, 4.708, 0.137560
2023/06/12 04:32:14.433, False, 4.983, 0.140154
2023/06/12 04:32:14.937, False, 4.633, 0.140078
2023/06/12 04:32:15.433, False, 4.726, 0.140841
2023/06/12 04:32:15.937, False, 4.634, 0.138628
2023/06/12 04:32:16.441, False, 4.642, 0.141222
2023/06/12 04:32:16.937, False, 4.727, 0.139010
2023/06/12 04:32:17.441, False, 4.634, 0.141070
2023/06/12 04:32:17.946, False, 4.643, 0.143511
2023/06/12 04:32:18.441, False, 4.718, 0.141146
2023/06/12 04:32:18.945, False, 4.644, 0.139391
2023/06/12 04:32:19.449, False, 4.642, 0.142061
2023/06/12 04:32:19.945, False, 4.378, 0.141146
2023/06/12 04:32:20.449, False, 4.973, 0.140383
2023/06/12 04:32:20.953, False, 4.642, 0.140536
2023/06/12 04:32:21.449, False, 4.718, 0.140307
2023/06/12 04:32:21.953, False, 4.974, 0.141299
2023/06/12 04:32:22.457, False, 4.645, 0.141070
2023/06/12 04:32:22.953, False, 4.716, 0.142443
2023/06/12 04:32:23.457, False, 4.973, 0.141909
2023/06/12 04:32:23.961, False, 4.645, 0.141222
2023/06/12 04:32:24.457, False, 4.720, 0.140917
2023/06/12 04:32:24.961, False, 4.637, 0.141451
2023/06/12 04:32:25.465, False, 4.642, 0.141070
2023/06/12 04:32:25.961, False, 4.717, 0.141222
2023/06/12 04:32:26.465, False, 4.646, 0.140764
2023/06/12 04:32:26.969, False, 4.638, 0.140230
2023/06/12 04:32:27.473, False, 4.643, 0.139925
2023/06/12 04:32:27.969, False, 4.717, 0.140078
2023/06/12 04:32:28.473, False, 4.642, 0.140230
2023/06/12 04:32:28.969, False, 4.722, 0.140612
2023/06/12 04:32:29.473, False, 4.638, 0.139925
2023/06/12 04:32:29.977, False, 4.642, 0.140764
2023/06/12 04:32:30.473, False, 4.717, 0.139544
2023/06/12 04:32:30.977, False, 4.643, 0.141451
2023/06/12 04:32:31.481, False, 4.975, 0.140841
2023/06/12 04:32:31.977, False, 4.717, 0.139239
2023/06/12 04:32:32.481, False, 4.642, 0.140841
2023/06/12 04:32:32.977, False, 4.717, 0.139467
2023/06/12 04:32:33.481, False, 4.974, 0.138476
2023/06/12 04:32:33.985, False, 4.642, 0.140993
2023/06/12 04:32:34.489, False, 4.643, 0.139544
2023/06/12 04:32:34.985, False, 5.054, 0.141070
2023/06/12 04:32:35.489, False, 4.643, 0.141604
2023/06/12 04:32:35.993, False, 4.642, 0.142061
2023/06/12 04:32:36.489, False, 4.717, 0.140688
2023/06/12 04:32:36.993, False, 4.643, 0.141833
2023/06/12 04:32:37.489, False, 4.717, 0.140917
2023/06/12 04:32:37.993, False, 4.647, 0.140383
2023/06/12 04:32:38.497, False, 4.637, 0.139239
2023/06/12 04:32:38.993, False, 4.381, 0.141299
2023/06/12 04:32:39.497, False, 4.974, 0.139696
2023/06/12 04:32:40.001, False, 4.642, 0.137942
2023/06/12 04:32:40.505, False, 4.311, 0.139925
2023/06/12 04:32:41.001, False, 4.717, 0.140154
2023/06/12 04:32:41.505, False, 4.974, 0.139467
2023/06/12 04:32:42.001, False, 4.717, 0.140459
2023/06/12 04:32:42.505, False, 4.643, 0.140536
2023/06/12 04:32:43.009, False, 4.642, 0.139620
2023/06/12 04:32:43.513, False, 4.643, 0.139391
2023/06/12 04:32:44.009, False, 4.717, 0.139620
2023/06/12 04:32:44.513, False, 4.643, 0.142061
2023/06/12 04:32:45.009, False, 4.717, 0.140459
2023/06/12 04:32:45.513, False, 4.643, 0.142596
2023/06/12 04:32:46.017, False, 4.310, 0.139696
2023/06/12 04:32:46.513, False, 4.718, 0.140688
2023/06/12 04:32:47.017, False, 4.642, 0.140078
2023/06/12 04:32:47.521, False, 4.974, 0.141299
2023/06/12 04:32:48.017, False, 4.717, 0.140993
2023/06/12 04:32:48.521, False, 4.643, 0.140002
2023/06/12 04:32:49.025, False, 4.642, 0.139391
2023/06/12 04:32:49.521, False, 4.717, 0.139391
2023/06/12 04:32:50.025, False, 4.644, 0.139162
2023/06/12 04:32:50.529, False, 4.646, 0.141222
2023/06/12 04:32:51.025, False, 4.713, 0.140230
2023/06/12 04:32:51.529, False, 4.973, 0.139773
2023/06/12 04:32:52.033, False, 4.643, 0.140383
2023/06/12 04:32:52.537, False, 4.642, 0.141146
2023/06/12 04:32:53.033, False, 4.718, 0.140154
2023/06/12 04:32:53.537, False, 4.641, 0.140230
2023/06/12 04:32:54.041, False, 4.642, 0.141680
2023/06/12 04:32:54.537, False, 4.717, 0.140688
2023/06/12 04:32:55.041, False, 4.645, 0.142672
2023/06/12 04:32:55.545, False, 4.308, 0.140002
2023/06/12 04:32:56.041, False, 4.718, 0.142367
2023/06/12 04:32:56.545, False, 4.643, 0.139239
2023/06/12 04:32:57.049, False, 4.641, 0.138781
2023/06/12 04:32:57.545, False, 4.718, 0.139391
2023/06/12 04:32:58.049, False, 4.642, 0.140307
2023/06/12 04:32:58.545, False, 4.717, 0.141146
2023/06/12 04:32:59.049, False, 4.643, 0.140993
2023/06/12 04:32:59.553, False, 4.643, 0.139773
2023/06/12 04:33:00.057, False, 4.645, 0.140917
2023/06/12 04:33:00.553, False, 4.721, 0.141833
