time, Switch, Flow(0), Analog(2)
2023/06/10 09:29:57.123, False, 4.973, 0.141375
2023/06/10 09:29:57.627, False, 4.643, 0.139925
2023/06/10 09:29:58.131, False, 4.643, 0.139925
2023/06/10 09:29:58.627, False, 4.387, 0.142290
2023/06/10 09:29:59.131, False, 4.635, 0.138857
2023/06/10 09:29:59.635, False, 4.641, 0.140154
2023/06/10 09:30:00.131, False, 4.718, 0.140841
2023/06/10 09:30:00.635, False, 4.643, 0.138705
2023/06/10 09:30:01.139, False, 4.974, 0.139925
2023/06/10 09:30:01.635, False, 4.717, 0.138247
2023/06/10 09:30:02.139, False, 4.643, 0.137865
2023/06/10 09:30:02.635, False, 4.717, 0.139315
2023/06/10 09:30:03.139, False, 4.974, 0.141299
2023/06/10 09:30:03.643, False, 4.642, 0.140230
2023/06/10 09:30:04.147, False, 4.642, 0.140764
2023/06/10 09:30:04.643, False, 4.717, 0.139620
2023/06/10 09:30:05.147, False, 4.643, 0.141070
2023/06/10 09:30:05.643, False, 4.717, 0.139086
2023/06/10 09:30:06.147, False, 4.643, 0.140383
2023/06/10 09:30:06.651, False, 4.649, 0.141222
2023/06/10 09:30:07.147, False, 4.709, 0.138628
2023/06/10 09:30:07.651, False, 4.643, 0.140002
2023/06/10 09:30:08.155, False, 4.643, 0.140841
2023/06/10 09:30:08.651, False, 4.718, 0.140383
2023/06/10 09:30:09.155, False, 4.642, 0.140536
2023/06/10 09:30:09.659, False, 4.643, 0.139620
2023/06/10 09:30:10.163, False, 4.642, 0.138628
2023/06/10 09:30:10.659, False, 4.717, 0.138628
2023/06/10 09:30:11.163, False, 4.643, 0.142596
2023/06/10 09:30:11.659, False, 4.717, 0.141070
2023/06/10 09:30:12.163, False, 4.642, 0.138552
2023/06/10 09:30:12.667, False, 4.644, 0.141451
2023/06/10 09:30:13.171, False, 4.644, 0.138094
2023/06/10 09:30:13.667, False, 4.715, 0.141222
2023/06/10 09:30:14.171, False, 4.643, 0.139239
2023/06/10 09:30:14.676, False, 4.974, 0.139773
2023/06/10 09:30:15.179, False, 4.642, 0.140383
2023/06/10 09:30:15.675, False, 4.727, 0.139239
2023/06/10 09:30:16.179, False, 4.633, 0.138933
2023/06/10 09:30:16.683, False, 4.642, 0.138857
2023/06/10 09:30:17.179, False, 4.381, 0.141375
2023/06/10 09:30:17.683, False, 4.974, 0.138399
2023/06/10 09:30:18.187, False, 4.642, 0.137255
2023/06/10 09:30:18.683, False, 5.054, 0.140459
2023/06/10 09:30:19.187, False, 4.642, 0.139086
2023/06/10 09:30:19.691, False, 4.646, 0.139239
2023/06/10 09:30:20.187, False, 4.714, 0.139162
2023/06/10 09:30:20.691, False, 4.642, 0.140841
2023/06/10 09:30:21.195, False, 4.642, 0.140002
2023/06/10 09:30:21.699, False, 4.311, 0.140154
2023/06/10 09:30:22.195, False, 4.718, 0.138781
2023/06/10 09:30:22.699, False, 4.644, 0.140307
2023/06/10 09:30:23.195, False, 4.716, 0.138705
2023/06/10 09:30:23.699, False, 4.642, 0.140612
2023/06/10 09:30:24.203, False, 4.642, 0.138399
2023/06/10 09:30:24.707, False, 4.642, 0.140154
2023/06/10 09:30:25.211, False, 4.975, 0.138781
2023/06/10 09:30:25.707, False, 4.380, 0.141222
2023/06/10 09:30:26.211, False, 4.642, 0.139010
2023/06/10 09:30:26.715, False, 4.983, 0.140688
2023/06/10 09:30:27.211, False, 4.377, 0.140230
2023/06/10 09:30:27.715, False, 4.639, 0.140307
2023/06/10 09:30:28.219, False, 4.641, 0.140002
2023/06/10 09:30:28.715, False, 4.717, 0.140383
2023/06/10 09:30:29.218, False, 4.641, 0.140536
2023/06/10 09:30:29.715, False, 4.721, 0.141299
2023/06/10 09:30:30.219, False, 4.640, 0.140612
2023/06/10 09:30:30.723, False, 4.643, 0.138170
2023/06/10 09:30:31.219, False, 4.717, 0.140917
2023/06/10 09:30:31.723, False, 4.642, 0.139239
2023/06/10 09:30:32.227, False, 4.642, 0.140307
2023/06/10 09:30:32.723, False, 4.717, 0.138933
2023/06/10 09:30:33.227, False, 4.643, 0.141527
2023/06/10 09:30:33.723, False, 4.718, 0.139391
2023/06/10 09:30:34.227, False, 4.641, 0.140154
2023/06/10 09:30:34.731, False, 4.643, 0.138781
2023/06/10 09:30:35.235, False, 4.651, 0.139239
2023/06/10 09:30:35.731, False, 4.709, 0.138705
2023/06/10 09:30:36.235, False, 4.646, 0.140078
2023/06/10 09:30:36.739, False, 4.639, 0.140688
2023/06/10 09:30:37.235, False, 4.717, 0.139162
2023/06/10 09:30:37.739, False, 4.643, 0.140841
2023/06/10 09:30:38.234, False, 4.717, 0.141222
2023/06/10 09:30:38.739, False, 4.643, 0.141756
2023/06/10 09:30:39.243, False, 4.643, 0.138933
2023/06/10 09:30:39.739, False, 4.716, 0.140230
2023/06/10 09:30:40.243, False, 4.643, 0.141222
2023/06/10 09:30:40.747, False, 4.642, 0.140078
2023/06/10 09:30:41.243, False, 4.717, 0.137102
2023/06/10 09:30:41.747, False, 4.642, 0.139620
2023/06/10 09:30:42.251, False, 4.644, 0.138933
2023/06/10 09:30:42.747, False, 4.719, 0.139162
2023/06/10 09:30:43.251, False, 4.639, 0.138628
2023/06/10 09:30:43.754, False, 4.311, 0.140307
2023/06/10 09:30:44.250, False, 4.718, 0.139773
2023/06/10 09:30:44.755, False, 4.973, 0.138705
2023/06/10 09:30:45.259, False, 4.642, 0.138018
2023/06/10 09:30:45.754, False, 4.718, 0.137865
2023/06/10 09:30:46.259, False, 4.642, 0.138781
2023/06/10 09:30:46.763, False, 4.645, 0.139544
2023/06/10 09:30:47.259, False, 4.715, 0.139239
2023/06/10 09:30:47.763, False, 4.642, 0.139315
2023/06/10 09:30:48.267, False, 4.311, 0.138857
2023/06/10 09:30:48.763, False, 4.723, 0.139849
2023/06/10 09:30:49.267, False, 4.636, 0.139849
2023/06/10 09:30:49.771, False, 4.645, 0.138552
2023/06/10 09:30:50.267, False, 4.379, 0.140078
2023/06/10 09:30:50.771, False, 4.642, 0.140459
2023/06/10 09:30:51.275, False, 4.646, 0.138705
2023/06/10 09:30:51.771, False, 4.713, 0.138247
2023/06/10 09:30:52.275, False, 4.644, 0.141222
2023/06/10 09:30:52.779, False, 4.641, 0.137713
2023/06/10 09:30:53.275, False, 5.058, 0.140078
2023/06/10 09:30:53.779, False, 4.642, 0.140459
2023/06/10 09:30:54.283, False, 4.972, 0.139010
2023/06/10 09:30:54.779, False, 4.718, 0.140841
2023/06/10 09:30:55.282, False, 4.642, 0.140459
2023/06/10 09:30:55.787, False, 4.645, 0.139391
2023/06/10 09:30:56.291, False, 4.646, 0.140841
2023/06/10 09:30:56.787, False, 4.710, 0.140383
2023/06/10 09:30:57.291, False, 4.648, 0.139696
2023/06/10 09:30:57.795, False, 4.637, 0.140459
2023/06/10 09:30:58.291, False, 4.719, 0.139010
2023/06/10 09:30:58.795, False, 4.641, 0.138552
2023/06/10 09:30:59.299, False, 4.647, 0.138781
2023/06/10 09:30:59.795, False, 4.712, 0.139620
2023/06/10 09:31:00.299, False, 4.646, 0.138781
2023/06/10 09:31:00.795, False, 4.713, 0.139620
2023/06/10 09:31:01.299, False, 4.976, 0.138552
2023/06/10 09:31:01.803, False, 4.640, 0.138018
2023/06/10 09:31:02.299, False, 4.718, 0.138018
2023/06/10 09:31:02.803, False, 4.643, 0.140230
2023/06/10 09:31:03.307, False, 4.976, 0.138933
2023/06/10 09:31:03.803, False, 4.718, 0.140764
2023/06/10 09:31:04.307, False, 4.640, 0.139086
2023/06/10 09:31:04.803, False, 4.717, 0.140078
2023/06/10 09:31:05.307, False, 4.642, 0.139925
2023/06/10 09:31:05.810, False, 4.642, 0.138094
2023/06/10 09:31:06.307, False, 4.717, 0.140002
2023/06/10 09:31:06.811, False, 4.642, 0.139544
2023/06/10 09:31:07.315, False, 4.643, 0.139773
2023/06/10 09:31:07.811, False, 4.719, 0.138705
2023/06/10 09:31:08.315, False, 4.972, 0.140764
2023/06/10 09:31:08.819, False, 4.642, 0.141375
2023/06/10 09:31:09.315, False, 4.720, 0.141146
2023/06/10 09:31:09.819, False, 4.643, 0.142901
2023/06/10 09:31:10.323, False, 4.639, 0.140536
2023/06/10 09:31:10.819, False, 4.717, 0.137407
2023/06/10 09:31:11.323, False, 4.642, 0.139544
2023/06/10 09:31:11.827, False, 4.642, 0.139315
2023/06/10 09:31:12.323, False, 4.724, 0.140002
2023/06/10 09:31:12.827, False, 4.636, 0.138933
2023/06/10 09:31:13.331, False, 4.311, 0.138628
2023/06/10 09:31:13.826, False, 5.061, 0.140230
2023/06/10 09:31:14.331, False, 4.639, 0.139696
2023/06/10 09:31:14.834, False, 4.646, 0.139849
2023/06/10 09:31:15.338, False, 4.645, 0.138247
2023/06/10 09:31:15.835, False, 4.711, 0.139925
2023/06/10 09:31:16.339, False, 4.641, 0.143053
2023/06/10 09:31:16.843, False, 4.642, 0.138170
2023/06/10 09:31:17.339, False, 4.717, 0.140383
2023/06/10 09:31:17.843, False, 4.311, 0.141527
2023/06/10 09:31:18.347, False, 4.646, 0.137331
2023/06/10 09:31:18.851, False, 4.969, 0.138323
2023/06/10 09:31:19.347, False, 4.719, 0.139391
2023/06/10 09:31:19.851, False, 4.647, 0.138399
2023/06/10 09:31:20.355, False, 4.637, 0.139620
2023/06/10 09:31:20.851, False, 4.381, 0.140002
2023/06/10 09:31:21.355, False, 4.982, 0.139467
2023/06/10 09:31:21.859, False, 4.635, 0.140536
2023/06/10 09:31:22.363, False, 4.974, 0.140002
2023/06/10 09:31:22.859, False, 4.723, 0.140764
2023/06/10 09:31:23.363, False, 4.638, 0.140154
2023/06/10 09:31:23.867, False, 4.641, 0.140612
2023/06/10 09:31:24.363, False, 4.717, 0.139696
2023/06/10 09:31:24.867, False, 4.645, 0.141375
2023/06/10 09:31:25.363, False, 4.717, 0.139773
2023/06/10 09:31:25.867, False, 4.642, 0.140078
2023/06/10 09:31:26.371, False, 4.641, 0.140841
2023/06/10 09:31:26.867, False, 4.721, 0.140078
2023/06/10 09:31:27.371, False, 4.639, 0.138247
2023/06/10 09:31:27.874, False, 4.652, 0.139849
2023/06/10 09:31:28.371, False, 4.707, 0.140459
2023/06/10 09:31:28.875, False, 4.643, 0.140917
2023/06/10 09:31:29.379, False, 4.647, 0.140536
2023/06/10 09:31:29.883, False, 4.638, 0.139315
2023/06/10 09:31:30.379, False, 4.726, 0.139620
2023/06/10 09:31:30.883, False, 4.634, 0.137865
2023/06/10 09:31:31.387, False, 4.976, 0.138476
2023/06/10 09:31:31.883, False, 4.715, 0.141985
2023/06/10 09:31:32.387, False, 4.642, 0.140841
2023/06/10 09:31:32.891, False, 4.642, 0.139467
2023/06/10 09:31:33.386, False, 5.054, 0.141375
2023/06/10 09:31:33.891, False, 4.642, 0.138018
2023/06/10 09:31:34.395, False, 4.642, 0.137407
2023/06/10 09:31:34.891, False, 4.717, 0.139620
2023/06/10 09:31:35.395, False, 4.311, 0.139239
2023/06/10 09:31:35.898, False, 4.649, 0.140536
2023/06/10 09:31:36.395, False, 4.710, 0.142138
2023/06/10 09:31:36.899, False, 4.311, 0.138399
2023/06/10 09:31:37.403, False, 4.642, 0.140002
2023/06/10 09:31:37.899, False, 5.054, 0.141146
2023/06/10 09:31:38.403, False, 4.643, 0.138628
2023/06/10 09:31:38.907, False, 4.646, 0.140383
2023/06/10 09:31:39.403, False, 5.051, 0.139010
2023/06/10 09:31:39.907, False, 4.647, 0.141146
2023/06/10 09:31:40.411, False, 4.643, 0.141451
2023/06/10 09:31:40.915, False, 4.638, 0.139773
2023/06/10 09:31:41.411, False, 4.717, 0.140154
2023/06/10 09:31:41.915, False, 4.642, 0.138933
2023/06/10 09:31:42.419, False, 4.643, 0.140230
2023/06/10 09:31:42.915, False, 4.380, 0.140917
2023/06/10 09:31:43.418, False, 4.643, 0.142596
2023/06/10 09:31:43.923, False, 4.976, 0.140459
2023/06/10 09:31:44.419, False, 4.715, 0.140764
2023/06/10 09:31:44.923, False, 4.643, 0.141222
2023/06/10 09:31:45.427, False, 4.974, 0.138628
2023/06/10 09:31:45.923, False, 4.717, 0.138476
2023/06/10 09:31:46.427, False, 4.642, 0.140764
2023/06/10 09:31:46.931, False, 4.643, 0.139086
2023/06/10 09:31:47.427, False, 4.717, 0.141909
2023/06/10 09:31:47.931, False, 4.643, 0.138705
2023/06/10 09:31:48.434, False, 4.642, 0.138705
2023/06/10 09:31:48.931, False, 4.718, 0.140383
2023/06/10 09:31:49.435, False, 4.642, 0.138628
2023/06/10 09:31:49.939, False, 4.642, 0.140459
2023/06/10 09:31:50.435, False, 4.381, 0.141375
2023/06/10 09:31:50.939, False, 4.642, 0.139773
2023/06/10 09:31:51.443, False, 4.642, 0.140459
2023/06/10 09:31:51.939, False, 4.716, 0.141375
2023/06/10 09:31:52.442, False, 4.312, 0.139086
2023/06/10 09:31:52.947, False, 4.642, 0.140383
2023/06/10 09:31:53.443, False, 4.719, 0.138933
2023/06/10 09:31:53.947, False, 4.309, 0.140078
2023/06/10 09:31:54.451, False, 4.642, 0.139849
2023/06/10 09:31:54.947, False, 4.718, 0.138933
2023/06/10 09:31:55.451, False, 4.973, 0.138323
2023/06/10 09:31:55.947, False, 4.717, 0.140002
2023/06/10 09:31:56.451, False, 4.642, 0.137331
2023/06/10 09:31:56.955, False, 4.642, 0.141756
2023/06/10 09:31:57.451, False, 4.381, 0.138170
2023/06/10 09:31:57.955, False, 4.974, 0.140002
2023/06/10 09:31:58.459, False, 4.642, 0.141375
2023/06/10 09:31:58.955, False, 4.718, 0.139925
2023/06/10 09:31:59.459, False, 4.310, 0.140307
2023/06/10 09:31:59.963, False, 4.642, 0.139849
2023/06/10 09:32:00.458, False, 4.717, 0.139239
2023/06/10 09:32:00.963, False, 4.974, 0.140841
2023/06/10 09:32:01.467, False, 4.642, 0.139620
2023/06/10 09:32:01.963, False, 4.720, 0.139010
2023/06/10 09:32:02.467, False, 4.642, 0.139696
2023/06/10 09:32:02.970, False, 4.971, 0.138628
2023/06/10 09:32:03.467, False, 4.719, 0.141756
2023/06/10 09:32:03.971, False, 4.643, 0.139162
2023/06/10 09:32:04.475, False, 4.973, 0.139925
2023/06/10 09:32:04.971, False, 4.716, 0.140154
2023/06/10 09:32:05.475, False, 4.643, 0.139773
2023/06/10 09:32:05.979, False, 4.648, 0.141070
2023/06/10 09:32:06.475, False, 4.712, 0.140688
2023/06/10 09:32:06.979, False, 4.648, 0.137636
2023/06/10 09:32:07.483, False, 4.637, 0.141527
2023/06/10 09:32:07.979, False, 4.717, 0.140002
2023/06/10 09:32:08.483, False, 4.319, 0.141299
2023/06/10 09:32:08.986, False, 4.965, 0.139467
2023/06/10 09:32:09.482, False, 4.380, 0.139467
2023/06/10 09:32:09.987, False, 4.643, 0.138399
2023/06/10 09:32:10.491, False, 4.642, 0.139849
2023/06/10 09:32:10.986, False, 4.717, 0.141299
2023/06/10 09:32:11.491, False, 4.642, 0.140536
2023/06/10 09:32:11.994, False, 4.642, 0.139544
2023/06/10 09:32:12.490, False, 4.717, 0.138018
2023/06/10 09:32:12.995, False, 4.975, 0.141375
2023/06/10 09:32:13.499, False, 4.641, 0.141222
2023/06/10 09:32:13.994, False, 4.380, 0.139620
2023/06/10 09:32:14.499, False, 4.643, 0.141222
2023/06/10 09:32:15.002, False, 4.642, 0.142214
2023/06/10 09:32:15.499, False, 4.719, 0.139849
2023/06/10 09:32:16.003, False, 4.641, 0.142214
2023/06/10 09:32:16.499, False, 4.717, 0.138399
2023/06/10 09:32:17.003, False, 4.643, 0.138628
2023/06/10 09:32:17.507, False, 4.646, 0.139010
2023/06/10 09:32:18.003, False, 4.714, 0.139925
2023/06/10 09:32:18.507, False, 4.642, 0.140154
2023/06/10 09:32:19.011, False, 4.646, 0.141680
2023/06/10 09:32:19.507, False, 4.717, 0.139239
2023/06/10 09:32:20.011, False, 4.639, 0.140459
2023/06/10 09:32:20.515, False, 4.646, 0.139467
2023/06/10 09:32:21.019, False, 4.974, 0.140383
2023/06/10 09:32:21.514, False, 4.376, 0.139467
2023/06/10 09:32:22.019, False, 4.648, 0.139086
2023/06/10 09:32:22.522, False, 4.642, 0.140078
2023/06/10 09:32:23.019, False, 4.717, 0.140764
2023/06/10 09:32:23.523, False, 4.637, 0.139773
2023/06/10 09:32:24.027, False, 4.643, 0.140459
2023/06/10 09:32:24.531, False, 4.310, 0.139162
2023/06/10 09:32:25.027, False, 4.717, 0.140078
2023/06/10 09:32:25.531, False, 4.642, 0.141222
2023/06/10 09:32:26.035, False, 4.642, 0.140230
2023/06/10 09:32:26.531, False, 4.727, 0.140688
2023/06/10 09:32:27.035, False, 4.633, 0.138552
2023/06/10 09:32:27.539, False, 4.974, 0.138933
2023/06/10 09:32:28.035, False, 4.381, 0.140536
2023/06/10 09:32:28.539, False, 4.642, 0.140154
2023/06/10 09:32:29.043, False, 4.650, 0.140307
2023/06/10 09:32:29.547, False, 4.635, 0.139925
2023/06/10 09:32:30.043, False, 4.716, 0.140917
2023/06/10 09:32:30.547, False, 4.642, 0.138399
2023/06/10 09:32:31.051, False, 4.975, 0.139162
2023/06/10 09:32:31.547, False, 4.717, 0.138170
2023/06/10 09:32:32.050, False, 4.642, 0.139544
2023/06/10 09:32:32.555, False, 4.974, 0.140459
2023/06/10 09:32:33.051, False, 4.721, 0.140917
2023/06/10 09:32:33.555, False, 4.641, 0.139315
2023/06/10 09:32:34.059, False, 4.640, 0.139162
2023/06/10 09:32:34.555, False, 4.380, 0.138247
2023/06/10 09:32:35.059, False, 4.652, 0.138705
2023/06/10 09:32:35.563, False, 4.972, 0.139315
2023/06/10 09:32:36.058, False, 4.709, 0.139010
2023/06/10 09:32:36.563, False, 4.642, 0.140688
2023/06/10 09:32:37.067, False, 4.642, 0.139773
2023/06/10 09:32:37.563, False, 4.717, 0.139696
2023/06/10 09:32:38.067, False, 4.648, 0.136797
2023/06/10 09:32:38.571, False, 4.637, 0.139467
2023/06/10 09:32:39.067, False, 4.717, 0.138628
2023/06/10 09:32:39.571, False, 4.648, 0.140841
2023/06/10 09:32:40.075, False, 4.636, 0.138781
2023/06/10 09:32:40.571, False, 4.380, 0.138399
2023/06/10 09:32:41.075, False, 4.643, 0.140688
2023/06/10 09:32:41.579, False, 4.642, 0.141070
2023/06/10 09:32:42.075, False, 4.717, 0.140002
2023/06/10 09:32:42.578, False, 4.643, 0.140993
2023/06/10 09:32:43.082, False, 4.648, 0.138857
2023/06/10 09:32:43.579, False, 4.374, 0.139391
2023/06/10 09:32:44.082, False, 4.643, 0.138933
2023/06/10 09:32:44.587, False, 4.641, 0.139010
2023/06/10 09:32:45.090, False, 4.642, 0.138399
2023/06/10 09:32:45.587, False, 4.717, 0.139544
2023/06/10 09:32:46.091, False, 4.642, 0.138170
2023/06/10 09:32:46.595, False, 4.643, 0.139925
2023/06/10 09:32:47.091, False, 4.717, 0.138399
2023/06/10 09:32:47.595, False, 4.311, 0.137560
2023/06/10 09:32:48.099, False, 4.642, 0.142367
2023/06/10 09:32:48.595, False, 4.717, 0.141451
2023/06/10 09:32:49.099, False, 4.642, 0.140230
2023/06/10 09:32:49.603, False, 4.648, 0.139086
2023/06/10 09:32:50.099, False, 4.375, 0.142138
2023/06/10 09:32:50.603, False, 4.642, 0.142138
2023/06/10 09:32:51.107, False, 4.643, 0.139620
2023/06/10 09:32:51.603, False, 4.717, 0.139696
2023/06/10 09:32:52.107, False, 4.642, 0.137865
2023/06/10 09:32:52.611, False, 4.643, 0.138552
2023/06/10 09:32:53.107, False, 4.717, 0.139925
2023/06/10 09:32:53.611, False, 4.642, 0.137942
2023/06/10 09:32:54.115, False, 4.974, 0.139696
2023/06/10 09:32:54.611, False, 4.717, 0.137865
2023/06/10 09:32:55.115, False, 4.642, 0.139315
2023/06/10 09:32:55.619, False, 4.642, 0.138094
2023/06/10 09:32:56.123, False, 4.974, 0.139391
2023/06/10 09:32:56.619, False, 4.717, 0.140536
2023/06/10 09:32:57.123, False, 4.643, 0.138705
2023/06/10 09:32:57.627, False, 4.973, 0.141527
2023/06/10 09:32:58.123, False, 4.718, 0.138018
2023/06/10 09:32:58.627, False, 4.314, 0.138933
2023/06/10 09:32:59.131, False, 4.639, 0.139620
2023/06/10 09:32:59.627, False, 4.717, 0.139315
2023/06/10 09:33:00.131, False, 4.642, 0.141375
2023/06/10 09:33:00.635, False, 4.649, 0.139467
2023/06/10 09:33:01.131, False, 4.710, 0.140307
2023/06/10 09:33:01.635, False, 4.643, 0.139162
2023/06/10 09:33:02.139, False, 4.974, 0.138705
2023/06/10 09:33:02.635, False, 4.718, 0.139773
2023/06/10 09:33:03.139, False, 4.644, 0.140612
2023/06/10 09:33:03.643, False, 4.309, 0.140383
2023/06/10 09:33:04.139, False, 4.717, 0.138628
2023/06/10 09:33:04.643, False, 4.642, 0.138247
2023/06/10 09:33:05.139, False, 4.717, 0.140688
2023/06/10 09:33:05.643, False, 4.642, 0.141909
2023/06/10 09:33:06.146, False, 4.311, 0.140841
2023/06/10 09:33:06.643, False, 4.717, 0.139467
2023/06/10 09:33:07.147, False, 4.648, 0.141375
2023/06/10 09:33:07.651, False, 4.305, 0.138323
2023/06/10 09:33:08.147, False, 4.717, 0.141070
2023/06/10 09:33:08.651, False, 4.642, 0.139925
2023/06/10 09:33:09.155, False, 4.643, 0.140230
2023/06/10 09:33:09.651, False, 4.726, 0.138399
2023/06/10 09:33:10.154, False, 4.633, 0.138476
2023/06/10 09:33:10.659, False, 4.642, 0.138857
2023/06/10 09:33:11.163, False, 4.643, 0.140307
2023/06/10 09:33:11.659, False, 4.718, 0.138705
2023/06/10 09:33:12.163, False, 4.642, 0.140002
2023/06/10 09:33:12.667, False, 4.643, 0.138933
2023/06/10 09:33:13.163, False, 4.719, 0.138781
2023/06/10 09:33:13.667, False, 4.640, 0.138857
2023/06/10 09:33:14.171, False, 4.644, 0.136645
2023/06/10 09:33:14.667, False, 4.723, 0.139010
2023/06/10 09:33:15.171, False, 4.636, 0.138323
2023/06/10 09:33:15.675, False, 4.642, 0.141604
2023/06/10 09:33:16.179, False, 4.643, 0.137789
2023/06/10 09:33:16.675, False, 4.716, 0.140459
2023/06/10 09:33:17.179, False, 4.643, 0.140764
2023/06/10 09:33:17.683, False, 4.642, 0.138857
2023/06/10 09:33:18.179, False, 4.718, 0.139620
2023/06/10 09:33:18.683, False, 4.641, 0.141299
2023/06/10 09:33:19.187, False, 4.974, 0.137865
2023/06/10 09:33:19.683, False, 4.717, 0.139239
2023/06/10 09:33:20.187, False, 4.642, 0.139467
2023/06/10 09:33:20.691, False, 4.642, 0.140230
2023/06/10 09:33:21.187, False, 4.717, 0.141451
2023/06/10 09:33:21.691, False, 4.642, 0.140154
2023/06/10 09:33:22.195, False, 4.642, 0.141146
2023/06/10 09:33:22.691, False, 4.719, 0.138705
2023/06/10 09:33:23.195, False, 4.313, 0.138476
2023/06/10 09:33:23.699, False, 4.639, 0.137331
2023/06/10 09:33:24.195, False, 4.717, 0.140230
2023/06/10 09:33:24.699, False, 4.646, 0.140154
2023/06/10 09:33:25.195, False, 4.713, 0.141146
2023/06/10 09:33:25.699, False, 4.643, 0.140154
2023/06/10 09:33:26.203, False, 4.642, 0.141146
2023/06/10 09:33:26.699, False, 4.380, 0.138018
2023/06/10 09:33:27.203, False, 4.642, 0.139391
2023/06/10 09:33:27.707, False, 4.643, 0.139544
2023/06/10 09:33:28.203, False, 4.380, 0.141527
2023/06/10 09:33:28.707, False, 4.642, 0.139925
2023/06/10 09:33:29.211, False, 4.643, 0.138018
2023/06/10 09:33:29.707, False, 4.379, 0.137179
2023/06/10 09:33:30.211, False, 4.642, 0.140154
2023/06/10 09:33:30.715, False, 4.643, 0.138857
2023/06/10 09:33:31.211, False, 4.727, 0.141375
2023/06/10 09:33:31.715, False, 4.633, 0.138170
2023/06/10 09:33:32.218, False, 4.980, 0.140154
2023/06/10 09:33:32.723, False, 4.638, 0.139849
2023/06/10 09:33:33.218, False, 4.716, 0.138170
2023/06/10 09:33:33.723, False, 4.649, 0.136950
2023/06/10 09:33:34.227, False, 4.635, 0.136950
2023/06/10 09:33:34.723, False, 4.725, 0.139467
2023/06/10 09:33:35.227, False, 4.635, 0.141375
2023/06/10 09:33:35.723, False, 4.380, 0.139773
2023/06/10 09:33:36.227, False, 4.645, 0.140688
2023/06/10 09:33:36.730, False, 4.641, 0.140230
2023/06/10 09:33:37.235, False, 4.641, 0.141375
2023/06/10 09:33:37.731, False, 4.718, 0.138094
2023/06/10 09:33:38.235, False, 4.651, 0.139086
2023/06/10 09:33:38.739, False, 4.634, 0.142443
2023/06/10 09:33:39.235, False, 4.384, 0.140002
2023/06/10 09:33:39.739, False, 4.973, 0.139544
2023/06/10 09:33:40.242, False, 4.642, 0.140917
2023/06/10 09:33:40.747, False, 4.642, 0.140536
2023/06/10 09:33:41.242, False, 4.718, 0.139239
2023/06/10 09:33:41.746, False, 4.639, 0.138857
2023/06/10 09:33:42.251, False, 4.646, 0.140307
2023/06/10 09:33:42.747, False, 4.381, 0.138552
2023/06/10 09:33:43.251, False, 4.639, 0.136950
2023/06/10 09:33:43.746, False, 4.717, 0.138323
2023/06/10 09:33:44.251, False, 4.647, 0.140002
2023/06/10 09:33:44.754, False, 4.645, 0.137179
2023/06/10 09:33:45.250, False, 4.711, 0.139925
2023/06/10 09:33:45.755, False, 4.647, 0.140154
2023/06/10 09:33:46.259, False, 4.637, 0.137636
2023/06/10 09:33:46.755, False, 4.717, 0.140230
2023/06/10 09:33:47.259, False, 4.643, 0.137331
2023/06/10 09:33:47.762, False, 4.647, 0.138094
2023/06/10 09:33:48.267, False, 4.637, 0.141451
2023/06/10 09:33:48.763, False, 4.717, 0.138705
2023/06/10 09:33:49.267, False, 4.651, 0.139849
2023/06/10 09:33:49.771, False, 4.639, 0.138323
2023/06/10 09:33:50.275, False, 4.643, 0.137560
2023/06/10 09:33:50.771, False, 4.711, 0.139467
2023/06/10 09:33:51.275, False, 4.650, 0.139391
2023/06/10 09:33:51.779, False, 4.634, 0.139849
2023/06/10 09:33:52.275, False, 4.717, 0.139391
2023/06/10 09:33:52.779, False, 4.651, 0.139849
2023/06/10 09:33:53.283, False, 4.634, 0.140383
2023/06/10 09:33:53.778, False, 4.716, 0.137560
2023/06/10 09:33:54.282, False, 4.642, 0.138857
2023/06/10 09:33:54.787, False, 4.650, 0.140002
2023/06/10 09:33:55.283, False, 5.049, 0.137865
2023/06/10 09:33:55.787, False, 4.648, 0.139315
2023/06/10 09:33:56.291, False, 4.638, 0.140230
2023/06/10 09:33:56.786, False, 4.377, 0.138247
2023/06/10 09:33:57.291, False, 4.643, 0.141222
2023/06/10 09:33:57.795, False, 4.641, 0.140383
2023/06/10 09:33:58.291, False, 4.717, 0.140230
2023/06/10 09:33:58.795, False, 4.642, 0.139544
2023/06/10 09:33:59.291, False, 4.717, 0.137331
2023/06/10 09:33:59.795, False, 4.642, 0.141146
2023/06/10 09:34:00.299, False, 4.644, 0.140536
2023/06/10 09:34:00.795, False, 5.052, 0.141756
2023/06/10 09:34:01.299, False, 4.643, 0.137255
2023/06/10 09:34:01.803, False, 4.642, 0.140459
2023/06/10 09:34:02.299, False, 4.718, 0.137789
2023/06/10 09:34:02.803, False, 4.642, 0.142138
2023/06/10 09:34:03.306, False, 4.974, 0.140612
2023/06/10 09:34:03.811, False, 4.642, 0.139849
2023/06/10 09:34:04.307, False, 4.718, 0.139162
2023/06/10 09:34:04.811, False, 4.648, 0.138170
2023/06/10 09:34:05.307, False, 4.712, 0.138933
2023/06/10 09:34:05.811, False, 4.980, 0.140078
2023/06/10 09:34:06.315, False, 4.636, 0.139849
2023/06/10 09:34:06.811, False, 4.718, 0.141299
