time, Switch, Flow(0), Analog(2)
2023/06/14 18:27:14.326, False, 4.379, 0.140078
2023/06/14 18:27:14.830, False, 4.312, 0.140230
2023/06/14 18:27:15.334, False, 4.641, 0.139010
2023/06/14 18:27:15.829, False, 4.382, 0.138781
2023/06/14 18:27:16.334, False, 4.643, 0.139849
2023/06/14 18:27:16.838, False, 4.310, 0.140383
2023/06/14 18:27:17.334, False, 4.385, 0.138476
2023/06/14 18:27:17.838, False, 4.307, 0.137102
2023/06/14 18:27:18.342, False, 4.642, 0.139010
2023/06/14 18:27:18.838, False, 4.381, 0.140536
2023/06/14 18:27:19.342, False, 4.644, 0.140154
2023/06/14 18:27:19.846, False, 4.310, 0.140841
2023/06/14 18:27:20.341, False, 4.380, 0.139773
2023/06/14 18:27:20.846, False, 4.645, 0.136492
2023/06/14 18:27:21.349, False, 4.309, 0.140307
2023/06/14 18:27:21.845, False, 4.380, 0.138247
2023/06/14 18:27:22.350, False, 4.312, 0.139696
2023/06/14 18:27:22.853, False, 4.310, 0.138933
2023/06/14 18:27:23.350, False, 4.718, 0.138628
2023/06/14 18:27:23.854, False, 4.313, 0.139086
2023/06/14 18:27:24.358, False, 4.315, 0.139010
2023/06/14 18:27:24.854, False, 4.709, 0.137865
2023/06/14 18:27:25.357, False, 4.314, 0.141070
2023/06/14 18:27:25.862, False, 4.646, 0.139544
2023/06/14 18:27:26.357, False, 4.374, 0.142901
2023/06/14 18:27:26.862, False, 4.315, 0.138781
2023/06/14 18:27:27.366, False, 4.642, 0.138781
2023/06/14 18:27:27.862, False, 4.380, 0.139696
2023/06/14 18:27:28.365, False, 4.637, 0.139391
2023/06/14 18:27:28.869, False, 4.317, 0.141070
2023/06/14 18:27:29.366, False, 4.380, 0.137255
2023/06/14 18:27:29.870, False, 4.306, 0.150530
2023/06/14 18:27:30.374, False, 4.310, 0.140993
2023/06/14 18:27:30.870, False, 4.382, 0.141909
2023/06/14 18:27:31.374, False, 4.648, 0.139086
2023/06/14 18:27:31.878, False, 4.304, 0.138094
2023/06/14 18:27:32.374, False, 4.718, 0.142214
2023/06/14 18:27:32.878, False, 4.319, 0.139773
2023/06/14 18:27:33.381, False, 4.642, 0.140383
2023/06/14 18:27:33.878, False, 4.372, 0.138323
2023/06/14 18:27:34.382, False, 4.311, 0.140459
2023/06/14 18:27:34.886, False, 4.652, 0.139849
2023/06/14 18:27:35.382, False, 4.041, 0.138323
2023/06/14 18:27:35.886, False, 4.636, 0.138705
2023/06/14 18:27:36.390, False, 4.310, 0.139086
2023/06/14 18:27:36.885, False, 4.046, 0.140612
2023/06/14 18:27:37.389, False, 4.640, 0.136950
2023/06/14 18:27:37.894, False, 4.311, 0.138476
2023/06/14 18:27:38.390, False, 4.382, 0.138399
2023/06/14 18:27:38.894, False, 4.640, 0.137560
2023/06/14 18:27:39.398, False, 4.311, 0.138628
2023/06/14 18:27:39.894, False, 4.381, 0.138705
2023/06/14 18:27:40.398, False, 4.310, 0.139086
2023/06/14 18:27:40.902, False, 4.642, 0.139925
2023/06/14 18:27:41.398, False, 4.044, 0.140002
2023/06/14 18:27:41.902, False, 4.643, 0.138933
2023/06/14 18:27:42.406, False, 4.309, 0.138933
2023/06/14 18:27:42.902, False, 4.387, 0.141070
2023/06/14 18:27:43.406, False, 4.642, 0.139010
2023/06/14 18:27:43.909, False, 4.640, 0.140841
2023/06/14 18:27:44.406, False, 4.377, 0.140459
2023/06/14 18:27:44.910, False, 4.643, 0.138628
2023/06/14 18:27:45.414, False, 4.310, 0.139696
2023/06/14 18:27:45.910, False, 4.384, 0.140154
2023/06/14 18:27:46.414, False, 4.645, 0.137636
2023/06/14 18:27:46.917, False, 4.312, 0.140764
2023/06/14 18:27:47.414, False, 4.374, 0.139162
2023/06/14 18:27:47.918, False, 4.316, 0.138628
2023/06/14 18:27:48.422, False, 4.638, 0.142443
2023/06/14 18:27:48.918, False, 4.379, 0.139391
2023/06/14 18:27:49.422, False, 4.643, 0.138933
2023/06/14 18:27:49.926, False, 4.643, 0.140230
2023/06/14 18:27:50.422, False, 4.718, 0.143053
2023/06/14 18:27:50.925, False, 4.309, 0.138476
2023/06/14 18:27:51.422, False, 4.380, 0.137560
2023/06/14 18:27:51.926, False, 4.642, 0.139925
2023/06/14 18:27:52.430, False, 4.311, 0.139467
2023/06/14 18:27:52.933, False, 4.642, 0.141070
2023/06/14 18:27:53.430, False, 4.380, 0.139696
2023/06/14 18:27:53.933, False, 4.310, 0.140002
2023/06/14 18:27:54.438, False, 4.642, 0.139086
2023/06/14 18:27:54.934, False, 4.381, 0.140154
2023/06/14 18:27:55.438, False, 4.310, 0.140459
2023/06/14 18:27:55.942, False, 4.642, 0.142596
2023/06/14 18:27:56.438, False, 4.381, 0.141222
2023/06/14 18:27:56.942, False, 4.642, 0.139620
2023/06/14 18:27:57.446, False, 4.311, 0.138323
2023/06/14 18:27:57.950, False, 4.311, 0.139544
2023/06/14 18:27:58.446, False, 4.379, 0.140307
2023/06/14 18:27:58.950, False, 4.644, 0.139544
2023/06/14 18:27:59.454, False, 4.310, 0.140536
2023/06/14 18:27:59.950, False, 4.381, 0.139773
2023/06/14 18:28:00.454, False, 4.641, 0.140536
2023/06/14 18:28:00.957, False, 4.311, 0.140307
2023/06/14 18:28:01.454, False, 4.380, 0.138628
2023/06/14 18:28:01.958, False, 4.643, 0.139391
2023/06/14 18:28:02.462, False, 4.311, 0.138857
2023/06/14 18:28:02.958, False, 4.380, 0.138476
2023/06/14 18:28:03.462, False, 4.642, 0.140764
2023/06/14 18:28:03.958, False, 4.380, 0.140230
2023/06/14 18:28:04.461, False, 4.311, 0.141527
2023/06/14 18:28:04.966, False, 4.310, 0.138705
2023/06/14 18:28:05.470, False, 4.643, 0.140612
2023/06/14 18:28:05.965, False, 4.379, 0.139315
2023/06/14 18:28:06.470, False, 4.311, 0.138323
2023/06/14 18:28:06.974, False, 4.314, 0.138933
2023/06/14 18:28:07.470, False, 4.715, 0.139391
2023/06/14 18:28:07.974, False, 4.310, 0.139239
2023/06/14 18:28:08.470, False, 4.381, 0.142290
2023/06/14 18:28:08.974, False, 4.642, 0.138933
2023/06/14 18:28:09.478, False, 4.310, 0.139467
2023/06/14 18:28:09.974, False, 4.381, 0.138247
2023/06/14 18:28:10.478, False, 4.312, 0.140841
2023/06/14 18:28:10.982, False, 4.641, 0.139620
2023/06/14 18:28:11.485, False, 4.311, 0.141146
2023/06/14 18:28:11.982, False, 4.380, 0.138933
2023/06/14 18:28:12.485, False, 4.642, 0.138247
2023/06/14 18:28:12.989, False, 4.315, 0.139620
2023/06/14 18:28:13.493, False, 4.645, 0.139162
2023/06/14 18:28:13.990, False, 4.383, 0.139162
2023/06/14 18:28:14.493, False, 4.305, 0.139010
2023/06/14 18:28:14.997, False, 4.314, 0.137255
2023/06/14 18:28:15.501, False, 4.637, 0.141680
2023/06/14 18:28:15.997, False, 4.379, 0.141375
2023/06/14 18:28:16.501, False, 4.311, 0.139773
2023/06/14 18:28:17.005, False, 4.641, 0.141451
2023/06/14 18:28:17.510, False, 4.311, 0.140612
2023/06/14 18:28:18.006, False, 4.717, 0.140154
2023/06/14 18:28:18.509, False, 4.312, 0.139696
2023/06/14 18:28:19.005, False, 4.380, 0.140154
2023/06/14 18:28:19.509, False, 4.643, 0.138476
2023/06/14 18:28:20.013, False, 4.311, 0.138552
2023/06/14 18:28:20.509, False, 4.718, 0.139544
2023/06/14 18:28:21.014, False, 4.310, 0.139544
2023/06/14 18:28:21.518, False, 4.642, 0.138323
2023/06/14 18:28:22.014, False, 4.717, 0.137865
2023/06/14 18:28:22.518, False, 4.311, 0.140078
2023/06/14 18:28:23.014, False, 4.380, 0.138018
2023/06/14 18:28:23.518, False, 4.642, 0.138247
2023/06/14 18:28:24.022, False, 4.311, 0.140917
2023/06/14 18:28:24.526, False, 4.642, 0.140230
2023/06/14 18:28:25.022, False, 4.381, 0.141451
2023/06/14 18:28:25.526, False, 4.310, 0.138857
2023/06/14 18:28:26.030, False, 4.643, 0.139315
2023/06/14 18:28:26.526, False, 4.380, 0.137789
2023/06/14 18:28:27.030, False, 4.644, 0.138170
2023/06/14 18:28:27.534, False, 4.312, 0.139773
2023/06/14 18:28:28.030, False, 4.378, 0.139315
2023/06/14 18:28:28.533, False, 4.642, 0.140002
2023/06/14 18:28:29.030, False, 4.380, 0.139315
2023/06/14 18:28:29.534, False, 4.642, 0.139849
2023/06/14 18:28:30.037, False, 4.643, 0.136034
2023/06/14 18:28:30.542, False, 4.642, 0.141756
2023/06/14 18:28:31.038, False, 4.381, 0.139086
2023/06/14 18:28:31.541, False, 4.311, 0.139391
2023/06/14 18:28:32.046, False, 4.642, 0.139162
2023/06/14 18:28:32.542, False, 4.381, 0.140688
2023/06/14 18:28:33.045, False, 4.649, 0.139696
2023/06/14 18:28:33.550, False, 4.304, 0.138552
2023/06/14 18:28:34.045, False, 4.716, 0.140002
2023/06/14 18:28:34.550, False, 4.311, 0.142290
2023/06/14 18:28:35.054, False, 4.642, 0.140536
2023/06/14 18:28:35.549, False, 4.381, 0.140688
2023/06/14 18:28:36.054, False, 4.644, 0.139696
2023/06/14 18:28:36.558, False, 4.641, 0.140841
2023/06/14 18:28:37.053, False, 4.380, 0.140993
2023/06/14 18:28:37.558, False, 4.643, 0.139086
2023/06/14 18:28:38.062, False, 4.310, 0.137026
2023/06/14 18:28:38.558, False, 4.381, 0.141299
2023/06/14 18:28:39.062, False, 4.311, 0.139620
2023/06/14 18:28:39.565, False, 4.312, 0.138094
2023/06/14 18:28:40.070, False, 4.641, 0.140917
2023/06/14 18:28:40.566, False, 4.381, 0.139315
2023/06/14 18:28:41.070, False, 4.642, 0.140764
2023/06/14 18:28:41.574, False, 4.311, 0.138857
2023/06/14 18:28:42.070, False, 4.383, 0.139620
2023/06/14 18:28:42.574, False, 4.640, 0.138399
2023/06/14 18:28:43.077, False, 4.312, 0.141070
2023/06/14 18:28:43.573, False, 4.386, 0.140154
2023/06/14 18:28:44.078, False, 4.305, 0.140307
2023/06/14 18:28:44.574, False, 4.717, 0.137865
2023/06/14 18:28:45.078, False, 4.313, 0.138933
2023/06/14 18:28:45.582, False, 4.641, 0.141985
2023/06/14 18:28:46.078, False, 4.387, 0.140764
2023/06/14 18:28:46.581, False, 4.306, 0.137102
2023/06/14 18:28:47.086, False, 4.317, 0.139239
2023/06/14 18:28:47.589, False, 4.303, 0.139010
2023/06/14 18:28:48.085, False, 4.718, 0.138933
2023/06/14 18:28:48.589, False, 4.642, 0.138170
2023/06/14 18:28:49.094, False, 4.311, 0.140383
2023/06/14 18:28:49.589, False, 4.385, 0.139773
2023/06/14 18:28:50.093, False, 4.307, 0.138628
2023/06/14 18:28:50.589, False, 4.380, 0.138933
2023/06/14 18:28:51.094, False, 4.642, 0.140459
2023/06/14 18:28:51.597, False, 4.311, 0.138933
2023/06/14 18:28:52.093, False, 4.381, 0.140078
2023/06/14 18:28:52.597, False, 4.642, 0.138323
2023/06/14 18:28:53.101, False, 4.317, 0.137865
2023/06/14 18:28:53.597, False, 4.710, 0.138781
2023/06/14 18:28:54.101, False, 4.649, 0.139620
2023/06/14 18:28:54.605, False, 4.312, 0.137560
2023/06/14 18:28:55.102, False, 4.374, 0.137331
2023/06/14 18:28:55.605, False, 4.640, 0.139239
2023/06/14 18:28:56.109, False, 4.651, 0.137789
2023/06/14 18:28:56.605, False, 4.382, 0.138170
2023/06/14 18:28:57.110, False, 4.306, 0.139239
2023/06/14 18:28:57.613, False, 4.647, 0.137331
2023/06/14 18:28:58.110, False, 4.379, 0.138705
2023/06/14 18:28:58.614, False, 4.311, 0.139315
2023/06/14 18:28:59.117, False, 4.634, 0.138094
2023/06/14 18:28:59.621, False, 4.319, 0.139467
2023/06/14 18:29:00.117, False, 4.381, 0.138399
2023/06/14 18:29:00.621, False, 4.310, 0.138933
2023/06/14 18:29:01.125, False, 4.637, 0.138857
2023/06/14 18:29:01.621, False, 4.379, 0.140764
2023/06/14 18:29:02.125, False, 4.316, 0.138933
2023/06/14 18:29:02.629, False, 4.635, 0.138705
2023/06/14 18:29:03.125, False, 4.389, 0.140459
2023/06/14 18:29:03.629, False, 4.302, 0.138399
2023/06/14 18:29:04.126, False, 4.718, 0.139162
2023/06/14 18:29:04.629, False, 4.318, 0.140230
2023/06/14 18:29:05.133, False, 4.634, 0.140459
2023/06/14 18:29:05.630, False, 4.381, 0.139086
2023/06/14 18:29:06.133, False, 4.643, 0.139162
2023/06/14 18:29:06.638, False, 4.310, 0.140307
2023/06/14 18:29:07.142, False, 4.311, 0.139162
2023/06/14 18:29:07.638, False, 4.382, 0.141070
2023/06/14 18:29:08.142, False, 4.309, 0.137789
2023/06/14 18:29:08.638, False, 4.389, 0.139391
2023/06/14 18:29:09.142, False, 4.302, 0.139086
2023/06/14 18:29:09.645, False, 4.642, 0.139620
2023/06/14 18:29:10.142, False, 4.382, 0.140230
2023/06/14 18:29:10.645, False, 4.310, 0.138247
2023/06/14 18:29:11.149, False, 4.649, 0.139849
2023/06/14 18:29:11.646, False, 4.380, 0.141451
2023/06/14 18:29:12.149, False, 4.310, 0.139315
2023/06/14 18:29:12.653, False, 4.637, 0.137713
2023/06/14 18:29:13.150, False, 4.388, 0.139544
2023/06/14 18:29:13.653, False, 4.302, 0.141146
2023/06/14 18:29:14.157, False, 4.643, 0.139239
2023/06/14 18:29:14.653, False, 4.380, 0.139239
2023/06/14 18:29:15.157, False, 4.650, 0.139620
2023/06/14 18:29:15.662, False, 4.304, 0.139010
2023/06/14 18:29:16.158, False, 4.718, 0.141680
2023/06/14 18:29:16.661, False, 4.311, 0.139162
2023/06/14 18:29:17.165, False, 4.642, 0.139010
2023/06/14 18:29:17.661, False, 4.387, 0.138552
2023/06/14 18:29:18.165, False, 4.636, 0.138933
2023/06/14 18:29:18.670, False, 4.311, 0.138552
2023/06/14 18:29:19.166, False, 4.379, 0.137407
2023/06/14 18:29:19.669, False, 4.644, 0.140078
2023/06/14 18:29:20.174, False, 4.310, 0.139239
2023/06/14 18:29:20.670, False, 4.380, 0.138857
2023/06/14 18:29:21.174, False, 4.643, 0.138170
2023/06/14 18:29:21.678, False, 4.313, 0.137026
2023/06/14 18:29:22.174, False, 4.378, 0.138018
2023/06/14 18:29:22.678, False, 4.642, 0.138476
2023/06/14 18:29:23.182, False, 4.310, 0.138018
2023/06/14 18:29:23.685, False, 4.643, 0.141527
2023/06/14 18:29:24.182, False, 4.380, 0.139391
2023/06/14 18:29:24.685, False, 4.650, 0.141222
2023/06/14 18:29:25.190, False, 4.303, 0.139620
2023/06/14 18:29:25.686, False, 4.718, 0.139315
2023/06/14 18:29:26.189, False, 4.313, 0.140841
2023/06/14 18:29:26.694, False, 4.309, 0.139086
2023/06/14 18:29:27.190, False, 4.380, 0.139315
2023/06/14 18:29:27.693, False, 4.643, 0.138933
2023/06/14 18:29:28.198, False, 4.317, 0.140383
2023/06/14 18:29:28.701, False, 4.635, 0.140383
2023/06/14 18:29:29.197, False, 4.380, 0.139620
2023/06/14 18:29:29.702, False, 4.644, 0.137942
2023/06/14 18:29:30.206, False, 4.310, 0.137255
2023/06/14 18:29:30.701, False, 4.381, 0.140841
2023/06/14 18:29:31.205, False, 4.642, 0.139086
2023/06/14 18:29:31.709, False, 4.643, 0.138399
2023/06/14 18:29:32.206, False, 4.386, 0.139086
2023/06/14 18:29:32.710, False, 4.305, 0.137942
2023/06/14 18:29:33.213, False, 4.641, 0.138705
2023/06/14 18:29:33.709, False, 4.380, 0.138399
2023/06/14 18:29:34.213, False, 4.313, 0.139544
2023/06/14 18:29:34.717, False, 4.643, 0.139696
2023/06/14 18:29:35.213, False, 4.378, 0.138857
2023/06/14 18:29:35.718, False, 4.313, 0.140078
2023/06/14 18:29:36.221, False, 4.640, 0.139925
2023/06/14 18:29:36.726, False, 4.314, 0.140459
2023/06/14 18:29:37.221, False, 4.378, 0.140383
2023/06/14 18:29:37.725, False, 4.642, 0.137255
2023/06/14 18:29:38.229, False, 4.316, 0.144045
2023/06/14 18:29:38.726, False, 4.377, 0.138552
2023/06/14 18:29:39.229, False, 4.307, 0.140993
2023/06/14 18:29:39.733, False, 4.648, 0.140841
2023/06/14 18:29:40.229, False, 4.375, 0.141451
2023/06/14 18:29:40.733, False, 4.311, 0.140993
2023/06/14 18:29:41.238, False, 4.653, 0.140688
2023/06/14 18:29:41.734, False, 4.377, 0.140459
2023/06/14 18:29:42.237, False, 4.305, 0.138857
2023/06/14 18:29:42.741, False, 4.649, 0.137560
2023/06/14 18:29:43.238, False, 4.381, 0.140612
2023/06/14 18:29:43.741, False, 4.304, 0.137102
2023/06/14 18:29:44.246, False, 4.312, 0.139773
2023/06/14 18:29:44.741, False, 4.380, 0.139544
2023/06/14 18:29:45.245, False, 4.645, 0.140002
2023/06/14 18:29:45.749, False, 4.313, 0.141756
2023/06/14 18:29:46.245, False, 4.375, 0.141451
2023/06/14 18:29:46.749, False, 4.641, 0.135882
2023/06/14 18:29:47.253, False, 4.652, 0.139849
2023/06/14 18:29:47.749, False, 4.372, 0.139696
2023/06/14 18:29:48.253, False, 4.310, 0.137789
2023/06/14 18:29:48.758, False, 4.642, 0.141222
2023/06/14 18:29:49.253, False, 4.380, 0.140078
2023/06/14 18:29:49.757, False, 4.311, 0.137331
2023/06/14 18:29:50.261, False, 4.643, 0.138857
2023/06/14 18:29:50.757, False, 4.379, 0.138476
2023/06/14 18:29:51.261, False, 4.311, 0.140154
2023/06/14 18:29:51.765, False, 4.312, 0.140307
2023/06/14 18:29:52.261, False, 4.727, 0.138094
2023/06/14 18:29:52.765, False, 4.303, 0.139010
2023/06/14 18:29:53.269, False, 4.312, 0.139773
2023/06/14 18:29:53.766, False, 4.380, 0.138552
2023/06/14 18:29:54.269, False, 4.641, 0.140307
2023/06/14 18:29:54.774, False, 4.311, 0.139086
2023/06/14 18:29:55.269, False, 4.381, 0.140383
2023/06/14 18:29:55.773, False, 4.643, 0.137179
2023/06/14 18:29:56.277, False, 4.314, 0.140230
2023/06/14 18:29:56.781, False, 4.638, 0.140917
2023/06/14 18:29:57.277, False, 4.381, 0.136416
2023/06/14 18:29:57.781, False, 4.310, 0.139696
2023/06/14 18:29:58.285, False, 4.311, 0.139925
2023/06/14 18:29:58.781, False, 4.381, 0.142138
2023/06/14 18:29:59.285, False, 4.643, 0.139086
2023/06/14 18:29:59.781, False, 4.380, 0.138323
2023/06/14 18:30:00.285, False, 4.312, 0.139849
2023/06/14 18:30:00.789, False, 4.642, 0.138552
2023/06/14 18:30:01.285, False, 4.382, 0.140002
2023/06/14 18:30:01.789, False, 4.308, 0.139849
2023/06/14 18:30:02.293, False, 4.643, 0.140536
2023/06/14 18:30:02.789, False, 4.382, 0.139162
2023/06/14 18:30:03.293, False, 4.641, 0.139773
2023/06/14 18:30:03.797, False, 4.642, 0.137560
2023/06/14 18:30:04.293, False, 4.380, 0.140764
2023/06/14 18:30:04.797, False, 4.311, 0.138323
2023/06/14 18:30:05.301, False, 4.643, 0.137865
2023/06/14 18:30:05.797, False, 4.380, 0.138857
2023/06/14 18:30:06.301, False, 4.641, 0.139925
2023/06/14 18:30:06.806, False, 4.311, 0.140307
2023/06/14 18:30:07.301, False, 4.717, 0.138323
2023/06/14 18:30:07.806, False, 4.312, 0.138628
2023/06/14 18:30:08.309, False, 4.311, 0.141527
2023/06/14 18:30:08.806, False, 4.716, 0.141604
2023/06/14 18:30:09.310, False, 4.310, 0.140002
2023/06/14 18:30:09.813, False, 4.644, 0.139239
2023/06/14 18:30:10.309, False, 4.385, 0.139773
2023/06/14 18:30:10.813, False, 4.637, 0.139925
2023/06/14 18:30:11.317, False, 4.311, 0.141527
2023/06/14 18:30:11.813, False, 4.381, 0.140154
2023/06/14 18:30:12.317, False, 4.643, 0.139239
2023/06/14 18:30:12.821, False, 4.312, 0.139086
2023/06/14 18:30:13.317, False, 4.379, 0.139925
2023/06/14 18:30:13.821, False, 4.311, 0.138323
2023/06/14 18:30:14.325, False, 4.642, 0.138323
2023/06/14 18:30:14.821, False, 4.721, 0.140383
2023/06/14 18:30:15.325, False, 4.639, 0.141222
2023/06/14 18:30:15.829, False, 4.311, 0.137789
2023/06/14 18:30:16.325, False, 4.716, 0.140993
2023/06/14 18:30:16.829, False, 4.643, 0.139925
2023/06/14 18:30:17.333, False, 4.642, 0.138552
2023/06/14 18:30:17.829, False, 4.722, 0.143435
2023/06/14 18:30:18.333, False, 4.638, 0.141527
2023/06/14 18:30:18.829, False, 4.388, 0.137789
2023/06/14 18:30:19.333, False, 4.633, 0.137789
2023/06/14 18:30:19.837, False, 4.643, 0.138170
2023/06/14 18:30:20.341, False, 4.319, 0.141604
2023/06/14 18:30:20.836, False, 4.717, 0.139162
2023/06/14 18:30:21.340, False, 4.304, 0.140078
2023/06/14 18:30:21.845, False, 4.651, 0.139239
2023/06/14 18:30:22.341, False, 4.374, 0.139773
2023/06/14 18:30:22.845, False, 4.309, 0.138018
2023/06/14 18:30:23.349, False, 4.647, 0.140230
2023/06/14 18:30:23.845, False, 4.376, 0.138170
2023/06/14 18:30:24.349, False, 4.649, 0.139391
2023/06/14 18:30:24.853, False, 4.636, 0.139925
2023/06/14 18:30:25.349, False, 4.388, 0.138705
2023/06/14 18:30:25.853, False, 4.636, 0.138705
2023/06/14 18:30:26.357, False, 4.316, 0.139849
2023/06/14 18:30:26.853, False, 4.714, 0.140917
2023/06/14 18:30:27.356, False, 4.307, 0.139010
2023/06/14 18:30:27.861, False, 4.644, 0.138476
2023/06/14 18:30:28.365, False, 4.311, 0.139315
2023/06/14 18:30:28.861, False, 4.716, 0.139620
2023/06/14 18:30:29.365, False, 4.313, 0.137865
2023/06/14 18:30:29.861, False, 4.714, 0.136873
2023/06/14 18:30:30.365, False, 4.645, 0.138018
2023/06/14 18:30:30.869, False, 4.309, 0.138476
2023/06/14 18:30:31.373, False, 4.310, 0.139467
2023/06/14 18:30:31.869, False, 4.381, 0.139696
2023/06/14 18:30:32.373, False, 4.642, 0.138170
2023/06/14 18:30:32.877, False, 4.642, 0.138247
2023/06/14 18:30:33.373, False, 4.380, 0.139925
2023/06/14 18:30:33.877, False, 4.643, 0.140230
2023/06/14 18:30:34.381, False, 4.311, 0.139849
2023/06/14 18:30:34.877, False, 4.720, 0.140154
2023/06/14 18:30:35.381, False, 4.309, 0.138933
2023/06/14 18:30:35.885, False, 4.645, 0.141299
2023/06/14 18:30:36.381, False, 4.378, 0.139773
2023/06/14 18:30:36.885, False, 4.312, 0.139162
2023/06/14 18:30:37.389, False, 4.643, 0.140383
2023/06/14 18:30:37.884, False, 4.380, 0.138170
2023/06/14 18:30:38.389, False, 4.642, 0.137713
2023/06/14 18:30:38.893, False, 4.314, 0.140536
2023/06/14 18:30:39.389, False, 4.377, 0.139239
2023/06/14 18:30:39.892, False, 4.644, 0.139467
2023/06/14 18:30:40.397, False, 4.310, 0.139010
2023/06/14 18:30:40.893, False, 4.387, 0.139849
2023/06/14 18:30:41.397, False, 4.304, 0.139544
2023/06/14 18:30:41.901, False, 4.314, 0.139696
2023/06/14 18:30:42.397, False, 4.712, 0.139544
2023/06/14 18:30:42.901, False, 4.311, 0.138399
2023/06/14 18:30:43.397, False, 4.717, 0.140612
2023/06/14 18:30:43.901, False, 4.311, 0.140230
2023/06/14 18:30:44.405, False, 4.642, 0.141222
2023/06/14 18:30:44.909, False, 4.648, 0.141604
2023/06/14 18:30:45.405, False, 4.374, 0.137102
2023/06/14 18:30:45.909, False, 4.311, 0.140459
2023/06/14 18:30:46.413, False, 4.643, 0.140078
2023/06/14 18:30:46.909, False, 4.380, 0.138628
2023/06/14 18:30:47.413, False, 4.311, 0.138476
2023/06/14 18:30:47.917, False, 4.651, 0.140307
2023/06/14 18:30:48.413, False, 4.371, 0.140383
2023/06/14 18:30:48.917, False, 4.650, 0.136797
2023/06/14 18:30:49.421, False, 4.636, 0.139467
2023/06/14 18:30:49.917, False, 4.381, 0.140841
2023/06/14 18:30:50.421, False, 4.641, 0.140230
2023/06/14 18:30:50.925, False, 4.311, 0.139162
2023/06/14 18:30:51.421, False, 4.380, 0.140917
2023/06/14 18:30:51.925, False, 4.643, 0.138781
2023/06/14 18:30:52.429, False, 4.311, 0.140536
2023/06/14 18:30:52.925, False, 4.380, 0.141070
2023/06/14 18:30:53.429, False, 4.643, 0.138933
2023/06/14 18:30:53.933, False, 4.309, 0.139467
2023/06/14 18:30:54.437, False, 4.643, 0.138857
2023/06/14 18:30:54.933, False, 4.717, 0.139620
2023/06/14 18:30:55.437, False, 4.317, 0.139239
2023/06/14 18:30:55.941, False, 4.645, 0.139010
2023/06/14 18:30:56.437, False, 4.035, 0.139849
2023/06/14 18:30:56.941, False, 4.643, 0.138094
2023/06/14 18:30:57.445, False, 4.311, 0.140459
2023/06/14 18:30:57.941, False, 4.381, 0.137865
2023/06/14 18:30:58.445, False, 4.643, 0.138781
2023/06/14 18:30:58.949, False, 4.642, 0.140459
2023/06/14 18:30:59.445, False, 4.380, 0.140764
2023/06/14 18:30:59.949, False, 4.648, 0.139620
2023/06/14 18:31:00.453, False, 4.305, 0.139467
2023/06/14 18:31:00.949, False, 4.381, 0.140154
2023/06/14 18:31:01.453, False, 4.642, 0.140459
2023/06/14 18:31:01.949, False, 4.381, 0.140002
2023/06/14 18:31:02.453, False, 4.311, 0.141375
2023/06/14 18:31:02.957, False, 4.642, 0.141299
2023/06/14 18:31:03.461, False, 4.311, 0.138781
2023/06/14 18:31:03.957, False, 4.717, 0.138170
2023/06/14 18:31:04.461, False, 4.310, 0.138857
2023/06/14 18:31:04.965, False, 4.643, 0.139086
2023/06/14 18:31:05.461, False, 4.380, 0.139773
2023/06/14 18:31:05.965, False, 4.641, 0.139010
2023/06/14 18:31:06.469, False, 4.312, 0.139086
2023/06/14 18:31:06.964, False, 4.716, 0.138705
2023/06/14 18:31:07.469, False, 4.312, 0.140154
2023/06/14 18:31:07.965, False, 4.716, 0.140002
2023/06/14 18:31:08.469, False, 4.643, 0.137484
2023/06/14 18:31:08.972, False, 4.648, 0.141299
2023/06/14 18:31:09.469, False, 4.375, 0.140307
2023/06/14 18:31:09.973, False, 4.641, 0.140841
2023/06/14 18:31:10.477, False, 4.311, 0.141909
2023/06/14 18:31:10.973, False, 4.380, 0.140154
2023/06/14 18:31:11.477, False, 4.311, 0.140612
2023/06/14 18:31:11.981, False, 4.644, 0.139391
2023/06/14 18:31:12.477, False, 4.379, 0.139467
2023/06/14 18:31:12.981, False, 4.311, 0.139467
2023/06/14 18:31:13.477, False, 4.381, 0.139239
2023/06/14 18:31:13.981, False, 4.641, 0.139544
2023/06/14 18:31:14.485, False, 4.312, 0.140078
2023/06/14 18:31:14.981, False, 4.716, 0.137713
2023/06/14 18:31:15.485, False, 4.311, 0.138628
2023/06/14 18:31:15.989, False, 4.646, 0.139162
2023/06/14 18:31:16.485, False, 4.378, 0.138933
2023/06/14 18:31:16.989, False, 4.311, 0.140002
2023/06/14 18:31:17.493, False, 4.642, 0.139925
2023/06/14 18:31:17.989, False, 4.381, 0.138247
2023/06/14 18:31:18.493, False, 3.978, 0.137560
2023/06/14 18:31:18.997, False, 4.644, 0.138857
2023/06/14 18:31:19.493, False, 4.379, 0.138933
2023/06/14 18:31:19.997, False, 4.311, 0.138781
2023/06/14 18:31:20.501, False, 4.643, 0.138018
2023/06/14 18:31:20.997, False, 4.384, 0.138705
2023/06/14 18:31:21.501, False, 4.638, 0.138705
2023/06/14 18:31:22.005, False, 4.311, 0.142061
2023/06/14 18:31:22.509, False, 4.312, 0.137255
2023/06/14 18:31:23.005, False, 4.379, 0.139010
2023/06/14 18:31:23.509, False, 4.312, 0.139239
2023/06/14 18:31:24.005, False, 4.379, 0.140612
