time, Switch, Flow(0), Analog(2)
2023/06/21 16:30:59.310, False, 4.311, 0.123674
2023/06/21 16:30:59.814, False, 4.643, 0.123598
2023/06/21 16:31:00.310, False, 4.380, 0.124132
2023/06/21 16:31:00.813, False, 4.643, 0.122377
2023/06/21 16:31:01.310, False, 4.380, 0.124514
2023/06/21 16:31:01.814, False, 4.311, 0.123980
2023/06/21 16:31:02.317, False, 4.643, 0.123293
2023/06/21 16:31:02.813, False, 4.380, 0.125811
2023/06/21 16:31:03.318, False, 4.314, 0.125963
2023/06/21 16:31:03.821, False, 4.639, 0.123217
2023/06/21 16:31:04.317, False, 4.717, 0.122911
2023/06/21 16:31:04.821, False, 4.310, 0.123217
2023/06/21 16:31:05.325, False, 4.311, 0.123217
2023/06/21 16:31:05.821, False, 4.381, 0.126192
2023/06/21 16:31:06.326, False, 4.311, 0.122225
2023/06/21 16:31:06.829, False, 4.311, 0.125582
2023/06/21 16:31:07.326, False, 4.380, 0.121614
2023/06/21 16:31:07.830, False, 4.642, 0.125277
2023/06/21 16:31:08.333, False, 4.311, 0.124666
2023/06/21 16:31:08.829, False, 4.380, 0.123980
2023/06/21 16:31:09.334, False, 4.311, 0.122911
2023/06/21 16:31:09.837, False, 4.643, 0.121538
2023/06/21 16:31:10.333, False, 4.389, 0.123293
2023/06/21 16:31:10.837, False, 4.633, 0.124437
2023/06/21 16:31:11.341, False, 4.311, 0.124590
2023/06/21 16:31:11.845, False, 4.645, 0.123522
2023/06/21 16:31:12.350, False, 4.308, 0.122301
2023/06/21 16:31:12.845, False, 4.718, 0.123293
2023/06/21 16:31:13.350, False, 4.310, 0.123903
2023/06/21 16:31:13.853, False, 4.312, 0.125353
2023/06/21 16:31:14.350, False, 4.716, 0.125582
2023/06/21 16:31:14.853, False, 4.312, 0.125963
2023/06/21 16:31:15.357, False, 4.310, 0.122454
2023/06/21 16:31:15.853, False, 4.383, 0.125734
2023/06/21 16:31:16.357, False, 4.640, 0.125811
2023/06/21 16:31:16.861, False, 4.319, 0.127337
2023/06/21 16:31:17.365, False, 4.641, 0.122301
2023/06/21 16:31:17.861, False, 4.711, 0.123369
2023/06/21 16:31:18.365, False, 4.641, 0.123980
2023/06/21 16:31:18.869, False, 4.314, 0.125963
2023/06/21 16:31:19.366, False, 4.714, 0.125200
2023/06/21 16:31:19.869, False, 4.643, 0.123980
2023/06/21 16:31:20.374, False, 4.642, 0.124208
2023/06/21 16:31:20.869, False, 4.389, 0.122072
2023/06/21 16:31:21.373, False, 4.634, 0.123369
2023/06/21 16:31:21.877, False, 4.311, 0.122759
2023/06/21 16:31:22.374, False, 4.380, 0.122454
2023/06/21 16:31:22.877, False, 4.310, 0.123674
2023/06/21 16:31:23.382, False, 4.312, 0.124895
2023/06/21 16:31:23.877, False, 4.380, 0.123751
2023/06/21 16:31:24.381, False, 4.642, 0.126955
2023/06/21 16:31:24.885, False, 4.311, 0.124743
2023/06/21 16:31:25.382, False, 4.380, 0.124437
2023/06/21 16:31:25.885, False, 4.642, 0.124666
2023/06/21 16:31:26.389, False, 4.314, 0.123751
2023/06/21 16:31:26.893, False, 4.638, 0.127031
2023/06/21 16:31:27.389, False, 4.381, 0.122988
2023/06/21 16:31:27.893, False, 4.311, 0.125124
2023/06/21 16:31:28.398, False, 4.311, 0.122835
2023/06/21 16:31:28.893, False, 4.380, 0.121843
2023/06/21 16:31:29.397, False, 4.311, 0.122988
2023/06/21 16:31:29.901, False, 4.312, 0.123217
2023/06/21 16:31:30.397, False, 4.380, 0.124132
2023/06/21 16:31:30.901, False, 4.317, 0.123217
2023/06/21 16:31:31.405, False, 4.304, 0.123445
2023/06/21 16:31:31.901, False, 4.381, 0.123903
2023/06/21 16:31:32.405, False, 4.650, 0.124285
2023/06/21 16:31:32.910, False, 4.303, 0.122377
2023/06/21 16:31:33.413, False, 4.643, 0.124437
2023/06/21 16:31:33.909, False, 4.380, 0.125505
2023/06/21 16:31:34.413, False, 4.644, 0.123903
2023/06/21 16:31:34.917, False, 4.310, 0.123980
2023/06/21 16:31:35.413, False, 4.726, 0.125353
2023/06/21 16:31:35.918, False, 4.633, 0.122988
2023/06/21 16:31:36.421, False, 4.311, 0.124666
2023/06/21 16:31:36.917, False, 4.381, 0.125353
2023/06/21 16:31:37.421, False, 4.642, 0.124666
2023/06/21 16:31:37.925, False, 4.312, 0.121767
2023/06/21 16:31:38.421, False, 4.043, 0.124361
2023/06/21 16:31:38.925, False, 4.311, 0.123293
2023/06/21 16:31:39.429, False, 4.311, 0.125277
2023/06/21 16:31:39.925, False, 4.381, 0.124132
2023/06/21 16:31:40.429, False, 4.648, 0.125963
2023/06/21 16:31:40.933, False, 4.309, 0.126192
2023/06/21 16:31:41.429, False, 4.376, 0.125658
2023/06/21 16:31:41.933, False, 4.319, 0.125887
2023/06/21 16:31:42.437, False, 4.635, 0.123217
2023/06/21 16:31:42.933, False, 4.717, 0.123369
2023/06/21 16:31:43.437, False, 4.311, 0.124437
2023/06/21 16:31:43.941, False, 4.642, 0.124056
2023/06/21 16:31:44.437, False, 4.381, 0.122530
2023/06/21 16:31:44.941, False, 4.643, 0.123751
2023/06/21 16:31:45.445, False, 4.310, 0.123751
2023/06/21 16:31:45.941, False, 4.380, 0.124514
2023/06/21 16:31:46.445, False, 4.642, 0.122759
2023/06/21 16:31:46.949, False, 4.643, 0.124590
2023/06/21 16:31:47.445, False, 4.380, 0.123293
2023/06/21 16:31:47.949, False, 4.643, 0.123751
2023/06/21 16:31:48.453, False, 4.311, 0.125582
2023/06/21 16:31:48.957, False, 4.645, 0.123445
2023/06/21 16:31:49.453, False, 4.377, 0.125429
2023/06/21 16:31:49.957, False, 4.642, 0.124514
2023/06/21 16:31:50.453, False, 4.381, 0.123751
2023/06/21 16:31:50.957, False, 4.644, 0.124437
2023/06/21 16:31:51.461, False, 4.311, 0.124743
2023/06/21 16:31:51.965, False, 4.315, 0.124743
2023/06/21 16:31:52.461, False, 4.375, 0.121767
2023/06/21 16:31:52.965, False, 4.311, 0.123980
2023/06/21 16:31:53.461, False, 4.389, 0.125277
2023/06/21 16:31:53.965, False, 4.303, 0.122759
2023/06/21 16:31:54.469, False, 4.645, 0.124590
2023/06/21 16:31:54.973, False, 4.308, 0.124056
2023/06/21 16:31:55.469, False, 4.379, 0.124971
2023/06/21 16:31:55.973, False, 4.644, 0.123903
2023/06/21 16:31:56.477, False, 4.310, 0.125505
2023/06/21 16:31:56.973, False, 4.720, 0.124132
2023/06/21 16:31:57.477, False, 4.309, 0.123445
2023/06/21 16:31:57.973, False, 4.380, 0.124895
2023/06/21 16:31:58.477, False, 4.642, 0.121767
2023/06/21 16:31:58.981, False, 4.311, 0.123217
2023/06/21 16:31:59.477, False, 4.381, 0.124666
2023/06/21 16:31:59.981, False, 4.642, 0.122683
2023/06/21 16:32:00.485, False, 4.311, 0.123980
2023/06/21 16:32:00.981, False, 4.718, 0.124971
2023/06/21 16:32:01.485, False, 4.311, 0.123293
2023/06/21 16:32:01.989, False, 4.642, 0.126116
2023/06/21 16:32:02.485, False, 4.717, 0.125048
2023/06/21 16:32:02.989, False, 4.643, 0.122759
2023/06/21 16:32:03.493, False, 4.647, 0.123293
2023/06/21 16:32:03.988, False, 4.375, 0.126802
2023/06/21 16:32:04.493, False, 4.642, 0.124208
2023/06/21 16:32:04.997, False, 4.318, 0.124285
2023/06/21 16:32:05.493, False, 4.375, 0.125505
2023/06/21 16:32:05.997, False, 4.641, 0.122988
2023/06/21 16:32:06.493, False, 4.380, 0.123598
2023/06/21 16:32:06.997, False, 4.317, 0.123217
2023/06/21 16:32:07.501, False, 4.305, 0.126116
2023/06/21 16:32:08.005, False, 4.651, 0.124590
2023/06/21 16:32:08.501, False, 4.379, 0.124590
2023/06/21 16:32:09.005, False, 4.311, 0.124056
2023/06/21 16:32:09.509, False, 4.643, 0.123903
2023/06/21 16:32:10.005, False, 4.373, 0.125353
2023/06/21 16:32:10.509, False, 4.651, 0.123903
2023/06/21 16:32:11.005, False, 4.712, 0.127489
2023/06/21 16:32:11.509, False, 4.307, 0.124208
2023/06/21 16:32:12.013, False, 4.645, 0.124590
2023/06/21 16:32:12.509, False, 4.381, 0.122225
2023/06/21 16:32:13.013, False, 4.638, 0.124132
2023/06/21 16:32:13.517, False, 4.313, 0.123598
2023/06/21 16:32:14.013, False, 4.388, 0.123064
2023/06/21 16:32:14.517, False, 4.305, 0.122835
2023/06/21 16:32:15.021, False, 4.639, 0.123293
2023/06/21 16:32:15.517, False, 4.717, 0.124361
2023/06/21 16:32:16.021, False, 4.312, 0.125200
2023/06/21 16:32:16.525, False, 4.641, 0.123369
2023/06/21 16:32:17.029, False, 4.642, 0.124666
2023/06/21 16:32:17.525, False, 4.380, 0.125429
2023/06/21 16:32:18.029, False, 4.315, 0.123751
2023/06/21 16:32:18.533, False, 4.309, 0.123751
2023/06/21 16:32:19.029, False, 4.383, 0.123751
2023/06/21 16:32:19.533, False, 4.306, 0.124590
2023/06/21 16:32:20.037, False, 4.641, 0.123674
2023/06/21 16:32:20.533, False, 4.383, 0.126955
2023/06/21 16:32:21.037, False, 4.641, 0.122301
2023/06/21 16:32:21.541, False, 4.643, 0.124743
2023/06/21 16:32:22.045, False, 4.310, 0.124437
2023/06/21 16:32:22.541, False, 4.717, 0.125429
2023/06/21 16:32:23.045, False, 4.311, 0.123980
2023/06/21 16:32:23.549, False, 4.643, 0.124971
2023/06/21 16:32:24.045, False, 4.380, 0.125658
2023/06/21 16:32:24.549, False, 4.311, 0.123903
2023/06/21 16:32:25.053, False, 4.311, 0.124361
2023/06/21 16:32:25.549, False, 4.380, 0.123598
2023/06/21 16:32:26.053, False, 4.310, 0.123445
2023/06/21 16:32:26.557, False, 4.648, 0.124743
2023/06/21 16:32:27.053, False, 4.385, 0.122072
2023/06/21 16:32:27.557, False, 4.633, 0.122988
2023/06/21 16:32:28.061, False, 4.311, 0.123445
2023/06/21 16:32:28.557, False, 4.380, 0.124437
2023/06/21 16:32:29.061, False, 4.312, 0.125811
2023/06/21 16:32:29.565, False, 4.310, 0.123293
2023/06/21 16:32:30.061, False, 4.381, 0.124895
2023/06/21 16:32:30.565, False, 4.310, 0.125048
2023/06/21 16:32:31.069, False, 4.642, 0.123522
2023/06/21 16:32:31.573, False, 4.318, 0.122911
2023/06/21 16:32:32.069, False, 4.709, 0.123674
2023/06/21 16:32:32.573, False, 4.311, 0.123217
2023/06/21 16:32:33.077, False, 4.642, 0.124437
2023/06/21 16:32:33.573, False, 4.380, 0.122454
2023/06/21 16:32:34.077, False, 4.319, 0.124056
2023/06/21 16:32:34.581, False, 4.640, 0.124132
2023/06/21 16:32:35.077, False, 4.375, 0.123827
2023/06/21 16:32:35.581, False, 4.642, 0.122148
2023/06/21 16:32:36.085, False, 4.312, 0.125353
2023/06/21 16:32:36.581, False, 4.716, 0.127108
2023/06/21 16:32:37.085, False, 4.311, 0.124666
2023/06/21 16:32:37.589, False, 4.311, 0.125048
2023/06/21 16:32:38.085, False, 4.380, 0.124285
2023/06/21 16:32:38.589, False, 4.643, 0.123217
2023/06/21 16:32:39.085, False, 4.380, 0.123445
2023/06/21 16:32:39.589, False, 4.642, 0.122835
2023/06/21 16:32:40.093, False, 4.643, 0.123903
2023/06/21 16:32:40.589, False, 4.380, 0.124285
2023/06/21 16:32:41.093, False, 4.642, 0.123903
2023/06/21 16:32:41.597, False, 4.642, 0.124056
2023/06/21 16:32:42.101, False, 4.311, 0.123140
2023/06/21 16:32:42.597, False, 4.380, 0.122606
2023/06/21 16:32:43.101, False, 4.311, 0.124514
2023/06/21 16:32:43.605, False, 4.642, 0.123140
2023/06/21 16:32:44.101, False, 4.381, 0.124437
2023/06/21 16:32:44.605, False, 3.979, 0.124666
2023/06/21 16:32:45.109, False, 4.643, 0.124285
2023/06/21 16:32:45.605, False, 4.379, 0.125048
2023/06/21 16:32:46.109, False, 4.312, 0.123980
2023/06/21 16:32:46.613, False, 4.310, 0.123751
2023/06/21 16:32:47.109, False, 4.379, 0.125734
2023/06/21 16:32:47.613, False, 4.644, 0.123445
2023/06/21 16:32:48.116, False, 4.311, 0.124132
2023/06/21 16:32:48.613, False, 4.379, 0.128710
2023/06/21 16:32:49.117, False, 4.311, 0.124208
2023/06/21 16:32:49.621, False, 4.642, 0.125582
2023/06/21 16:32:50.117, False, 4.043, 0.124590
2023/06/21 16:32:50.621, False, 4.643, 0.123293
2023/06/21 16:32:51.125, False, 4.313, 0.124208
2023/06/21 16:32:51.621, False, 4.379, 0.122759
2023/06/21 16:32:52.125, False, 4.642, 0.122225
2023/06/21 16:32:52.629, False, 4.316, 0.124743
2023/06/21 16:32:53.133, False, 4.309, 0.123293
2023/06/21 16:32:53.629, False, 4.376, 0.125887
2023/06/21 16:32:54.133, False, 4.643, 0.125963
2023/06/21 16:32:54.629, False, 4.382, 0.123293
2023/06/21 16:32:55.133, False, 4.312, 0.124208
2023/06/21 16:32:55.637, False, 4.641, 0.124514
2023/06/21 16:32:56.133, False, 4.379, 0.123674
2023/06/21 16:32:56.637, False, 4.310, 0.122988
2023/06/21 16:32:57.141, False, 4.311, 0.121080
2023/06/21 16:32:57.637, False, 4.381, 0.123140
2023/06/21 16:32:58.141, False, 4.642, 0.123293
2023/06/21 16:32:58.644, False, 4.311, 0.124590
2023/06/21 16:32:59.141, False, 4.380, 0.126574
2023/06/21 16:32:59.645, False, 4.311, 0.126116
2023/06/21 16:33:00.149, False, 4.653, 0.123980
2023/06/21 16:33:00.645, False, 4.707, 0.123903
2023/06/21 16:33:01.149, False, 4.311, 0.122835
2023/06/21 16:33:01.653, False, 4.643, 0.125963
2023/06/21 16:33:02.149, False, 4.382, 0.125734
2023/06/21 16:33:02.653, False, 4.640, 0.124514
2023/06/21 16:33:03.157, False, 4.642, 0.124361
2023/06/21 16:33:03.653, False, 4.381, 0.126192
2023/06/21 16:33:04.157, False, 4.649, 0.125200
2023/06/21 16:33:04.660, False, 4.639, 0.124132
2023/06/21 16:33:05.157, False, 4.378, 0.123217
2023/06/21 16:33:05.661, False, 4.311, 0.123980
2023/06/21 16:33:06.165, False, 4.643, 0.123140
2023/06/21 16:33:06.661, False, 4.379, 0.125048
2023/06/21 16:33:07.165, False, 4.643, 0.124971
2023/06/21 16:33:07.669, False, 4.310, 0.124361
2023/06/21 16:33:08.165, False, 4.381, 0.124208
2023/06/21 16:33:08.669, False, 4.642, 0.123980
2023/06/21 16:33:09.173, False, 4.311, 0.124285
2023/06/21 16:33:09.669, False, 4.719, 0.124666
2023/06/21 16:33:10.173, False, 4.310, 0.123827
2023/06/21 16:33:10.677, False, 4.311, 0.120775
2023/06/21 16:33:11.173, False, 4.381, 0.124514
2023/06/21 16:33:11.677, False, 4.643, 0.123064
2023/06/21 16:33:12.181, False, 4.310, 0.121920
2023/06/21 16:33:12.677, False, 4.381, 0.124895
2023/06/21 16:33:13.181, False, 4.310, 0.124437
2023/06/21 16:33:13.684, False, 4.644, 0.123827
2023/06/21 16:33:14.181, False, 4.042, 0.123217
2023/06/21 16:33:14.685, False, 4.311, 0.123598
2023/06/21 16:33:15.189, False, 3.980, 0.124437
2023/06/21 16:33:15.685, False, 4.380, 0.126192
2023/06/21 16:33:16.189, False, 4.311, 0.124895
2023/06/21 16:33:16.693, False, 4.311, 0.123598
2023/06/21 16:33:17.189, False, 4.380, 0.121767
2023/06/21 16:33:17.693, False, 4.316, 0.124590
2023/06/21 16:33:18.197, False, 4.636, 0.123980
2023/06/21 16:33:18.693, False, 4.380, 0.125429
2023/06/21 16:33:19.197, False, 4.311, 0.123445
2023/06/21 16:33:19.701, False, 4.311, 0.122377
2023/06/21 16:33:20.197, False, 4.719, 0.124514
2023/06/21 16:33:20.701, False, 4.309, 0.125505
2023/06/21 16:33:21.205, False, 4.642, 0.123598
2023/06/21 16:33:21.701, False, 4.381, 0.124971
2023/06/21 16:33:22.205, False, 4.642, 0.123140
2023/06/21 16:33:22.709, False, 4.644, 0.124056
2023/06/21 16:33:23.213, False, 4.311, 0.121843
2023/06/21 16:33:23.709, False, 4.379, 0.123445
2023/06/21 16:33:24.213, False, 4.311, 0.122148
2023/06/21 16:33:24.717, False, 4.311, 0.124437
2023/06/21 16:33:25.213, False, 4.382, 0.123751
2023/06/21 16:33:25.717, False, 4.310, 0.125734
2023/06/21 16:33:26.221, False, 4.642, 0.123522
2023/06/21 16:33:26.717, False, 4.381, 0.124514
2023/06/21 16:33:27.221, False, 4.641, 0.123903
2023/06/21 16:33:27.725, False, 4.315, 0.123674
2023/06/21 16:33:28.221, False, 4.712, 0.125277
2023/06/21 16:33:28.725, False, 4.646, 0.123751
2023/06/21 16:33:29.229, False, 4.308, 0.125429
2023/06/21 16:33:29.725, False, 4.383, 0.123903
2023/06/21 16:33:30.229, False, 4.308, 0.124437
2023/06/21 16:33:30.733, False, 4.650, 0.123751
2023/06/21 16:33:31.237, False, 4.635, 0.124285
2023/06/21 16:33:31.732, False, 4.380, 0.124590
2023/06/21 16:33:32.237, False, 4.651, 0.125277
2023/06/21 16:33:32.741, False, 4.634, 0.125505
2023/06/21 16:33:33.237, False, 4.380, 0.124743
2023/06/21 16:33:33.741, False, 4.651, 0.124971
2023/06/21 16:33:34.245, False, 4.640, 0.124361
2023/06/21 16:33:34.741, False, 4.382, 0.123827
2023/06/21 16:33:35.245, False, 4.305, 0.125048
2023/06/21 16:33:35.749, False, 4.649, 0.123445
2023/06/21 16:33:36.245, False, 4.372, 0.123980
2023/06/21 16:33:36.749, False, 4.645, 0.126497
2023/06/21 16:33:37.252, False, 4.317, 0.123522
2023/06/21 16:33:37.749, False, 4.372, 0.123217
2023/06/21 16:33:38.253, False, 4.641, 0.124437
2023/06/21 16:33:38.757, False, 4.642, 0.124208
2023/06/21 16:33:39.253, False, 4.384, 0.123064
2023/06/21 16:33:39.757, False, 4.639, 0.123140
2023/06/21 16:33:40.261, False, 4.312, 0.124666
2023/06/21 16:33:40.757, False, 4.716, 0.124590
2023/06/21 16:33:41.261, False, 4.645, 0.124666
2023/06/21 16:33:41.765, False, 4.309, 0.124666
2023/06/21 16:33:42.261, False, 4.719, 0.123064
2023/06/21 16:33:42.765, False, 4.641, 0.123674
2023/06/21 16:33:43.269, False, 4.642, 0.124514
2023/06/21 16:33:43.773, False, 4.642, 0.124285
2023/06/21 16:33:44.269, False, 4.381, 0.123064
2023/06/21 16:33:44.773, False, 4.646, 0.125200
2023/06/21 16:33:45.269, False, 4.377, 0.125963
2023/06/21 16:33:45.773, False, 4.642, 0.126040
2023/06/21 16:33:46.277, False, 4.642, 0.122911
2023/06/21 16:33:46.773, False, 4.717, 0.122148
2023/06/21 16:33:47.277, False, 4.643, 0.124132
2023/06/21 16:33:47.781, False, 4.310, 0.125277
2023/06/21 16:33:48.277, False, 4.717, 0.125353
2023/06/21 16:33:48.781, False, 4.311, 0.124285
2023/06/21 16:33:49.285, False, 4.310, 0.123674
2023/06/21 16:33:49.781, False, 4.380, 0.125429
2023/06/21 16:33:50.285, False, 4.643, 0.125811
2023/06/21 16:33:50.789, False, 4.311, 0.124743
2023/06/21 16:33:51.285, False, 4.380, 0.121462
2023/06/21 16:33:51.789, False, 4.311, 0.125887
2023/06/21 16:33:52.293, False, 4.644, 0.123980
2023/06/21 16:33:52.789, False, 4.380, 0.124590
2023/06/21 16:33:53.293, False, 4.310, 0.123674
2023/06/21 16:33:53.797, False, 4.311, 0.125200
2023/06/21 16:33:54.293, False, 4.381, 0.125124
2023/06/21 16:33:54.797, False, 4.310, 0.121157
2023/06/21 16:33:55.301, False, 4.312, 0.125124
2023/06/21 16:33:55.797, False, 4.380, 0.124132
2023/06/21 16:33:56.301, False, 4.642, 0.123140
2023/06/21 16:33:56.805, False, 4.641, 0.123293
2023/06/21 16:33:57.301, False, 4.382, 0.123980
2023/06/21 16:33:57.805, False, 4.642, 0.122988
2023/06/21 16:33:58.309, False, 4.311, 0.126192
2023/06/21 16:33:58.805, False, 4.717, 0.123064
2023/06/21 16:33:59.309, False, 4.642, 0.125353
2023/06/21 16:33:59.813, False, 4.312, 0.123522
2023/06/21 16:34:00.309, False, 4.716, 0.122835
2023/06/21 16:34:00.813, False, 4.311, 0.124132
2023/06/21 16:34:01.317, False, 4.651, 0.122072
2023/06/21 16:34:01.820, False, 4.635, 0.124285
2023/06/21 16:34:02.317, False, 4.380, 0.125353
2023/06/21 16:34:02.821, False, 4.310, 0.125429
2023/06/21 16:34:03.325, False, 4.642, 0.122683
2023/06/21 16:34:03.821, False, 4.383, 0.123445
2023/06/21 16:34:04.325, False, 3.981, 0.123674
2023/06/21 16:34:04.821, False, 4.376, 0.123827
2023/06/21 16:34:05.325, False, 4.312, 0.125353
2023/06/21 16:34:05.829, False, 4.311, 0.122911
2023/06/21 16:34:06.325, False, 4.380, 0.125887
2023/06/21 16:34:06.829, False, 4.643, 0.124056
2023/06/21 16:34:07.333, False, 4.311, 0.125811
2023/06/21 16:34:07.829, False, 4.381, 0.123064
2023/06/21 16:34:08.333, False, 4.317, 0.123445
2023/06/21 16:34:08.837, False, 4.304, 0.124819
2023/06/21 16:34:09.333, False, 4.381, 0.124056
2023/06/21 16:34:09.837, False, 4.311, 0.124514
2023/06/21 16:34:10.341, False, 4.642, 0.125429
2023/06/21 16:34:10.837, False, 4.718, 0.125734
2023/06/21 16:34:11.341, False, 4.310, 0.124743
2023/06/21 16:34:11.837, False, 4.717, 0.125200
2023/06/21 16:34:12.341, False, 4.642, 0.124437
2023/06/21 16:34:12.845, False, 4.311, 0.123064
2023/06/21 16:34:13.341, False, 4.717, 0.121843
2023/06/21 16:34:13.845, False, 4.311, 0.125429
2023/06/21 16:34:14.349, False, 4.642, 0.125353
2023/06/21 16:34:14.845, False, 4.380, 0.123445
2023/06/21 16:34:15.349, False, 4.317, 0.124895
2023/06/21 16:34:15.853, False, 4.305, 0.124437
2023/06/21 16:34:16.349, False, 4.718, 0.125658
2023/06/21 16:34:16.853, False, 4.309, 0.123827
2023/06/21 16:34:17.357, False, 4.642, 0.124132
2023/06/21 16:34:17.853, False, 4.717, 0.122911
2023/06/21 16:34:18.357, False, 4.311, 0.123827
2023/06/21 16:34:18.861, False, 4.643, 0.123980
2023/06/21 16:34:19.357, False, 4.380, 0.124056
2023/06/21 16:34:19.861, False, 4.642, 0.123522
2023/06/21 16:34:20.365, False, 4.649, 0.124514
2023/06/21 16:34:20.861, False, 4.374, 0.123827
2023/06/21 16:34:21.365, False, 4.312, 0.124285
2023/06/21 16:34:21.869, False, 4.647, 0.123598
2023/06/21 16:34:22.365, False, 4.711, 0.125505
2023/06/21 16:34:22.869, False, 4.311, 0.124895
2023/06/21 16:34:23.372, False, 4.643, 0.126650
2023/06/21 16:34:23.869, False, 4.379, 0.125429
2023/06/21 16:34:24.373, False, 4.643, 0.125200
2023/06/21 16:34:24.877, False, 4.650, 0.123598
2023/06/21 16:34:25.373, False, 4.379, 0.123369
2023/06/21 16:34:25.877, False, 4.644, 0.122454
2023/06/21 16:34:26.381, False, 4.636, 0.123598
2023/06/21 16:34:26.877, False, 4.716, 0.123217
2023/06/21 16:34:27.381, False, 4.312, 0.125124
2023/06/21 16:34:27.885, False, 4.645, 0.124437
2023/06/21 16:34:28.381, False, 4.378, 0.124361
2023/06/21 16:34:28.885, False, 4.645, 0.125277
2023/06/21 16:34:29.389, False, 4.308, 0.123140
2023/06/21 16:34:29.893, False, 4.648, 0.123903
2023/06/21 16:34:30.389, False, 4.376, 0.123598
2023/06/21 16:34:30.893, False, 4.311, 0.125200
2023/06/21 16:34:31.397, False, 4.644, 0.125582
2023/06/21 16:34:31.893, False, 4.380, 0.124285
2023/06/21 16:34:32.397, False, 4.640, 0.123522
2023/06/21 16:34:32.901, False, 4.650, 0.125505
2023/06/21 16:34:33.397, False, 4.383, 0.125963
2023/06/21 16:34:33.900, False, 4.641, 0.123293
2023/06/21 16:34:34.405, False, 4.638, 0.124743
2023/06/21 16:34:34.901, False, 4.378, 0.124971
2023/06/21 16:34:35.404, False, 4.649, 0.123522
2023/06/21 16:34:35.909, False, 4.644, 0.123674
2023/06/21 16:34:36.405, False, 4.377, 0.123293
2023/06/21 16:34:36.908, False, 4.636, 0.123980
2023/06/21 16:34:37.412, False, 4.317, 0.124895
2023/06/21 16:34:37.909, False, 4.711, 0.125277
2023/06/21 16:34:38.413, False, 4.648, 0.123980
2023/06/21 16:34:38.917, False, 4.305, 0.125124
2023/06/21 16:34:39.413, False, 4.718, 0.125963
2023/06/21 16:34:39.916, False, 4.642, 0.123751
2023/06/21 16:34:40.413, False, 4.380, 0.123751
2023/06/21 16:34:40.917, False, 4.643, 0.123445
2023/06/21 16:34:41.421, False, 4.642, 0.123903
2023/06/21 16:34:41.917, False, 4.382, 0.126192
2023/06/21 16:34:42.421, False, 4.641, 0.124132
2023/06/21 16:34:42.924, False, 4.312, 0.124208
2023/06/21 16:34:43.429, False, 4.641, 0.125811
2023/06/21 16:34:43.925, False, 4.382, 0.123445
2023/06/21 16:34:44.429, False, 4.641, 0.124971
2023/06/21 16:34:44.933, False, 4.310, 0.121996
2023/06/21 16:34:45.429, False, 4.718, 0.122454
2023/06/21 16:34:45.933, False, 4.311, 0.123064
2023/06/21 16:34:46.437, False, 4.641, 0.123903
2023/06/21 16:34:46.933, False, 4.719, 0.124895
2023/06/21 16:34:47.437, False, 4.646, 0.126116
2023/06/21 16:34:47.941, False, 4.306, 0.124437
2023/06/21 16:34:48.437, False, 4.717, 0.124285
2023/06/21 16:34:48.941, False, 4.311, 0.124132
2023/06/21 16:34:49.437, False, 4.717, 0.124361
2023/06/21 16:34:49.941, False, 4.311, 0.123751
2023/06/21 16:34:50.445, False, 4.642, 0.124590
2023/06/21 16:34:50.941, False, 4.381, 0.123369
2023/06/21 16:34:51.445, False, 4.642, 0.124285
2023/06/21 16:34:51.949, False, 4.644, 0.122148
2023/06/21 16:34:52.445, False, 4.380, 0.122988
2023/06/21 16:34:52.949, False, 4.642, 0.124666
2023/06/21 16:34:53.452, False, 4.642, 0.125124
2023/06/21 16:34:53.957, False, 4.310, 0.123827
2023/06/21 16:34:54.453, False, 4.381, 0.125505
2023/06/21 16:34:54.956, False, 4.644, 0.124056
2023/06/21 16:34:55.460, False, 4.309, 0.123827
2023/06/21 16:34:55.957, False, 4.718, 0.123369
2023/06/21 16:34:56.460, False, 4.311, 0.125200
2023/06/21 16:34:56.965, False, 4.643, 0.125200
2023/06/21 16:34:57.469, False, 4.640, 0.121538
2023/06/21 16:34:57.965, False, 4.381, 0.123140
2023/06/21 16:34:58.468, False, 4.310, 0.121538
2023/06/21 16:34:58.972, False, 4.319, 0.125200
2023/06/21 16:34:59.469, False, 4.708, 0.125429
2023/06/21 16:34:59.972, False, 4.312, 0.124437
2023/06/21 16:35:00.477, False, 4.641, 0.123903
2023/06/21 16:35:00.973, False, 4.381, 0.123140
2023/06/21 16:35:01.477, False, 4.652, 0.124666
2023/06/21 16:35:01.981, False, 4.302, 0.123903
2023/06/21 16:35:02.476, False, 4.718, 0.123903
2023/06/21 16:35:02.981, False, 4.312, 0.124132
2023/06/21 16:35:03.484, False, 4.309, 0.124056
2023/06/21 16:35:03.989, False, 4.645, 0.124208
2023/06/21 16:35:04.485, False, 4.381, 0.123598
2023/06/21 16:35:04.989, False, 4.310, 0.123827
2023/06/21 16:35:05.485, False, 4.717, 0.121920
2023/06/21 16:35:05.989, False, 4.643, 0.122454
2023/06/21 16:35:06.493, False, 4.312, 0.123598
2023/06/21 16:35:06.996, False, 4.647, 0.123751
2023/06/21 16:35:07.492, False, 4.380, 0.124285
2023/06/21 16:35:07.996, False, 4.640, 0.123598
2023/06/21 16:35:08.501, False, 4.314, 0.121843
2023/06/21 16:35:08.997, False, 4.376, 0.122835
