time, Switch, Flow(0), Analog(2)
2023/06/25 14:31:29.979, False, 4.642, 0.126421
2023/06/25 14:31:30.475, False, 4.717, 0.125429
2023/06/25 14:31:30.979, False, 4.974, 0.125429
2023/06/25 14:31:31.483, False, 4.642, 0.123827
2023/06/25 14:31:31.979, False, 4.718, 0.124971
2023/06/25 14:31:32.483, False, 4.642, 0.124590
2023/06/25 14:31:32.979, False, 4.717, 0.122911
2023/06/25 14:31:33.483, False, 4.976, 0.126726
2023/06/25 14:31:33.987, False, 4.642, 0.126497
2023/06/25 14:31:34.491, False, 4.640, 0.125505
2023/06/25 14:31:34.987, False, 4.717, 0.127260
2023/06/25 14:31:35.491, False, 4.642, 0.126726
2023/06/25 14:31:35.995, False, 4.642, 0.124590
2023/06/25 14:31:36.491, False, 4.380, 0.125734
2023/06/25 14:31:36.995, False, 4.643, 0.123751
2023/06/25 14:31:37.499, False, 4.311, 0.124285
2023/06/25 14:31:37.995, False, 4.717, 0.124819
2023/06/25 14:31:38.499, False, 4.642, 0.125200
2023/06/25 14:31:38.995, False, 4.717, 0.125658
2023/06/25 14:31:39.499, False, 4.642, 0.122530
2023/06/25 14:31:40.003, False, 4.644, 0.123598
2023/06/25 14:31:40.499, False, 4.716, 0.125277
2023/06/25 14:31:41.003, False, 4.642, 0.122683
2023/06/25 14:31:41.507, False, 4.642, 0.125505
2023/06/25 14:31:42.002, False, 4.718, 0.124971
2023/06/25 14:31:42.507, False, 4.974, 0.124895
2023/06/25 14:31:43.011, False, 4.642, 0.125887
2023/06/25 14:31:43.507, False, 4.718, 0.124132
2023/06/25 14:31:44.011, False, 4.311, 0.125582
2023/06/25 14:31:44.515, False, 4.642, 0.125658
2023/06/25 14:31:45.011, False, 4.380, 0.126497
2023/06/25 14:31:45.515, False, 4.642, 0.126879
2023/06/25 14:31:46.019, False, 4.641, 0.123827
2023/06/25 14:31:46.515, False, 4.718, 0.124819
2023/06/25 14:31:47.019, False, 4.642, 0.126497
2023/06/25 14:31:47.515, False, 4.381, 0.125353
2023/06/25 14:31:48.019, False, 4.642, 0.125582
2023/06/25 14:31:48.523, False, 4.642, 0.125353
2023/06/25 14:31:49.019, False, 4.717, 0.125887
2023/06/25 14:31:49.523, False, 4.642, 0.124971
2023/06/25 14:31:50.027, False, 4.643, 0.125582
2023/06/25 14:31:50.523, False, 4.717, 0.123980
2023/06/25 14:31:51.027, False, 4.315, 0.125048
2023/06/25 14:31:51.531, False, 4.638, 0.125811
2023/06/25 14:31:52.035, False, 4.974, 0.126574
2023/06/25 14:31:52.531, False, 4.381, 0.123980
2023/06/25 14:31:53.034, False, 4.982, 0.125811
2023/06/25 14:31:53.539, False, 4.635, 0.123980
2023/06/25 14:31:54.035, False, 4.717, 0.127108
2023/06/25 14:31:54.539, False, 4.642, 0.125277
2023/06/25 14:31:55.043, False, 4.642, 0.124285
2023/06/25 14:31:55.539, False, 4.717, 0.125048
2023/06/25 14:31:56.043, False, 4.643, 0.124819
2023/06/25 14:31:56.547, False, 4.650, 0.126116
2023/06/25 14:31:57.043, False, 4.373, 0.126650
2023/06/25 14:31:57.547, False, 4.642, 0.123827
2023/06/25 14:31:58.051, False, 4.645, 0.126879
2023/06/25 14:31:58.547, False, 4.378, 0.124971
2023/06/25 14:31:59.051, False, 4.642, 0.124666
2023/06/25 14:31:59.555, False, 4.643, 0.125353
2023/06/25 14:32:00.051, False, 4.721, 0.126345
2023/06/25 14:32:00.555, False, 4.638, 0.127794
2023/06/25 14:32:01.059, False, 4.643, 0.124971
2023/06/25 14:32:01.555, False, 4.717, 0.125582
2023/06/25 14:32:02.059, False, 4.318, 0.124971
2023/06/25 14:32:02.563, False, 4.635, 0.124819
2023/06/25 14:32:03.059, False, 4.717, 0.123903
2023/06/25 14:32:03.563, False, 4.643, 0.125582
2023/06/25 14:32:04.067, False, 4.642, 0.126040
2023/06/25 14:32:04.563, False, 4.717, 0.124437
2023/06/25 14:32:05.067, False, 4.982, 0.122835
2023/06/25 14:32:05.571, False, 4.304, 0.122988
2023/06/25 14:32:06.067, False, 4.726, 0.124743
2023/06/25 14:32:06.571, False, 4.634, 0.124743
2023/06/25 14:32:07.074, False, 4.647, 0.123140
2023/06/25 14:32:07.571, False, 4.713, 0.124437
2023/06/25 14:32:08.075, False, 4.642, 0.125658
2023/06/25 14:32:08.579, False, 4.642, 0.125277
2023/06/25 14:32:09.083, False, 4.642, 0.126192
2023/06/25 14:32:09.579, False, 4.718, 0.125811
2023/06/25 14:32:10.083, False, 4.642, 0.126955
2023/06/25 14:32:10.587, False, 4.974, 0.126879
2023/06/25 14:32:11.082, False, 4.726, 0.124437
2023/06/25 14:32:11.587, False, 4.634, 0.123369
2023/06/25 14:32:12.091, False, 4.311, 0.126955
2023/06/25 14:32:12.587, False, 4.718, 0.125124
2023/06/25 14:32:13.091, False, 4.311, 0.124361
2023/06/25 14:32:13.587, False, 4.717, 0.124590
2023/06/25 14:32:14.091, False, 4.314, 0.124666
2023/06/25 14:32:14.595, False, 4.639, 0.124895
2023/06/25 14:32:15.091, False, 4.717, 0.125277
2023/06/25 14:32:15.595, False, 4.642, 0.123293
2023/06/25 14:32:16.099, False, 4.642, 0.126726
2023/06/25 14:32:16.595, False, 4.044, 0.124590
2023/06/25 14:32:17.099, False, 4.647, 0.123827
2023/06/25 14:32:17.603, False, 4.306, 0.123598
2023/06/25 14:32:18.099, False, 4.383, 0.125887
2023/06/25 14:32:18.603, False, 4.645, 0.124895
2023/06/25 14:32:19.099, False, 4.375, 0.125963
2023/06/25 14:32:19.603, False, 4.641, 0.125505
2023/06/25 14:32:20.107, False, 4.642, 0.127260
2023/06/25 14:32:20.603, False, 4.724, 0.127031
2023/06/25 14:32:21.107, False, 4.967, 0.124666
2023/06/25 14:32:21.611, False, 4.650, 0.123445
2023/06/25 14:32:22.107, False, 4.709, 0.124971
2023/06/25 14:32:22.611, False, 4.642, 0.126574
2023/06/25 14:32:23.115, False, 4.641, 0.124514
2023/06/25 14:32:23.619, False, 4.644, 0.125124
2023/06/25 14:32:24.115, False, 4.717, 0.127413
2023/06/25 14:32:24.619, False, 4.642, 0.126879
2023/06/25 14:32:25.115, False, 4.717, 0.127489
2023/06/25 14:32:25.619, False, 4.643, 0.125734
2023/06/25 14:32:26.123, False, 4.642, 0.125200
2023/06/25 14:32:26.618, False, 4.717, 0.123980
2023/06/25 14:32:27.123, False, 4.642, 0.124666
2023/06/25 14:32:27.627, False, 4.974, 0.125963
2023/06/25 14:32:28.131, False, 4.642, 0.125277
2023/06/25 14:32:28.627, False, 4.717, 0.125429
2023/06/25 14:32:29.131, False, 4.642, 0.127489
2023/06/25 14:32:29.634, False, 4.974, 0.124132
2023/06/25 14:32:30.131, False, 4.717, 0.124361
2023/06/25 14:32:30.635, False, 4.643, 0.127031
2023/06/25 14:32:31.131, False, 4.717, 0.124895
2023/06/25 14:32:31.635, False, 4.642, 0.126421
2023/06/25 14:32:32.139, False, 4.651, 0.122835
2023/06/25 14:32:32.643, False, 4.635, 0.124743
2023/06/25 14:32:33.139, False, 4.717, 0.125658
2023/06/25 14:32:33.643, False, 4.646, 0.127031
2023/06/25 14:32:34.147, False, 4.645, 0.125200
2023/06/25 14:32:34.643, False, 4.711, 0.126268
2023/06/25 14:32:35.146, False, 4.648, 0.126116
2023/06/25 14:32:35.651, False, 4.968, 0.125582
2023/06/25 14:32:36.147, False, 4.720, 0.124437
2023/06/25 14:32:36.651, False, 4.641, 0.124971
2023/06/25 14:32:37.155, False, 4.641, 0.125811
2023/06/25 14:32:37.651, False, 4.720, 0.124895
2023/06/25 14:32:38.155, False, 4.643, 0.124590
2023/06/25 14:32:38.659, False, 4.971, 0.126650
2023/06/25 14:32:39.155, False, 4.720, 0.123751
2023/06/25 14:32:39.659, False, 4.644, 0.124208
2023/06/25 14:32:40.163, False, 4.970, 0.124590
2023/06/25 14:32:40.659, False, 4.717, 0.126650
2023/06/25 14:32:41.163, False, 4.311, 0.127337
2023/06/25 14:32:41.667, False, 4.642, 0.124514
2023/06/25 14:32:42.163, False, 4.717, 0.125658
2023/06/25 14:32:42.667, False, 4.642, 0.124590
2023/06/25 14:32:43.171, False, 4.311, 0.127642
2023/06/25 14:32:43.667, False, 4.717, 0.124132
2023/06/25 14:32:44.171, False, 4.974, 0.124743
2023/06/25 14:32:44.675, False, 4.643, 0.125811
2023/06/25 14:32:45.171, False, 4.716, 0.125505
2023/06/25 14:32:45.675, False, 4.642, 0.125353
2023/06/25 14:32:46.179, False, 4.642, 0.122835
2023/06/25 14:32:46.675, False, 5.054, 0.126421
2023/06/25 14:32:47.179, False, 4.643, 0.123598
2023/06/25 14:32:47.682, False, 4.652, 0.124514
2023/06/25 14:32:48.179, False, 4.371, 0.126116
2023/06/25 14:32:48.683, False, 4.642, 0.124361
2023/06/25 14:32:49.187, False, 4.642, 0.125048
2023/06/25 14:32:49.683, False, 4.718, 0.125124
2023/06/25 14:32:50.186, False, 4.642, 0.124971
2023/06/25 14:32:50.691, False, 4.642, 0.125353
2023/06/25 14:32:51.187, False, 4.718, 0.126955
2023/06/25 14:32:51.691, False, 4.643, 0.124132
2023/06/25 14:32:52.187, False, 4.717, 0.122759
2023/06/25 14:32:52.691, False, 4.642, 0.124208
2023/06/25 14:32:53.195, False, 4.642, 0.123751
2023/06/25 14:32:53.699, False, 4.643, 0.126650
2023/06/25 14:32:54.195, False, 4.718, 0.126345
2023/06/25 14:32:54.699, False, 4.642, 0.126040
2023/06/25 14:32:55.203, False, 4.643, 0.123903
2023/06/25 14:32:55.699, False, 4.717, 0.125887
2023/06/25 14:32:56.203, False, 4.643, 0.124666
2023/06/25 14:32:56.699, False, 4.716, 0.124514
2023/06/25 14:32:57.202, False, 4.643, 0.126650
2023/06/25 14:32:57.707, False, 4.311, 0.124514
2023/06/25 14:32:58.203, False, 4.717, 0.126268
2023/06/25 14:32:58.707, False, 4.642, 0.125734
2023/06/25 14:32:59.211, False, 4.643, 0.124437
2023/06/25 14:32:59.707, False, 4.380, 0.127031
2023/06/25 14:33:00.211, False, 4.642, 0.126116
2023/06/25 14:33:00.715, False, 4.643, 0.124208
2023/06/25 14:33:01.210, False, 4.725, 0.126574
2023/06/25 14:33:01.715, False, 4.636, 0.124895
2023/06/25 14:33:02.219, False, 4.973, 0.123980
2023/06/25 14:33:02.715, False, 4.717, 0.124819
2023/06/25 14:33:03.219, False, 4.642, 0.128328
2023/06/25 14:33:03.715, False, 4.717, 0.122530
2023/06/25 14:33:04.219, False, 4.642, 0.126574
2023/06/25 14:33:04.723, False, 4.643, 0.125582
2023/06/25 14:33:05.227, False, 4.642, 0.124666
2023/06/25 14:33:05.723, False, 4.380, 0.124208
2023/06/25 14:33:06.227, False, 4.643, 0.125429
2023/06/25 14:33:06.731, False, 4.311, 0.128023
2023/06/25 14:33:07.227, False, 4.717, 0.125277
2023/06/25 14:33:07.730, False, 4.311, 0.125429
2023/06/25 14:33:08.235, False, 4.642, 0.124666
2023/06/25 14:33:08.731, False, 4.717, 0.124514
2023/06/25 14:33:09.235, False, 4.644, 0.124590
2023/06/25 14:33:09.739, False, 4.640, 0.125658
2023/06/25 14:33:10.235, False, 4.717, 0.123751
2023/06/25 14:33:10.739, False, 4.645, 0.124590
2023/06/25 14:33:11.243, False, 4.640, 0.123140
2023/06/25 14:33:11.739, False, 4.381, 0.124437
2023/06/25 14:33:12.243, False, 4.646, 0.124361
2023/06/25 14:33:12.747, False, 4.970, 0.124895
2023/06/25 14:33:13.243, False, 4.380, 0.126421
2023/06/25 14:33:13.747, False, 4.974, 0.125277
2023/06/25 14:33:14.243, False, 4.717, 0.123064
2023/06/25 14:33:14.746, False, 4.313, 0.126116
2023/06/25 14:33:15.251, False, 4.640, 0.125658
2023/06/25 14:33:15.755, False, 4.642, 0.126879
2023/06/25 14:33:16.251, False, 4.717, 0.124819
2023/06/25 14:33:16.755, False, 4.643, 0.125048
2023/06/25 14:33:17.258, False, 4.642, 0.125887
2023/06/25 14:33:17.754, False, 4.717, 0.126040
2023/06/25 14:33:18.259, False, 4.643, 0.125429
2023/06/25 14:33:18.762, False, 4.642, 0.126421
2023/06/25 14:33:19.259, False, 4.380, 0.125277
2023/06/25 14:33:19.763, False, 4.974, 0.125048
2023/06/25 14:33:20.267, False, 4.642, 0.123674
2023/06/25 14:33:20.763, False, 4.717, 0.126802
2023/06/25 14:33:21.267, False, 4.642, 0.126955
2023/06/25 14:33:21.763, False, 4.717, 0.124666
2023/06/25 14:33:22.267, False, 4.643, 0.126345
2023/06/25 14:33:22.771, False, 4.643, 0.125658
2023/06/25 14:33:23.266, False, 4.717, 0.125811
2023/06/25 14:33:23.771, False, 4.643, 0.125811
2023/06/25 14:33:24.275, False, 4.311, 0.123903
2023/06/25 14:33:24.771, False, 4.717, 0.124743
2023/06/25 14:33:25.275, False, 4.642, 0.126726
2023/06/25 14:33:25.779, False, 4.313, 0.127184
2023/06/25 14:33:26.275, False, 4.715, 0.124361
2023/06/25 14:33:26.779, False, 4.643, 0.124132
2023/06/25 14:33:27.283, False, 4.643, 0.126268
2023/06/25 14:33:27.779, False, 4.379, 0.124437
2023/06/25 14:33:28.283, False, 4.642, 0.124208
2023/06/25 14:33:28.787, False, 4.642, 0.123751
2023/06/25 14:33:29.283, False, 4.718, 0.125887
2023/06/25 14:33:29.787, False, 4.642, 0.124819
2023/06/25 14:33:30.291, False, 4.974, 0.124895
2023/06/25 14:33:30.787, False, 4.717, 0.125277
2023/06/25 14:33:31.291, False, 4.643, 0.125658
2023/06/25 14:33:31.795, False, 4.642, 0.125963
2023/06/25 14:33:32.291, False, 4.717, 0.125277
2023/06/25 14:33:32.795, False, 4.642, 0.125048
2023/06/25 14:33:33.299, False, 4.974, 0.125048
2023/06/25 14:33:33.795, False, 4.717, 0.124971
2023/06/25 14:33:34.299, False, 4.642, 0.123064
2023/06/25 14:33:34.795, False, 4.380, 0.125048
2023/06/25 14:33:35.299, False, 4.643, 0.125582
2023/06/25 14:33:35.803, False, 4.642, 0.123445
2023/06/25 14:33:36.299, False, 4.717, 0.125124
2023/06/25 14:33:36.803, False, 4.642, 0.123980
2023/06/25 14:33:37.307, False, 4.642, 0.124208
2023/06/25 14:33:37.803, False, 4.717, 0.123751
2023/06/25 14:33:38.307, False, 4.642, 0.125505
2023/06/25 14:33:38.811, False, 4.642, 0.124285
2023/06/25 14:33:39.307, False, 4.717, 0.125429
2023/06/25 14:33:39.811, False, 4.645, 0.125429
2023/06/25 14:33:40.315, False, 4.640, 0.125734
2023/06/25 14:33:40.811, False, 4.722, 0.123445
2023/06/25 14:33:41.315, False, 4.969, 0.125658
2023/06/25 14:33:41.819, False, 4.647, 0.127260
2023/06/25 14:33:42.315, False, 4.712, 0.125658
2023/06/25 14:33:42.819, False, 4.642, 0.125582
2023/06/25 14:33:43.323, False, 4.642, 0.124666
2023/06/25 14:33:43.819, False, 4.719, 0.127489
2023/06/25 14:33:44.323, False, 4.972, 0.124971
2023/06/25 14:33:44.827, False, 4.642, 0.125429
2023/06/25 14:33:45.323, False, 4.380, 0.124895
2023/06/25 14:33:45.827, False, 4.642, 0.122835
2023/06/25 14:33:46.331, False, 4.643, 0.125811
2023/06/25 14:33:46.827, False, 4.717, 0.124743
2023/06/25 14:33:47.331, False, 4.974, 0.126879
2023/06/25 14:33:47.835, False, 4.642, 0.123598
2023/06/25 14:33:48.331, False, 4.381, 0.127108
2023/06/25 14:33:48.835, False, 4.642, 0.125505
2023/06/25 14:33:49.339, False, 4.974, 0.126040
2023/06/25 14:33:49.835, False, 4.717, 0.126574
2023/06/25 14:33:50.338, False, 4.642, 0.124971
2023/06/25 14:33:50.843, False, 4.642, 0.126192
2023/06/25 14:33:51.339, False, 4.380, 0.124895
2023/06/25 14:33:51.842, False, 4.643, 0.125200
2023/06/25 14:33:52.346, False, 4.974, 0.125963
2023/06/25 14:33:52.843, False, 4.382, 0.123598
2023/06/25 14:33:53.347, False, 4.641, 0.126879
2023/06/25 14:33:53.850, False, 4.642, 0.125505
2023/06/25 14:33:54.346, False, 4.717, 0.123369
2023/06/25 14:33:54.851, False, 4.641, 0.124590
2023/06/25 14:33:55.354, False, 4.643, 0.125734
2023/06/25 14:33:55.850, False, 4.718, 0.126802
2023/06/25 14:33:56.355, False, 4.642, 0.126726
2023/06/25 14:33:56.858, False, 4.311, 0.124208
2023/06/25 14:33:57.354, False, 4.380, 0.126574
2023/06/25 14:33:57.859, False, 4.642, 0.123217
2023/06/25 14:33:58.363, False, 4.642, 0.123751
2023/06/25 14:33:58.859, False, 4.718, 0.124666
2023/06/25 14:33:59.363, False, 4.311, 0.125811
2023/06/25 14:33:59.866, False, 4.642, 0.125124
2023/06/25 14:34:00.371, False, 4.649, 0.127031
2023/06/25 14:34:00.866, False, 4.711, 0.125811
2023/06/25 14:34:01.371, False, 4.974, 0.124056
2023/06/25 14:34:01.867, False, 4.717, 0.124132
2023/06/25 14:34:02.371, False, 4.649, 0.125658
2023/06/25 14:34:02.875, False, 4.304, 0.123903
2023/06/25 14:34:03.370, False, 4.717, 0.125200
2023/06/25 14:34:03.875, False, 4.315, 0.124132
2023/06/25 14:34:04.379, False, 4.641, 0.126116
2023/06/25 14:34:04.874, False, 4.715, 0.126345
2023/06/25 14:34:05.379, False, 4.649, 0.126040
2023/06/25 14:34:05.883, False, 4.308, 0.126802
2023/06/25 14:34:06.386, False, 4.639, 0.124971
2023/06/25 14:34:06.883, False, 4.727, 0.125429
2023/06/25 14:34:07.387, False, 4.970, 0.124895
2023/06/25 14:34:07.891, False, 4.642, 0.127260
2023/06/25 14:34:08.387, False, 4.712, 0.125200
2023/06/25 14:34:08.891, False, 4.316, 0.125811
2023/06/25 14:34:09.395, False, 4.637, 0.125277
2023/06/25 14:34:09.891, False, 4.717, 0.123827
2023/06/25 14:34:10.395, False, 4.643, 0.125734
2023/06/25 14:34:10.899, False, 4.650, 0.127794
2023/06/25 14:34:11.395, False, 4.709, 0.125734
2023/06/25 14:34:11.899, False, 4.642, 0.122759
2023/06/25 14:34:12.402, False, 4.974, 0.126116
2023/06/25 14:34:12.899, False, 4.724, 0.125811
2023/06/25 14:34:13.403, False, 4.635, 0.123140
2023/06/25 14:34:13.907, False, 4.642, 0.125887
2023/06/25 14:34:14.403, False, 4.717, 0.123598
2023/06/25 14:34:14.907, False, 4.643, 0.127184
2023/06/25 14:34:15.411, False, 4.642, 0.125582
2023/06/25 14:34:15.907, False, 4.717, 0.124971
2023/06/25 14:34:16.410, False, 4.643, 0.124743
2023/06/25 14:34:16.915, False, 4.643, 0.124208
2023/06/25 14:34:17.411, False, 4.716, 0.123827
2023/06/25 14:34:17.915, False, 4.642, 0.125658
2023/06/25 14:34:18.419, False, 4.643, 0.125277
2023/06/25 14:34:18.915, False, 4.724, 0.125048
2023/06/25 14:34:19.419, False, 4.636, 0.125658
2023/06/25 14:34:19.915, False, 4.718, 0.127413
2023/06/25 14:34:20.419, False, 4.642, 0.127337
2023/06/25 14:34:20.923, False, 4.311, 0.126726
2023/06/25 14:34:21.419, False, 4.717, 0.126192
2023/06/25 14:34:21.923, False, 4.311, 0.125429
2023/06/25 14:34:22.427, False, 4.647, 0.124361
2023/06/25 14:34:22.923, False, 4.713, 0.125200
2023/06/25 14:34:23.427, False, 4.643, 0.122835
2023/06/25 14:34:23.931, False, 4.973, 0.125734
2023/06/25 14:34:24.427, False, 4.717, 0.124590
2023/06/25 14:34:24.931, False, 4.311, 0.126726
2023/06/25 14:34:25.435, False, 4.642, 0.125505
2023/06/25 14:34:25.931, False, 4.724, 0.126726
2023/06/25 14:34:26.435, False, 4.636, 0.126802
2023/06/25 14:34:26.931, False, 4.717, 0.126116
2023/06/25 14:34:27.435, False, 4.642, 0.125963
2023/06/25 14:34:27.939, False, 4.642, 0.127871
2023/06/25 14:34:28.434, False, 4.717, 0.124132
2023/06/25 14:34:28.939, False, 4.645, 0.125200
2023/06/25 14:34:29.443, False, 4.975, 0.124285
2023/06/25 14:34:29.939, False, 4.714, 0.124819
2023/06/25 14:34:30.443, False, 4.642, 0.124590
2023/06/25 14:34:30.946, False, 4.642, 0.125734
2023/06/25 14:34:31.443, False, 4.717, 0.123674
2023/06/25 14:34:31.947, False, 4.311, 0.124514
2023/06/25 14:34:32.451, False, 4.643, 0.126040
2023/06/25 14:34:32.947, False, 4.724, 0.125658
2023/06/25 14:34:33.451, False, 4.635, 0.125505
2023/06/25 14:34:33.955, False, 4.312, 0.125429
2023/06/25 14:34:34.458, False, 4.641, 0.127718
2023/06/25 14:34:34.954, False, 4.380, 0.126116
2023/06/25 14:34:35.459, False, 4.643, 0.124361
2023/06/25 14:34:35.963, False, 4.650, 0.123598
2023/06/25 14:34:36.459, False, 4.709, 0.125963
2023/06/25 14:34:36.963, False, 4.644, 0.124514
2023/06/25 14:34:37.467, False, 4.642, 0.126574
2023/06/25 14:34:37.963, False, 4.387, 0.126421
2023/06/25 14:34:38.466, False, 4.965, 0.124590
2023/06/25 14:34:38.971, False, 4.642, 0.126802
2023/06/25 14:34:39.467, False, 4.380, 0.125734
2023/06/25 14:34:39.970, False, 4.643, 0.125277
2023/06/25 14:34:40.475, False, 4.973, 0.125124
2023/06/25 14:34:40.971, False, 4.717, 0.124361
2023/06/25 14:34:41.475, False, 4.642, 0.125200
2023/06/25 14:34:41.979, False, 4.648, 0.125277
2023/06/25 14:34:42.474, False, 4.711, 0.125505
2023/06/25 14:34:42.979, False, 4.642, 0.126345
2023/06/25 14:34:43.482, False, 4.642, 0.127489
2023/06/25 14:34:43.979, False, 4.717, 0.126345
2023/06/25 14:34:44.483, False, 4.974, 0.124819
2023/06/25 14:34:44.987, False, 4.642, 0.125582
2023/06/25 14:34:45.483, False, 4.718, 0.126040
2023/06/25 14:34:45.987, False, 4.642, 0.127871
2023/06/25 14:34:46.491, False, 4.643, 0.124819
2023/06/25 14:34:46.986, False, 4.717, 0.123522
2023/06/25 14:34:47.491, False, 4.642, 0.124056
2023/06/25 14:34:47.995, False, 4.642, 0.124208
2023/06/25 14:34:48.491, False, 4.718, 0.124819
2023/06/25 14:34:48.995, False, 4.642, 0.127108
2023/06/25 14:34:49.499, False, 4.973, 0.126650
2023/06/25 14:34:49.995, False, 4.383, 0.126650
2023/06/25 14:34:50.499, False, 4.640, 0.125887
2023/06/25 14:34:51.003, False, 4.644, 0.124514
2023/06/25 14:34:51.499, False, 4.716, 0.125963
2023/06/25 14:34:52.003, False, 4.642, 0.123903
2023/06/25 14:34:52.499, False, 4.718, 0.123064
2023/06/25 14:34:53.003, False, 4.642, 0.124514
2023/06/25 14:34:53.507, False, 4.978, 0.123293
2023/06/25 14:34:54.011, False, 4.639, 0.126116
2023/06/25 14:34:54.507, False, 4.717, 0.122759
2023/06/25 14:34:55.011, False, 4.642, 0.124285
2023/06/25 14:34:55.507, False, 4.717, 0.126268
2023/06/25 14:34:56.011, False, 4.642, 0.127108
2023/06/25 14:34:56.515, False, 4.642, 0.124666
2023/06/25 14:34:57.011, False, 4.717, 0.126421
2023/06/25 14:34:57.515, False, 4.642, 0.123369
2023/06/25 14:34:58.019, False, 4.643, 0.124285
2023/06/25 14:34:58.515, False, 4.717, 0.124666
2023/06/25 14:34:59.019, False, 4.642, 0.126192
2023/06/25 14:34:59.523, False, 4.642, 0.123980
2023/06/25 14:35:00.018, False, 4.717, 0.124895
2023/06/25 14:35:00.522, False, 4.642, 0.122835
2023/06/25 14:35:01.027, False, 4.642, 0.124971
2023/06/25 14:35:01.523, False, 4.380, 0.124666
2023/06/25 14:35:02.027, False, 4.644, 0.125582
2023/06/25 14:35:02.531, False, 4.973, 0.126345
2023/06/25 14:35:03.026, False, 4.718, 0.126955
2023/06/25 14:35:03.531, False, 4.641, 0.126192
2023/06/25 14:35:04.035, False, 4.650, 0.125505
2023/06/25 14:35:04.531, False, 4.711, 0.124361
2023/06/25 14:35:05.035, False, 4.642, 0.125429
2023/06/25 14:35:05.539, False, 4.643, 0.125505
2023/06/25 14:35:06.035, False, 4.717, 0.124590
2023/06/25 14:35:06.539, False, 4.642, 0.124361
2023/06/25 14:35:07.043, False, 4.642, 0.124361
2023/06/25 14:35:07.539, False, 4.719, 0.127108
2023/06/25 14:35:08.043, False, 4.641, 0.125277
2023/06/25 14:35:08.546, False, 4.646, 0.124361
2023/06/25 14:35:09.043, False, 4.378, 0.124132
2023/06/25 14:35:09.547, False, 4.645, 0.125429
2023/06/25 14:35:10.050, False, 4.308, 0.127260
2023/06/25 14:35:10.547, False, 4.717, 0.125811
2023/06/25 14:35:11.051, False, 4.642, 0.126574
2023/06/25 14:35:11.555, False, 4.643, 0.126650
2023/06/25 14:35:12.051, False, 4.381, 0.124743
2023/06/25 14:35:12.555, False, 4.981, 0.124895
2023/06/25 14:35:13.059, False, 4.635, 0.124285
2023/06/25 14:35:13.555, False, 4.383, 0.125963
2023/06/25 14:35:14.059, False, 4.642, 0.125353
2023/06/25 14:35:14.563, False, 4.647, 0.126650
2023/06/25 14:35:15.058, False, 4.711, 0.125277
2023/06/25 14:35:15.563, False, 4.311, 0.125353
2023/06/25 14:35:16.067, False, 4.642, 0.126574
2023/06/25 14:35:16.571, False, 4.642, 0.125963
2023/06/25 14:35:17.067, False, 4.381, 0.123140
2023/06/25 14:35:17.571, False, 4.642, 0.125505
2023/06/25 14:35:18.075, False, 4.644, 0.127031
2023/06/25 14:35:18.571, False, 4.716, 0.124666
2023/06/25 14:35:19.075, False, 4.643, 0.124743
2023/06/25 14:35:19.579, False, 4.642, 0.125277
2023/06/25 14:35:20.075, False, 4.717, 0.126345
2023/06/25 14:35:20.579, False, 4.642, 0.124208
2023/06/25 14:35:21.083, False, 4.974, 0.126879
2023/06/25 14:35:21.579, False, 4.717, 0.124743
2023/06/25 14:35:22.083, False, 4.642, 0.126955
2023/06/25 14:35:22.587, False, 4.643, 0.126497
2023/06/25 14:35:23.083, False, 4.720, 0.125811
2023/06/25 14:35:23.586, False, 4.640, 0.124895
2023/06/25 14:35:24.091, False, 4.647, 0.124971
2023/06/25 14:35:24.594, False, 4.969, 0.125887
2023/06/25 14:35:25.090, False, 4.718, 0.124361
2023/06/25 14:35:25.595, False, 4.644, 0.124437
2023/06/25 14:35:26.098, False, 4.640, 0.126726
2023/06/25 14:35:26.594, False, 4.718, 0.124819
2023/06/25 14:35:27.098, False, 4.645, 0.127337
2023/06/25 14:35:27.602, False, 4.971, 0.124056
2023/06/25 14:35:28.098, False, 4.717, 0.125048
2023/06/25 14:35:28.602, False, 4.312, 0.127184
2023/06/25 14:35:29.106, False, 4.641, 0.125124
2023/06/25 14:35:29.602, False, 4.718, 0.125353
2023/06/25 14:35:30.106, False, 4.647, 0.125658
2023/06/25 14:35:30.610, False, 4.638, 0.123751
2023/06/25 14:35:31.106, False, 4.717, 0.123140
2023/06/25 14:35:31.610, False, 4.648, 0.126192
2023/06/25 14:35:32.114, False, 4.637, 0.125200
2023/06/25 14:35:32.610, False, 4.381, 0.124819
2023/06/25 14:35:33.115, False, 4.649, 0.123903
2023/06/25 14:35:33.618, False, 4.636, 0.125963
2023/06/25 14:35:34.114, False, 4.717, 0.127871
2023/06/25 14:35:34.618, False, 4.649, 0.125353
2023/06/25 14:35:35.122, False, 4.640, 0.125734
2023/06/25 14:35:35.618, False, 4.712, 0.124590
2023/06/25 14:35:36.122, False, 4.647, 0.124666
2023/06/25 14:35:36.626, False, 4.309, 0.125353
2023/06/25 14:35:37.122, False, 4.717, 0.126802
2023/06/25 14:35:37.626, False, 4.649, 0.123140
2023/06/25 14:35:38.130, False, 4.634, 0.122606
2023/06/25 14:35:38.626, False, 4.717, 0.125582
2023/06/25 14:35:39.130, False, 4.643, 0.125048
2023/06/25 14:35:39.634, False, 4.643, 0.124590
