time, Switch, Flow(0), Analog(2)
2023/06/15 01:31:27.218, False, 4.642, 0.142214
2023/06/15 01:31:27.714, False, 4.380, 0.140230
2023/06/15 01:31:28.218, False, 4.643, 0.140230
2023/06/15 01:31:28.722, False, 4.974, 0.138628
2023/06/15 01:31:29.218, False, 4.379, 0.141909
2023/06/15 01:31:29.722, False, 4.644, 0.138247
2023/06/15 01:31:30.225, False, 4.641, 0.141299
2023/06/15 01:31:30.721, False, 4.718, 0.141985
2023/06/15 01:31:31.226, False, 4.642, 0.140383
2023/06/15 01:31:31.730, False, 4.642, 0.138552
2023/06/15 01:31:32.226, False, 4.718, 0.138933
2023/06/15 01:31:32.730, False, 4.643, 0.140764
2023/06/15 01:31:33.234, False, 4.641, 0.141070
2023/06/15 01:31:33.730, False, 4.389, 0.140993
2023/06/15 01:31:34.234, False, 4.634, 0.139773
2023/06/15 01:31:34.738, False, 4.643, 0.140307
2023/06/15 01:31:35.234, False, 4.380, 0.139162
2023/06/15 01:31:35.738, False, 4.643, 0.142596
2023/06/15 01:31:36.241, False, 4.642, 0.141527
2023/06/15 01:31:36.738, False, 4.718, 0.141299
2023/06/15 01:31:37.242, False, 4.310, 0.140688
2023/06/15 01:31:37.746, False, 4.643, 0.143435
2023/06/15 01:31:38.242, False, 4.716, 0.138781
2023/06/15 01:31:38.746, False, 4.643, 0.139620
2023/06/15 01:31:39.250, False, 4.310, 0.141070
2023/06/15 01:31:39.746, False, 4.718, 0.140002
2023/06/15 01:31:40.250, False, 4.317, 0.141604
2023/06/15 01:31:40.753, False, 4.635, 0.140383
2023/06/15 01:31:41.250, False, 4.388, 0.140230
2023/06/15 01:31:41.754, False, 4.634, 0.140841
2023/06/15 01:31:42.258, False, 4.643, 0.140230
2023/06/15 01:31:42.754, False, 4.386, 0.141604
2023/06/15 01:31:43.258, False, 4.967, 0.140307
2023/06/15 01:31:43.762, False, 4.311, 0.143664
2023/06/15 01:31:44.258, False, 4.717, 0.140688
2023/06/15 01:31:44.762, False, 4.642, 0.140230
2023/06/15 01:31:45.266, False, 4.976, 0.141833
2023/06/15 01:31:45.762, False, 4.386, 0.141604
2023/06/15 01:31:46.266, False, 4.635, 0.141070
2023/06/15 01:31:46.770, False, 4.644, 0.142138
2023/06/15 01:31:47.273, False, 4.641, 0.141070
2023/06/15 01:31:47.770, False, 4.718, 0.143435
2023/06/15 01:31:48.274, False, 4.311, 0.141146
2023/06/15 01:31:48.777, False, 4.643, 0.140536
2023/06/15 01:31:49.274, False, 4.716, 0.141451
2023/06/15 01:31:49.778, False, 4.643, 0.141299
2023/06/15 01:31:50.282, False, 4.311, 0.141146
2023/06/15 01:31:50.778, False, 4.716, 0.139696
2023/06/15 01:31:51.282, False, 4.642, 0.141146
2023/06/15 01:31:51.785, False, 4.642, 0.140917
2023/06/15 01:31:52.282, False, 4.380, 0.140078
2023/06/15 01:31:52.786, False, 4.643, 0.140841
2023/06/15 01:31:53.290, False, 4.642, 0.140383
2023/06/15 01:31:53.786, False, 4.717, 0.139696
2023/06/15 01:31:54.290, False, 4.311, 0.140688
2023/06/15 01:31:54.794, False, 4.645, 0.141299
2023/06/15 01:31:55.290, False, 4.715, 0.139696
2023/06/15 01:31:55.794, False, 4.641, 0.142214
2023/06/15 01:31:56.298, False, 4.644, 0.142138
2023/06/15 01:31:56.794, False, 4.381, 0.140917
2023/06/15 01:31:57.298, False, 4.641, 0.140536
2023/06/15 01:31:57.794, False, 4.381, 0.142519
2023/06/15 01:31:58.298, False, 4.642, 0.140917
2023/06/15 01:31:58.802, False, 4.647, 0.139086
2023/06/15 01:31:59.298, False, 4.721, 0.140917
2023/06/15 01:31:59.802, False, 4.633, 0.140993
2023/06/15 01:32:00.305, False, 4.315, 0.142138
2023/06/15 01:32:00.810, False, 4.639, 0.140230
2023/06/15 01:32:01.306, False, 4.716, 0.141680
2023/06/15 01:32:01.810, False, 4.642, 0.140688
2023/06/15 01:32:02.313, False, 4.312, 0.143282
2023/06/15 01:32:02.810, False, 4.717, 0.141909
2023/06/15 01:32:03.314, False, 4.642, 0.140688
2023/06/15 01:32:03.817, False, 4.646, 0.141756
2023/06/15 01:32:04.313, False, 4.377, 0.141604
2023/06/15 01:32:04.817, False, 4.643, 0.140841
2023/06/15 01:32:05.321, False, 4.646, 0.141604
2023/06/15 01:32:05.817, False, 4.712, 0.140536
2023/06/15 01:32:06.321, False, 4.643, 0.141375
2023/06/15 01:32:06.826, False, 4.318, 0.141222
2023/06/15 01:32:07.329, False, 4.640, 0.140002
2023/06/15 01:32:07.825, False, 4.375, 0.141909
2023/06/15 01:32:08.329, False, 4.319, 0.139467
2023/06/15 01:32:08.834, False, 4.640, 0.139696
2023/06/15 01:32:09.329, False, 4.710, 0.141375
2023/06/15 01:32:09.833, False, 4.643, 0.138781
2023/06/15 01:32:10.338, False, 4.646, 0.141222
2023/06/15 01:32:10.834, False, 4.721, 0.140002
2023/06/15 01:32:11.337, False, 4.637, 0.140688
2023/06/15 01:32:11.842, False, 4.643, 0.143053
2023/06/15 01:32:12.346, False, 4.648, 0.140230
2023/06/15 01:32:12.841, False, 4.374, 0.140002
2023/06/15 01:32:13.346, False, 4.319, 0.138857
2023/06/15 01:32:13.849, False, 4.638, 0.140917
2023/06/15 01:32:14.346, False, 4.378, 0.138247
2023/06/15 01:32:14.850, False, 4.641, 0.141909
2023/06/15 01:32:15.353, False, 4.646, 0.139391
2023/06/15 01:32:15.858, False, 4.971, 0.140688
2023/06/15 01:32:16.354, False, 4.717, 0.141222
2023/06/15 01:32:16.858, False, 4.642, 0.141451
2023/06/15 01:32:17.362, False, 4.312, 0.142672
2023/06/15 01:32:17.858, False, 4.718, 0.144503
2023/06/15 01:32:18.362, False, 4.640, 0.141680
2023/06/15 01:32:18.866, False, 4.315, 0.140688
2023/06/15 01:32:19.362, False, 4.712, 0.141604
2023/06/15 01:32:19.866, False, 4.643, 0.140154
2023/06/15 01:32:20.369, False, 4.648, 0.139391
2023/06/15 01:32:20.866, False, 4.714, 0.139620
2023/06/15 01:32:21.370, False, 4.308, 0.140154
2023/06/15 01:32:21.865, False, 4.721, 0.139239
2023/06/15 01:32:22.370, False, 4.308, 0.141222
2023/06/15 01:32:22.874, False, 4.647, 0.142290
2023/06/15 01:32:23.378, False, 4.638, 0.142824
2023/06/15 01:32:23.874, False, 4.380, 0.139773
2023/06/15 01:32:24.377, False, 4.311, 0.139696
2023/06/15 01:32:24.874, False, 4.717, 0.140536
2023/06/15 01:32:25.378, False, 4.642, 0.139620
2023/06/15 01:32:25.882, False, 4.642, 0.138857
2023/06/15 01:32:26.377, False, 4.380, 0.140230
2023/06/15 01:32:26.882, False, 4.642, 0.141985
2023/06/15 01:32:27.386, False, 4.642, 0.141604
2023/06/15 01:32:27.882, False, 4.717, 0.141375
2023/06/15 01:32:28.386, False, 4.311, 0.141604
2023/06/15 01:32:28.890, False, 3.986, 0.141680
2023/06/15 01:32:29.386, False, 3.364, 0.142596
2023/06/15 01:32:29.890, False, 3.316, 0.141451
2023/06/15 01:32:30.394, False, 3.316, 0.141070
2023/06/15 01:32:30.890, False, 3.369, 0.141985
2023/06/15 01:32:31.394, False, 3.316, 0.139544
2023/06/15 01:32:31.898, False, 3.316, 0.140536
2023/06/15 01:32:32.394, False, 3.032, 0.142290
2023/06/15 01:32:32.898, False, 3.316, 0.143206
2023/06/15 01:32:33.402, False, 3.316, 0.142519
2023/06/15 01:32:33.898, False, 3.039, 0.140536
2023/06/15 01:32:34.401, False, 3.309, 0.141375
2023/06/15 01:32:34.905, False, 3.316, 0.140993
2023/06/15 01:32:35.402, False, 3.033, 0.140536
2023/06/15 01:32:35.906, False, 3.323, 0.141680
2023/06/15 01:32:36.410, False, 2.978, 0.137789
2023/06/15 01:32:36.906, False, 3.369, 0.139620
2023/06/15 01:32:37.410, False, 3.316, 0.140612
2023/06/15 01:32:37.914, False, 2.984, 0.140383
2023/06/15 01:32:38.410, False, 3.370, 0.140230
2023/06/15 01:32:38.914, False, 3.316, 0.141756
2023/06/15 01:32:39.410, False, 3.370, 0.141070
2023/06/15 01:32:39.914, False, 2.984, 0.141146
2023/06/15 01:32:40.418, False, 3.316, 0.141070
2023/06/15 01:32:40.921, False, 3.316, 0.139925
2023/06/15 01:32:41.418, False, 3.033, 0.141375
2023/06/15 01:32:41.922, False, 3.647, 0.142367
2023/06/15 01:32:42.418, False, 4.044, 0.140230
2023/06/15 01:32:42.922, False, 4.642, 0.142214
2023/06/15 01:32:43.426, False, 4.645, 0.140002
2023/06/15 01:32:43.922, False, 4.381, 0.141451
2023/06/15 01:32:44.425, False, 4.640, 0.140841
2023/06/15 01:32:44.921, False, 4.388, 0.141680
2023/06/15 01:32:45.426, False, 4.303, 0.141527
2023/06/15 01:32:45.930, False, 4.642, 0.139086
2023/06/15 01:32:46.434, False, 4.312, 0.138933
2023/06/15 01:32:46.930, False, 4.715, 0.141909
2023/06/15 01:32:47.433, False, 4.316, 0.141222
2023/06/15 01:32:47.938, False, 4.637, 0.140154
2023/06/15 01:32:48.434, False, 4.717, 0.140078
2023/06/15 01:32:48.937, False, 4.310, 0.139162
2023/06/15 01:32:49.442, False, 4.643, 0.141527
2023/06/15 01:32:49.937, False, 4.718, 0.142138
2023/06/15 01:32:50.442, False, 4.641, 0.140078
2023/06/15 01:32:50.946, False, 4.643, 0.140612
2023/06/15 01:32:51.442, False, 4.381, 0.139849
2023/06/15 01:32:51.946, False, 4.642, 0.142443
2023/06/15 01:32:52.450, False, 4.643, 0.141527
2023/06/15 01:32:52.945, False, 4.718, 0.141451
2023/06/15 01:32:53.450, False, 4.310, 0.141146
2023/06/15 01:32:53.953, False, 4.643, 0.140764
2023/06/15 01:32:54.450, False, 4.380, 0.141146
2023/06/15 01:32:54.954, False, 4.644, 0.143053
2023/06/15 01:32:55.458, False, 4.642, 0.141680
2023/06/15 01:32:55.954, False, 4.379, 0.140002
2023/06/15 01:32:56.458, False, 4.642, 0.140307
2023/06/15 01:32:56.954, False, 4.382, 0.140841
2023/06/15 01:32:57.458, False, 4.310, 0.140459
2023/06/15 01:32:57.962, False, 4.643, 0.140154
2023/06/15 01:32:58.458, False, 4.380, 0.142138
2023/06/15 01:32:58.962, False, 4.642, 0.142214
2023/06/15 01:32:59.466, False, 4.311, 0.142061
2023/06/15 01:32:59.962, False, 4.718, 0.140078
2023/06/15 01:33:00.466, False, 4.642, 0.139849
2023/06/15 01:33:00.961, False, 4.382, 0.138552
2023/06/15 01:33:01.466, False, 4.641, 0.140764
2023/06/15 01:33:01.970, False, 4.310, 0.139925
2023/06/15 01:33:02.465, False, 4.380, 0.140993
2023/06/15 01:33:02.970, False, 4.642, 0.141604
2023/06/15 01:33:03.474, False, 4.644, 0.140154
2023/06/15 01:33:03.977, False, 4.310, 0.139620
2023/06/15 01:33:04.474, False, 4.717, 0.140841
2023/06/15 01:33:04.978, False, 4.642, 0.141909
2023/06/15 01:33:05.482, False, 4.642, 0.141680
2023/06/15 01:33:05.986, False, 4.644, 0.140917
2023/06/15 01:33:06.482, False, 4.716, 0.141527
2023/06/15 01:33:06.986, False, 4.311, 0.143664
2023/06/15 01:33:07.482, False, 4.717, 0.140764
2023/06/15 01:33:07.985, False, 4.644, 0.141909
2023/06/15 01:33:08.490, False, 4.314, 0.139925
2023/06/15 01:33:08.986, False, 4.382, 0.141146
2023/06/15 01:33:09.489, False, 4.635, 0.140612
2023/06/15 01:33:09.994, False, 4.310, 0.140078
2023/06/15 01:33:10.489, False, 4.383, 0.141222
2023/06/15 01:33:10.993, False, 4.641, 0.141756
2023/06/15 01:33:11.497, False, 4.642, 0.139925
2023/06/15 01:33:11.993, False, 4.719, 0.140383
2023/06/15 01:33:12.497, False, 4.645, 0.140841
2023/06/15 01:33:13.001, False, 4.307, 0.142290
2023/06/15 01:33:13.505, False, 4.644, 0.141833
2023/06/15 01:33:14.001, False, 4.380, 0.141222
2023/06/15 01:33:14.505, False, 4.642, 0.141222
2023/06/15 01:33:15.001, False, 4.718, 0.141985
2023/06/15 01:33:15.505, False, 4.642, 0.140383
2023/06/15 01:33:16.009, False, 4.311, 0.142519
2023/06/15 01:33:16.506, False, 4.715, 0.140078
2023/06/15 01:33:17.010, False, 4.643, 0.140764
2023/06/15 01:33:17.514, False, 4.647, 0.141833
2023/06/15 01:33:18.010, False, 4.713, 0.140612
2023/06/15 01:33:18.514, False, 4.645, 0.141527
2023/06/15 01:33:19.017, False, 4.642, 0.140917
2023/06/15 01:33:19.513, False, 4.717, 0.141375
2023/06/15 01:33:20.017, False, 4.640, 0.139849
2023/06/15 01:33:20.521, False, 4.644, 0.141909
2023/06/15 01:33:21.017, False, 4.381, 0.144427
2023/06/15 01:33:21.521, False, 4.641, 0.140688
2023/06/15 01:33:22.025, False, 4.651, 0.140688
2023/06/15 01:33:22.522, False, 4.373, 0.141985
2023/06/15 01:33:23.025, False, 4.975, 0.141299
2023/06/15 01:33:23.529, False, 4.642, 0.140612
2023/06/15 01:33:24.025, False, 4.718, 0.140307
2023/06/15 01:33:24.529, False, 4.641, 0.141222
2023/06/15 01:33:25.034, False, 4.313, 0.140841
2023/06/15 01:33:25.530, False, 4.717, 0.139162
2023/06/15 01:33:26.033, False, 4.309, 0.141222
2023/06/15 01:33:26.537, False, 4.645, 0.141756
2023/06/15 01:33:27.033, False, 4.718, 0.142214
2023/06/15 01:33:27.537, False, 4.639, 0.141527
2023/06/15 01:33:28.041, False, 4.650, 0.141299
2023/06/15 01:33:28.538, False, 4.713, 0.142596
2023/06/15 01:33:29.041, False, 4.639, 0.141146
2023/06/15 01:33:29.545, False, 4.646, 0.139773
2023/06/15 01:33:30.042, False, 4.382, 0.142367
2023/06/15 01:33:30.545, False, 4.643, 0.142138
2023/06/15 01:33:31.049, False, 4.643, 0.139849
2023/06/15 01:33:31.545, False, 4.383, 0.139925
2023/06/15 01:33:32.049, False, 4.635, 0.140459
2023/06/15 01:33:32.553, False, 4.644, 0.142977
2023/06/15 01:33:33.049, False, 4.387, 0.139467
2023/06/15 01:33:33.553, False, 4.635, 0.142443
2023/06/15 01:33:34.057, False, 4.648, 0.140993
2023/06/15 01:33:34.553, False, 4.381, 0.140764
2023/06/15 01:33:35.057, False, 4.635, 0.141375
2023/06/15 01:33:35.561, False, 4.651, 0.138323
2023/06/15 01:33:36.057, False, 4.381, 0.140993
2023/06/15 01:33:36.561, False, 4.635, 0.139315
2023/06/15 01:33:37.065, False, 4.310, 0.139620
2023/06/15 01:33:37.561, False, 4.388, 0.140612
2023/06/15 01:33:38.065, False, 4.640, 0.140688
2023/06/15 01:33:38.569, False, 4.642, 0.140002
2023/06/15 01:33:39.064, False, 4.375, 0.141909
2023/06/15 01:33:39.569, False, 4.642, 0.141680
2023/06/15 01:33:40.073, False, 4.644, 0.140230
2023/06/15 01:33:40.569, False, 4.378, 0.139620
2023/06/15 01:33:41.073, False, 4.643, 0.139925
2023/06/15 01:33:41.577, False, 4.646, 0.139620
2023/06/15 01:33:42.073, False, 4.714, 0.139315
2023/06/15 01:33:42.577, False, 4.643, 0.141909
2023/06/15 01:33:43.081, False, 4.646, 0.142061
2023/06/15 01:33:43.577, False, 4.719, 0.140993
2023/06/15 01:33:44.081, False, 4.637, 0.140764
2023/06/15 01:33:44.585, False, 4.648, 0.138094
2023/06/15 01:33:45.080, False, 4.378, 0.141451
2023/06/15 01:33:45.585, False, 4.640, 0.141375
2023/06/15 01:33:46.089, False, 4.650, 0.139773
2023/06/15 01:33:46.585, False, 4.378, 0.141909
2023/06/15 01:33:47.089, False, 4.644, 0.140841
2023/06/15 01:33:47.593, False, 4.639, 0.140459
2023/06/15 01:33:48.089, False, 4.381, 0.141375
2023/06/15 01:33:48.593, False, 4.643, 0.141070
2023/06/15 01:33:49.097, False, 4.307, 0.140688
2023/06/15 01:33:49.593, False, 4.716, 0.139925
2023/06/15 01:33:50.097, False, 4.650, 0.142214
2023/06/15 01:33:50.601, False, 4.642, 0.139620
2023/06/15 01:33:51.097, False, 4.382, 0.140764
2023/06/15 01:33:51.601, False, 4.634, 0.139544
2023/06/15 01:33:52.105, False, 4.647, 0.140612
2023/06/15 01:33:52.601, False, 4.376, 0.140459
2023/06/15 01:33:53.105, False, 4.311, 0.141604
2023/06/15 01:33:53.609, False, 4.645, 0.140917
2023/06/15 01:33:54.113, False, 4.640, 0.139773
2023/06/15 01:33:54.609, False, 4.381, 0.141070
2023/06/15 01:33:55.113, False, 4.978, 0.137865
2023/06/15 01:33:55.616, False, 4.646, 0.140764
2023/06/15 01:33:56.113, False, 4.381, 0.141299
2023/06/15 01:33:56.617, False, 4.634, 0.141146
2023/06/15 01:33:57.121, False, 4.642, 0.142290
2023/06/15 01:33:57.617, False, 4.717, 0.140993
2023/06/15 01:33:58.121, False, 4.315, 0.142138
2023/06/15 01:33:58.625, False, 4.639, 0.140459
2023/06/15 01:33:59.121, False, 4.715, 0.140688
2023/06/15 01:33:59.625, False, 4.643, 0.141222
2023/06/15 01:34:00.129, False, 4.311, 0.140993
2023/06/15 01:34:00.633, False, 4.642, 0.143206
2023/06/15 01:34:01.129, False, 4.717, 0.142672
2023/06/15 01:34:01.633, False, 4.311, 0.141222
2023/06/15 01:34:02.129, False, 4.726, 0.142443
2023/06/15 01:34:02.633, False, 4.639, 0.138628
2023/06/15 01:34:03.137, False, 4.306, 0.137865
2023/06/15 01:34:03.641, False, 4.643, 0.140841
2023/06/15 01:34:04.137, False, 4.717, 0.140230
2023/06/15 01:34:04.641, False, 4.642, 0.138476
2023/06/15 01:34:05.137, False, 4.380, 0.141299
2023/06/15 01:34:05.641, False, 4.642, 0.141680
2023/06/15 01:34:06.145, False, 4.642, 0.140383
2023/06/15 01:34:06.641, False, 4.717, 0.141299
2023/06/15 01:34:07.145, False, 4.317, 0.140993
2023/06/15 01:34:07.649, False, 4.636, 0.139773
2023/06/15 01:34:08.145, False, 4.718, 0.144427
2023/06/15 01:34:08.649, False, 4.642, 0.143053
2023/06/15 01:34:09.153, False, 4.641, 0.140536
2023/06/15 01:34:09.649, False, 4.381, 0.139849
2023/06/15 01:34:10.153, False, 4.643, 0.139239
2023/06/15 01:34:10.657, False, 4.646, 0.141375
2023/06/15 01:34:11.153, False, 4.713, 0.140841
2023/06/15 01:34:11.657, False, 4.642, 0.140383
2023/06/15 01:34:12.161, False, 4.311, 0.139849
2023/06/15 01:34:12.657, False, 4.718, 0.138476
2023/06/15 01:34:13.161, False, 4.642, 0.142977
2023/06/15 01:34:13.665, False, 4.311, 0.143511
2023/06/15 01:34:14.161, False, 4.721, 0.140307
2023/06/15 01:34:14.665, False, 4.643, 0.141680
2023/06/15 01:34:15.169, False, 4.308, 0.140307
2023/06/15 01:34:15.665, False, 4.717, 0.140764
2023/06/15 01:34:16.169, False, 4.311, 0.140917
2023/06/15 01:34:16.673, False, 4.642, 0.140307
2023/06/15 01:34:17.169, False, 4.381, 0.140078
2023/06/15 01:34:17.673, False, 4.642, 0.141527
2023/06/15 01:34:18.177, False, 4.643, 0.142290
2023/06/15 01:34:18.673, False, 4.719, 0.140688
2023/06/15 01:34:19.177, False, 4.641, 0.140536
2023/06/15 01:34:19.681, False, 4.643, 0.142748
2023/06/15 01:34:20.177, False, 4.717, 0.139773
2023/06/15 01:34:20.681, False, 4.642, 0.141985
2023/06/15 01:34:21.185, False, 4.642, 0.142367
2023/06/15 01:34:21.681, False, 4.382, 0.142061
2023/06/15 01:34:22.185, False, 4.641, 0.140002
2023/06/15 01:34:22.689, False, 4.642, 0.139544
2023/06/15 01:34:23.185, False, 4.381, 0.141222
2023/06/15 01:34:23.689, False, 4.643, 0.141604
2023/06/15 01:34:24.185, False, 4.717, 0.141909
2023/06/15 01:34:24.689, False, 4.642, 0.139849
2023/06/15 01:34:25.193, False, 4.644, 0.141833
2023/06/15 01:34:25.697, False, 4.642, 0.141909
2023/06/15 01:34:26.193, False, 4.388, 0.141299
2023/06/15 01:34:26.697, False, 4.635, 0.138628
2023/06/15 01:34:27.201, False, 4.642, 0.140154
2023/06/15 01:34:27.697, False, 4.717, 0.140307
2023/06/15 01:34:28.201, False, 4.316, 0.139315
2023/06/15 01:34:28.705, False, 4.637, 0.140459
2023/06/15 01:34:29.209, False, 4.311, 0.139849
2023/06/15 01:34:29.705, False, 4.717, 0.140841
2023/06/15 01:34:30.209, False, 4.311, 0.139925
2023/06/15 01:34:30.713, False, 4.644, 0.139849
2023/06/15 01:34:31.209, False, 4.716, 0.141222
2023/06/15 01:34:31.713, False, 4.310, 0.140154
2023/06/15 01:34:32.217, False, 4.642, 0.141222
2023/06/15 01:34:32.713, False, 4.717, 0.142596
2023/06/15 01:34:33.217, False, 4.643, 0.139849
2023/06/15 01:34:33.721, False, 4.311, 0.140078
2023/06/15 01:34:34.217, False, 4.718, 0.142290
2023/06/15 01:34:34.720, False, 4.311, 0.142367
2023/06/15 01:34:35.225, False, 4.643, 0.139544
2023/06/15 01:34:35.729, False, 4.641, 0.140002
2023/06/15 01:34:36.225, False, 4.381, 0.138857
2023/06/15 01:34:36.729, False, 4.643, 0.140307
2023/06/15 01:34:37.225, False, 4.716, 0.142367
2023/06/15 01:34:37.729, False, 4.643, 0.140841
2023/06/15 01:34:38.233, False, 4.646, 0.142367
2023/06/15 01:34:38.729, False, 4.376, 0.141070
2023/06/15 01:34:39.233, False, 4.646, 0.141909
2023/06/15 01:34:39.736, False, 4.644, 0.140688
2023/06/15 01:34:40.233, False, 4.377, 0.142061
2023/06/15 01:34:40.737, False, 4.313, 0.140536
2023/06/15 01:34:41.241, False, 4.642, 0.140459
2023/06/15 01:34:41.745, False, 4.640, 0.139467
2023/06/15 01:34:42.241, False, 4.380, 0.140307
2023/06/15 01:34:42.745, False, 4.643, 0.141985
2023/06/15 01:34:43.249, False, 4.641, 0.140841
2023/06/15 01:34:43.745, False, 4.718, 0.138705
2023/06/15 01:34:44.249, False, 4.311, 0.141604
2023/06/15 01:34:44.753, False, 4.974, 0.139467
2023/06/15 01:34:45.249, False, 4.379, 0.140917
2023/06/15 01:34:45.753, False, 4.651, 0.138476
2023/06/15 01:34:46.257, False, 4.633, 0.140612
2023/06/15 01:34:46.753, False, 4.386, 0.140688
2023/06/15 01:34:47.257, False, 4.307, 0.141375
2023/06/15 01:34:47.761, False, 4.642, 0.142061
2023/06/15 01:34:48.257, False, 4.717, 0.139391
2023/06/15 01:34:48.761, False, 4.649, 0.140230
2023/06/15 01:34:49.265, False, 4.635, 0.142443
2023/06/15 01:34:49.761, False, 4.381, 0.142824
2023/06/15 01:34:50.265, False, 4.642, 0.142901
2023/06/15 01:34:50.769, False, 4.643, 0.140154
2023/06/15 01:34:51.265, False, 4.381, 0.141299
2023/06/15 01:34:51.769, False, 4.642, 0.140612
2023/06/15 01:34:52.273, False, 4.642, 0.141375
2023/06/15 01:34:52.777, False, 4.643, 0.139849
2023/06/15 01:34:53.273, False, 4.387, 0.140993
2023/06/15 01:34:53.777, False, 4.635, 0.141909
2023/06/15 01:34:54.281, False, 4.646, 0.142443
2023/06/15 01:34:54.777, False, 4.714, 0.143053
2023/06/15 01:34:55.281, False, 4.311, 0.140383
2023/06/15 01:34:55.785, False, 4.650, 0.139086
2023/06/15 01:34:56.281, False, 4.373, 0.142824
2023/06/15 01:34:56.785, False, 4.315, 0.141451
2023/06/15 01:34:57.289, False, 4.638, 0.139849
2023/06/15 01:34:57.785, False, 4.717, 0.141222
2023/06/15 01:34:58.289, False, 4.309, 0.139010
2023/06/15 01:34:58.793, False, 4.643, 0.140688
2023/06/15 01:34:59.289, False, 4.717, 0.140383
2023/06/15 01:34:59.793, False, 4.642, 0.140764
2023/06/15 01:35:00.297, False, 4.316, 0.139391
2023/06/15 01:35:00.793, False, 4.712, 0.141985
2023/06/15 01:35:01.297, False, 4.311, 0.140917
2023/06/15 01:35:01.801, False, 4.643, 0.140383
2023/06/15 01:35:02.297, False, 4.726, 0.141527
2023/06/15 01:35:02.800, False, 4.633, 0.140230
2023/06/15 01:35:03.305, False, 4.642, 0.140688
2023/06/15 01:35:03.801, False, 4.381, 0.140688
2023/06/15 01:35:04.304, False, 4.643, 0.139849
2023/06/15 01:35:04.808, False, 4.641, 0.139773
2023/06/15 01:35:05.305, False, 4.381, 0.140002
2023/06/15 01:35:05.808, False, 4.643, 0.140307
2023/06/15 01:35:06.313, False, 4.310, 0.139620
2023/06/15 01:35:06.809, False, 4.718, 0.142214
2023/06/15 01:35:07.313, False, 4.311, 0.141375
2023/06/15 01:35:07.817, False, 4.643, 0.141222
2023/06/15 01:35:08.313, False, 4.379, 0.139696
2023/06/15 01:35:08.817, False, 4.319, 0.140993
2023/06/15 01:35:09.320, False, 4.633, 0.144274
2023/06/15 01:35:09.817, False, 4.717, 0.140764
2023/06/15 01:35:10.321, False, 4.311, 0.141146
2023/06/15 01:35:10.816, False, 4.719, 0.141222
2023/06/15 01:35:11.321, False, 4.310, 0.140383
2023/06/15 01:35:11.825, False, 4.642, 0.141299
2023/06/15 01:35:12.321, False, 4.718, 0.139925
2023/06/15 01:35:12.825, False, 4.311, 0.140764
2023/06/15 01:35:13.328, False, 4.641, 0.141680
2023/06/15 01:35:13.825, False, 4.380, 0.140459
2023/06/15 01:35:14.329, False, 4.648, 0.141909
2023/06/15 01:35:14.833, False, 4.637, 0.141527
2023/06/15 01:35:15.329, False, 4.718, 0.140993
2023/06/15 01:35:15.832, False, 4.316, 0.137789
2023/06/15 01:35:16.337, False, 4.636, 0.141756
2023/06/15 01:35:16.841, False, 4.642, 0.139086
2023/06/15 01:35:17.337, False, 4.388, 0.141680
2023/06/15 01:35:17.841, False, 4.643, 0.141680
2023/06/15 01:35:18.345, False, 4.635, 0.140459
2023/06/15 01:35:18.849, False, 4.311, 0.142290
2023/06/15 01:35:19.345, False, 4.720, 0.141451
2023/06/15 01:35:19.849, False, 4.308, 0.141375
2023/06/15 01:35:20.353, False, 4.651, 0.141146
2023/06/15 01:35:20.849, False, 4.716, 0.140383
2023/06/15 01:35:21.353, False, 4.304, 0.139925
2023/06/15 01:35:21.857, False, 4.311, 0.138933
2023/06/15 01:35:22.353, False, 4.717, 0.141604
2023/06/15 01:35:22.857, False, 4.311, 0.140459
2023/06/15 01:35:23.361, False, 4.643, 0.140536
2023/06/15 01:35:23.857, False, 4.717, 0.142824
2023/06/15 01:35:24.361, False, 4.311, 0.140002
2023/06/15 01:35:24.865, False, 4.641, 0.142977
2023/06/15 01:35:25.361, False, 4.719, 0.140230
2023/06/15 01:35:25.865, False, 4.643, 0.140307
2023/06/15 01:35:26.361, False, 4.717, 0.139315
2023/06/15 01:35:26.865, False, 4.310, 0.141756
2023/06/15 01:35:27.369, False, 4.643, 0.142519
2023/06/15 01:35:27.865, False, 4.717, 0.142061
2023/06/15 01:35:28.369, False, 4.642, 0.141146
2023/06/15 01:35:28.873, False, 4.649, 0.140917
2023/06/15 01:35:29.377, False, 4.305, 0.138705
2023/06/15 01:35:29.873, False, 4.717, 0.140841
2023/06/15 01:35:30.377, False, 4.310, 0.141756
2023/06/15 01:35:30.881, False, 4.642, 0.141756
2023/06/15 01:35:31.377, False, 4.724, 0.140917
2023/06/15 01:35:31.881, False, 4.306, 0.139773
2023/06/15 01:35:32.385, False, 4.643, 0.141299
2023/06/15 01:35:32.881, False, 4.717, 0.141985
2023/06/15 01:35:33.385, False, 4.642, 0.139620
2023/06/15 01:35:33.889, False, 4.311, 0.139391
2023/06/15 01:35:34.385, False, 4.726, 0.141222
2023/06/15 01:35:34.889, False, 4.303, 0.139849
2023/06/15 01:35:35.393, False, 4.642, 0.140383
2023/06/15 01:35:35.897, False, 4.643, 0.141070
2023/06/15 01:35:36.393, False, 4.380, 0.141527
2023/06/15 01:35:36.897, False, 4.643, 0.140459
