time, Switch, Flow(0), Analog(2)
2023/06/10 13:30:22.228, False, 4.642, 0.141451
2023/06/10 13:30:22.724, False, 4.382, 0.138399
2023/06/10 13:30:23.228, False, 4.641, 0.136797
2023/06/10 13:30:23.732, False, 4.642, 0.140002
2023/06/10 13:30:24.228, False, 4.717, 0.140993
2023/06/10 13:30:24.732, False, 4.311, 0.139544
2023/06/10 13:30:25.236, False, 4.643, 0.140688
2023/06/10 13:30:25.732, False, 4.717, 0.137484
2023/06/10 13:30:26.236, False, 4.311, 0.139239
2023/06/10 13:30:26.740, False, 4.644, 0.141375
2023/06/10 13:30:27.244, False, 4.641, 0.139620
2023/06/10 13:30:27.740, False, 4.380, 0.138552
2023/06/10 13:30:28.244, False, 4.643, 0.137560
2023/06/10 13:30:28.748, False, 4.642, 0.138476
2023/06/10 13:30:29.244, False, 4.717, 0.139391
2023/06/10 13:30:29.748, False, 4.649, 0.141146
2023/06/10 13:30:30.252, False, 4.636, 0.139467
2023/06/10 13:30:30.748, False, 4.717, 0.140688
2023/06/10 13:30:31.252, False, 4.642, 0.139620
2023/06/10 13:30:31.748, False, 4.380, 0.137713
2023/06/10 13:30:32.251, False, 4.643, 0.141833
2023/06/10 13:30:32.756, False, 4.648, 0.139391
2023/06/10 13:30:33.260, False, 4.636, 0.139239
2023/06/10 13:30:33.756, False, 4.717, 0.138247
2023/06/10 13:30:34.260, False, 4.643, 0.139544
2023/06/10 13:30:34.764, False, 4.642, 0.140841
2023/06/10 13:30:35.260, False, 4.717, 0.139849
2023/06/10 13:30:35.764, False, 4.311, 0.138857
2023/06/10 13:30:36.268, False, 4.647, 0.139467
2023/06/10 13:30:36.764, False, 4.382, 0.141070
2023/06/10 13:30:37.268, False, 4.637, 0.138628
2023/06/10 13:30:37.772, False, 4.642, 0.139391
2023/06/10 13:30:38.268, False, 4.717, 0.140078
2023/06/10 13:30:38.771, False, 4.643, 0.138857
2023/06/10 13:30:39.276, False, 4.642, 0.137865
2023/06/10 13:30:39.772, False, 4.381, 0.140230
2023/06/10 13:30:40.276, False, 4.642, 0.139162
2023/06/10 13:30:40.780, False, 4.642, 0.140917
2023/06/10 13:30:41.276, False, 4.718, 0.138857
2023/06/10 13:30:41.780, False, 4.642, 0.139696
2023/06/10 13:30:42.276, False, 4.381, 0.139696
2023/06/10 13:30:42.780, False, 4.642, 0.139239
2023/06/10 13:30:43.284, False, 4.642, 0.139391
2023/06/10 13:30:43.779, False, 4.381, 0.138933
2023/06/10 13:30:44.284, False, 4.311, 0.139391
2023/06/10 13:30:44.788, False, 4.642, 0.139391
2023/06/10 13:30:45.284, False, 4.718, 0.139315
2023/06/10 13:30:45.787, False, 4.310, 0.140459
2023/06/10 13:30:46.284, False, 4.717, 0.140612
2023/06/10 13:30:46.788, False, 4.643, 0.137865
2023/06/10 13:30:47.292, False, 4.313, 0.140154
2023/06/10 13:30:47.788, False, 4.715, 0.138933
2023/06/10 13:30:48.292, False, 4.650, 0.140688
2023/06/10 13:30:48.796, False, 4.304, 0.139849
2023/06/10 13:30:49.292, False, 4.717, 0.141680
2023/06/10 13:30:49.796, False, 4.311, 0.143359
2023/06/10 13:30:50.300, False, 4.642, 0.140078
2023/06/10 13:30:50.796, False, 4.381, 0.141604
2023/06/10 13:30:51.300, False, 4.642, 0.137713
2023/06/10 13:30:51.804, False, 4.642, 0.137407
2023/06/10 13:30:52.299, False, 4.380, 0.141680
2023/06/10 13:30:52.804, False, 4.642, 0.139696
2023/06/10 13:30:53.308, False, 4.643, 0.139086
2023/06/10 13:30:53.804, False, 4.380, 0.138857
2023/06/10 13:30:54.308, False, 4.642, 0.140688
2023/06/10 13:30:54.812, False, 4.642, 0.138552
2023/06/10 13:30:55.316, False, 4.643, 0.141985
2023/06/10 13:30:55.812, False, 4.380, 0.139239
2023/06/10 13:30:56.316, False, 4.643, 0.139925
2023/06/10 13:30:56.820, False, 4.642, 0.140841
2023/06/10 13:30:57.316, False, 4.380, 0.140078
2023/06/10 13:30:57.820, False, 4.643, 0.139925
2023/06/10 13:30:58.324, False, 4.310, 0.137865
2023/06/10 13:30:58.820, False, 4.718, 0.138018
2023/06/10 13:30:59.324, False, 4.642, 0.142138
2023/06/10 13:30:59.828, False, 4.642, 0.139162
2023/06/10 13:31:00.324, False, 4.381, 0.139391
2023/06/10 13:31:00.828, False, 4.642, 0.140841
2023/06/10 13:31:01.324, False, 4.717, 0.138781
2023/06/10 13:31:01.828, False, 4.314, 0.140002
2023/06/10 13:31:02.332, False, 4.639, 0.141451
2023/06/10 13:31:02.836, False, 4.642, 0.137636
2023/06/10 13:31:03.332, False, 4.380, 0.138705
2023/06/10 13:31:03.836, False, 4.644, 0.138552
2023/06/10 13:31:04.340, False, 4.309, 0.141985
2023/06/10 13:31:04.836, False, 4.717, 0.139925
2023/06/10 13:31:05.340, False, 4.311, 0.140688
2023/06/10 13:31:05.843, False, 4.650, 0.140917
2023/06/10 13:31:06.339, False, 4.716, 0.140383
2023/06/10 13:31:06.844, False, 4.636, 0.138781
2023/06/10 13:31:07.348, False, 4.642, 0.140002
2023/06/10 13:31:07.844, False, 4.717, 0.140383
2023/06/10 13:31:08.348, False, 4.642, 0.141222
2023/06/10 13:31:08.852, False, 4.642, 0.139849
2023/06/10 13:31:09.348, False, 4.718, 0.138399
2023/06/10 13:31:09.852, False, 4.641, 0.139010
2023/06/10 13:31:10.356, False, 4.644, 0.142061
2023/06/10 13:31:10.851, False, 4.379, 0.140764
2023/06/10 13:31:11.356, False, 4.642, 0.141070
2023/06/10 13:31:11.860, False, 4.642, 0.139696
2023/06/10 13:31:12.356, False, 4.717, 0.140307
2023/06/10 13:31:12.860, False, 4.643, 0.139010
2023/06/10 13:31:13.364, False, 4.641, 0.141451
2023/06/10 13:31:13.860, False, 4.717, 0.137865
2023/06/10 13:31:14.364, False, 4.311, 0.139620
2023/06/10 13:31:14.868, False, 4.642, 0.140612
2023/06/10 13:31:15.364, False, 4.717, 0.138018
2023/06/10 13:31:15.868, False, 4.642, 0.140764
2023/06/10 13:31:16.372, False, 4.642, 0.140993
2023/06/10 13:31:16.876, False, 4.311, 0.140841
2023/06/10 13:31:17.372, False, 4.717, 0.138781
2023/06/10 13:31:17.876, False, 4.642, 0.139773
2023/06/10 13:31:18.380, False, 4.311, 0.142824
2023/06/10 13:31:18.876, False, 4.717, 0.141604
2023/06/10 13:31:19.380, False, 4.645, 0.139849
2023/06/10 13:31:19.883, False, 4.640, 0.141070
2023/06/10 13:31:20.388, False, 4.646, 0.138018
2023/06/10 13:31:20.884, False, 4.377, 0.139544
2023/06/10 13:31:21.387, False, 4.642, 0.140307
2023/06/10 13:31:21.892, False, 4.643, 0.139467
2023/06/10 13:31:22.388, False, 4.380, 0.138018
2023/06/10 13:31:22.891, False, 4.643, 0.137026
2023/06/10 13:31:23.396, False, 4.641, 0.139925
2023/06/10 13:31:23.892, False, 4.717, 0.139620
2023/06/10 13:31:24.396, False, 4.642, 0.141527
2023/06/10 13:31:24.899, False, 4.311, 0.140459
2023/06/10 13:31:25.396, False, 4.717, 0.141375
2023/06/10 13:31:25.900, False, 4.645, 0.137942
2023/06/10 13:31:26.403, False, 4.646, 0.137331
2023/06/10 13:31:26.899, False, 4.383, 0.139696
2023/06/10 13:31:27.404, False, 4.635, 0.140002
2023/06/10 13:31:27.908, False, 4.643, 0.141070
2023/06/10 13:31:28.404, False, 4.722, 0.138399
2023/06/10 13:31:28.908, False, 4.636, 0.140002
2023/06/10 13:31:29.412, False, 4.643, 0.140459
2023/06/10 13:31:29.916, False, 4.643, 0.139925
2023/06/10 13:31:30.412, False, 4.719, 0.139925
2023/06/10 13:31:30.916, False, 4.642, 0.139849
2023/06/10 13:31:31.419, False, 4.643, 0.138552
2023/06/10 13:31:31.916, False, 4.378, 0.140307
2023/06/10 13:31:32.420, False, 4.974, 0.139773
2023/06/10 13:31:32.924, False, 4.646, 0.138323
2023/06/10 13:31:33.419, False, 4.384, 0.139391
2023/06/10 13:31:33.924, False, 4.967, 0.140154
2023/06/10 13:31:34.428, False, 4.642, 0.138247
2023/06/10 13:31:34.924, False, 4.382, 0.139849
2023/06/10 13:31:35.427, False, 4.642, 0.140307
2023/06/10 13:31:35.932, False, 4.975, 0.140383
2023/06/10 13:31:36.428, False, 4.718, 0.140078
2023/06/10 13:31:36.932, False, 4.640, 0.138018
2023/06/10 13:31:37.436, False, 4.643, 0.138399
2023/06/10 13:31:37.932, False, 4.718, 0.139162
2023/06/10 13:31:38.435, False, 4.642, 0.139620
2023/06/10 13:31:38.940, False, 4.643, 0.139849
2023/06/10 13:31:39.436, False, 4.717, 0.136797
2023/06/10 13:31:39.940, False, 4.644, 0.139620
2023/06/10 13:31:40.436, False, 4.379, 0.139849
2023/06/10 13:31:40.940, False, 4.648, 0.140993
2023/06/10 13:31:41.443, False, 4.637, 0.140917
2023/06/10 13:31:41.940, False, 4.381, 0.139086
2023/06/10 13:31:42.443, False, 4.642, 0.139239
2023/06/10 13:31:42.948, False, 4.650, 0.139925
2023/06/10 13:31:43.444, False, 4.709, 0.138552
2023/06/10 13:31:43.948, False, 4.643, 0.136873
2023/06/10 13:31:44.452, False, 4.643, 0.139239
2023/06/10 13:31:44.948, False, 4.380, 0.139544
2023/06/10 13:31:45.452, False, 4.642, 0.138705
2023/06/10 13:31:45.956, False, 4.643, 0.139696
2023/06/10 13:31:46.452, False, 4.717, 0.139162
2023/06/10 13:31:46.956, False, 4.643, 0.138170
2023/06/10 13:31:47.460, False, 4.310, 0.138628
2023/06/10 13:31:47.956, False, 4.723, 0.139773
2023/06/10 13:31:48.460, False, 4.637, 0.139544
2023/06/10 13:31:48.964, False, 4.642, 0.137179
2023/06/10 13:31:49.460, False, 4.380, 0.139620
2023/06/10 13:31:49.964, False, 4.643, 0.138933
2023/06/10 13:31:50.460, False, 4.717, 0.138781
2023/06/10 13:31:50.964, False, 4.643, 0.140536
2023/06/10 13:31:51.468, False, 4.316, 0.138857
2023/06/10 13:31:51.964, False, 4.712, 0.141222
2023/06/10 13:31:52.468, False, 4.642, 0.140154
2023/06/10 13:31:52.972, False, 4.643, 0.139620
2023/06/10 13:31:53.468, False, 4.380, 0.139162
2023/06/10 13:31:53.972, False, 4.643, 0.138781
2023/06/10 13:31:54.476, False, 4.311, 0.139010
2023/06/10 13:31:54.972, False, 4.380, 0.140154
2023/06/10 13:31:55.476, False, 4.643, 0.136873
2023/06/10 13:31:55.980, False, 4.651, 0.138323
2023/06/10 13:31:56.476, False, 4.372, 0.139162
2023/06/10 13:31:56.980, False, 4.642, 0.139391
2023/06/10 13:31:57.483, False, 4.643, 0.140307
2023/06/10 13:31:57.979, False, 4.380, 0.139239
2023/06/10 13:31:58.484, False, 4.642, 0.139696
2023/06/10 13:31:58.988, False, 4.643, 0.138781
2023/06/10 13:31:59.491, False, 4.642, 0.139925
2023/06/10 13:31:59.988, False, 4.381, 0.140917
2023/06/10 13:32:00.492, False, 4.315, 0.138476
2023/06/10 13:32:00.988, False, 4.712, 0.140841
2023/06/10 13:32:01.492, False, 4.311, 0.139391
2023/06/10 13:32:01.996, False, 4.643, 0.136950
2023/06/10 13:32:02.500, False, 4.645, 0.137560
2023/06/10 13:32:02.996, False, 4.378, 0.142519
2023/06/10 13:32:03.500, False, 4.644, 0.139239
2023/06/10 13:32:04.004, False, 4.641, 0.140536
2023/06/10 13:32:04.500, False, 4.717, 0.137636
2023/06/10 13:32:05.004, False, 4.642, 0.137560
2023/06/10 13:32:05.508, False, 4.311, 0.139391
2023/06/10 13:32:06.004, False, 4.717, 0.138399
2023/06/10 13:32:06.508, False, 4.643, 0.140688
2023/06/10 13:32:07.012, False, 4.310, 0.138857
2023/06/10 13:32:07.508, False, 4.717, 0.139620
2023/06/10 13:32:08.012, False, 4.642, 0.138323
2023/06/10 13:32:08.515, False, 4.645, 0.137865
2023/06/10 13:32:09.012, False, 4.715, 0.139162
2023/06/10 13:32:09.516, False, 4.311, 0.137331
2023/06/10 13:32:10.020, False, 4.642, 0.138323
2023/06/10 13:32:10.516, False, 4.717, 0.139162
2023/06/10 13:32:11.020, False, 4.311, 0.139391
2023/06/10 13:32:11.524, False, 4.642, 0.138857
2023/06/10 13:32:12.019, False, 4.718, 0.137942
2023/06/10 13:32:12.524, False, 4.642, 0.139010
2023/06/10 13:32:13.027, False, 4.642, 0.138094
2023/06/10 13:32:13.524, False, 4.383, 0.138705
2023/06/10 13:32:14.028, False, 4.640, 0.138552
2023/06/10 13:32:14.531, False, 4.642, 0.139010
2023/06/10 13:32:15.028, False, 4.380, 0.138628
2023/06/10 13:32:15.532, False, 4.642, 0.138094
2023/06/10 13:32:16.036, False, 4.642, 0.138628
2023/06/10 13:32:16.532, False, 4.380, 0.139162
2023/06/10 13:32:17.036, False, 4.643, 0.139010
2023/06/10 13:32:17.540, False, 4.317, 0.140078
2023/06/10 13:32:18.036, False, 4.713, 0.138628
2023/06/10 13:32:18.540, False, 4.308, 0.138247
2023/06/10 13:32:19.044, False, 4.643, 0.137255
2023/06/10 13:32:19.540, False, 4.717, 0.140002
2023/06/10 13:32:20.044, False, 4.311, 0.137331
2023/06/10 13:32:20.548, False, 4.643, 0.139620
2023/06/10 13:32:21.044, False, 4.380, 0.136492
2023/06/10 13:32:21.548, False, 4.643, 0.139467
2023/06/10 13:32:22.052, False, 4.642, 0.137636
2023/06/10 13:32:22.556, False, 4.643, 0.139773
2023/06/10 13:32:23.052, False, 4.381, 0.140307
2023/06/10 13:32:23.556, False, 4.642, 0.139620
2023/06/10 13:32:24.060, False, 4.650, 0.141146
2023/06/10 13:32:24.555, False, 4.374, 0.141146
2023/06/10 13:32:25.060, False, 4.642, 0.139467
2023/06/10 13:32:25.564, False, 4.312, 0.140993
2023/06/10 13:32:26.060, False, 4.716, 0.138628
2023/06/10 13:32:26.563, False, 4.642, 0.137789
2023/06/10 13:32:27.068, False, 4.311, 0.138399
2023/06/10 13:32:27.564, False, 4.717, 0.137331
2023/06/10 13:32:28.068, False, 4.311, 0.138628
2023/06/10 13:32:28.572, False, 4.642, 0.137865
2023/06/10 13:32:29.076, False, 4.643, 0.139925
2023/06/10 13:32:29.571, False, 4.717, 0.139925
2023/06/10 13:32:30.076, False, 4.643, 0.140993
2023/06/10 13:32:30.580, False, 4.645, 0.140383
2023/06/10 13:32:31.076, False, 4.384, 0.136645
2023/06/10 13:32:31.580, False, 4.636, 0.138018
2023/06/10 13:32:32.084, False, 4.650, 0.138705
2023/06/10 13:32:32.580, False, 4.710, 0.138094
2023/06/10 13:32:33.084, False, 4.642, 0.139696
2023/06/10 13:32:33.588, False, 4.642, 0.138170
2023/06/10 13:32:34.084, False, 4.387, 0.139239
2023/06/10 13:32:34.588, False, 4.635, 0.149157
2023/06/10 13:32:35.092, False, 4.642, 0.138552
2023/06/10 13:32:35.596, False, 4.642, 0.137179
2023/06/10 13:32:36.092, False, 4.717, 0.139315
2023/06/10 13:32:36.596, False, 4.311, 0.140307
2023/06/10 13:32:37.100, False, 4.643, 0.138781
2023/06/10 13:32:37.596, False, 4.380, 0.139467
2023/06/10 13:32:38.099, False, 4.643, 0.136416
2023/06/10 13:32:38.604, False, 4.642, 0.139315
2023/06/10 13:32:39.100, False, 4.723, 0.138018
2023/06/10 13:32:39.604, False, 4.640, 0.138552
2023/06/10 13:32:40.108, False, 4.640, 0.136950
2023/06/10 13:32:40.604, False, 4.380, 0.137789
2023/06/10 13:32:41.108, False, 4.642, 0.137102
2023/06/10 13:32:41.612, False, 4.644, 0.138323
2023/06/10 13:32:42.108, False, 4.378, 0.140459
2023/06/10 13:32:42.612, False, 4.643, 0.141070
2023/06/10 13:32:43.116, False, 4.643, 0.140764
2023/06/10 13:32:43.611, False, 4.717, 0.139849
2023/06/10 13:32:44.116, False, 4.311, 0.141604
2023/06/10 13:32:44.620, False, 4.642, 0.137789
2023/06/10 13:32:45.123, False, 4.643, 0.137865
2023/06/10 13:32:45.620, False, 4.380, 0.139239
2023/06/10 13:32:46.124, False, 4.642, 0.138018
2023/06/10 13:32:46.628, False, 4.642, 0.139849
2023/06/10 13:32:47.123, False, 4.726, 0.140230
2023/06/10 13:32:47.628, False, 4.304, 0.139696
2023/06/10 13:32:48.132, False, 4.642, 0.138552
2023/06/10 13:32:48.627, False, 4.717, 0.139696
2023/06/10 13:32:49.132, False, 4.312, 0.140002
2023/06/10 13:32:49.635, False, 4.641, 0.139620
2023/06/10 13:32:50.131, False, 4.380, 0.137636
2023/06/10 13:32:50.635, False, 4.642, 0.138628
2023/06/10 13:32:51.140, False, 4.311, 0.140230
2023/06/10 13:32:51.644, False, 4.642, 0.139620
2023/06/10 13:32:52.140, False, 4.382, 0.137407
2023/06/10 13:32:52.644, False, 4.641, 0.138323
2023/06/10 13:32:53.140, False, 4.389, 0.139696
2023/06/10 13:32:53.643, False, 4.634, 0.139086
2023/06/10 13:32:54.148, False, 4.642, 0.139849
2023/06/10 13:32:54.651, False, 4.313, 0.138476
2023/06/10 13:32:55.147, False, 4.716, 0.140078
2023/06/10 13:32:55.652, False, 4.317, 0.139773
2023/06/10 13:32:56.155, False, 4.638, 0.140230
2023/06/10 13:32:56.652, False, 4.380, 0.137942
2023/06/10 13:32:57.156, False, 4.641, 0.140002
2023/06/10 13:32:57.660, False, 4.649, 0.137026
2023/06/10 13:32:58.156, False, 4.378, 0.138018
2023/06/10 13:32:58.660, False, 4.642, 0.137560
2023/06/10 13:32:59.164, False, 4.638, 0.139773
2023/06/10 13:32:59.660, False, 4.718, 0.137942
2023/06/10 13:33:00.163, False, 4.646, 0.140230
2023/06/10 13:33:00.667, False, 4.643, 0.140078
2023/06/10 13:33:01.164, False, 4.376, 0.138094
2023/06/10 13:33:01.668, False, 4.649, 0.139315
2023/06/10 13:33:02.172, False, 4.641, 0.138552
2023/06/10 13:33:02.668, False, 4.719, 0.140154
2023/06/10 13:33:03.172, False, 4.304, 0.138247
2023/06/10 13:33:03.675, False, 4.650, 0.140078
2023/06/10 13:33:04.172, False, 4.716, 0.140078
2023/06/10 13:33:04.676, False, 4.305, 0.137865
2023/06/10 13:33:05.180, False, 4.643, 0.137636
2023/06/10 13:33:05.675, False, 4.720, 0.140536
2023/06/10 13:33:06.180, False, 4.648, 0.139467
2023/06/10 13:33:06.684, False, 4.307, 0.141146
2023/06/10 13:33:07.180, False, 4.714, 0.138781
2023/06/10 13:33:07.683, False, 4.311, 0.140002
2023/06/10 13:33:08.188, False, 4.642, 0.140612
2023/06/10 13:33:08.684, False, 4.380, 0.137026
2023/06/10 13:33:09.188, False, 4.643, 0.139391
2023/06/10 13:33:09.692, False, 4.643, 0.137179
2023/06/10 13:33:10.188, False, 4.381, 0.137484
2023/06/10 13:33:10.692, False, 4.642, 0.138247
2023/06/10 13:33:11.196, False, 4.312, 0.138399
2023/06/10 13:33:11.692, False, 4.715, 0.138781
2023/06/10 13:33:12.195, False, 4.642, 0.141070
2023/06/10 13:33:12.692, False, 4.380, 0.136873
2023/06/10 13:33:13.196, False, 4.642, 0.139773
2023/06/10 13:33:13.700, False, 4.642, 0.138018
2023/06/10 13:33:14.203, False, 4.644, 0.139315
2023/06/10 13:33:14.700, False, 4.717, 0.136416
2023/06/10 13:33:15.204, False, 4.644, 0.137484
2023/06/10 13:33:15.700, False, 4.714, 0.138933
2023/06/10 13:33:16.203, False, 4.312, 0.139696
2023/06/10 13:33:16.708, False, 4.641, 0.139467
2023/06/10 13:33:17.204, False, 4.382, 0.137331
2023/06/10 13:33:17.707, False, 4.641, 0.139162
2023/06/10 13:33:18.212, False, 4.643, 0.138018
2023/06/10 13:33:18.708, False, 4.717, 0.138476
2023/06/10 13:33:19.212, False, 4.642, 0.137255
2023/06/10 13:33:19.716, False, 4.645, 0.138628
2023/06/10 13:33:20.212, False, 4.378, 0.138018
2023/06/10 13:33:20.715, False, 4.649, 0.138094
2023/06/10 13:33:21.220, False, 4.305, 0.137026
2023/06/10 13:33:21.716, False, 4.717, 0.139925
2023/06/10 13:33:22.220, False, 4.311, 0.139620
2023/06/10 13:33:22.724, False, 4.642, 0.137865
2023/06/10 13:33:23.220, False, 4.381, 0.136416
2023/06/10 13:33:23.724, False, 4.642, 0.137255
2023/06/10 13:33:24.227, False, 4.649, 0.138781
2023/06/10 13:33:24.724, False, 4.710, 0.138705
2023/06/10 13:33:25.228, False, 4.647, 0.137484
2023/06/10 13:33:25.732, False, 4.307, 0.139544
2023/06/10 13:33:26.228, False, 4.380, 0.139162
2023/06/10 13:33:26.732, False, 4.642, 0.138705
2023/06/10 13:33:27.236, False, 4.643, 0.138323
2023/06/10 13:33:27.739, False, 4.311, 0.136721
2023/06/10 13:33:28.236, False, 4.717, 0.139467
2023/06/10 13:33:28.740, False, 4.311, 0.140612
2023/06/10 13:33:29.235, False, 4.717, 0.140230
2023/06/10 13:33:29.740, False, 4.642, 0.138170
2023/06/10 13:33:30.244, False, 4.310, 0.138705
2023/06/10 13:33:30.748, False, 4.643, 0.139620
2023/06/10 13:33:31.244, False, 4.717, 0.138552
2023/06/10 13:33:31.748, False, 4.643, 0.139773
2023/06/10 13:33:32.252, False, 4.642, 0.136416
2023/06/10 13:33:32.748, False, 4.717, 0.139925
2023/06/10 13:33:33.252, False, 4.315, 0.139620
2023/06/10 13:33:33.748, False, 4.720, 0.140536
2023/06/10 13:33:34.252, False, 4.311, 0.137026
2023/06/10 13:33:34.756, False, 4.635, 0.138323
2023/06/10 13:33:35.260, False, 4.641, 0.137255
2023/06/10 13:33:35.756, False, 4.380, 0.139162
2023/06/10 13:33:36.260, False, 4.311, 0.139086
2023/06/10 13:33:36.764, False, 4.642, 0.140688
2023/06/10 13:33:37.260, False, 4.380, 0.137865
2023/06/10 13:33:37.764, False, 4.642, 0.139010
2023/06/10 13:33:38.268, False, 4.643, 0.137026
2023/06/10 13:33:38.764, False, 4.717, 0.139773
2023/06/10 13:33:39.268, False, 4.650, 0.138399
2023/06/10 13:33:39.772, False, 4.635, 0.137407
2023/06/10 13:33:40.267, False, 4.380, 0.136797
2023/06/10 13:33:40.772, False, 4.643, 0.139239
2023/06/10 13:33:41.268, False, 4.380, 0.138476
2023/06/10 13:33:41.772, False, 4.644, 0.138933
2023/06/10 13:33:42.276, False, 4.640, 0.139391
2023/06/10 13:33:42.772, False, 4.718, 0.139773
2023/06/10 13:33:43.276, False, 4.311, 0.137789
2023/06/10 13:33:43.779, False, 4.642, 0.139162
2023/06/10 13:33:44.276, False, 4.381, 0.136797
2023/06/10 13:33:44.780, False, 4.641, 0.137865
2023/06/10 13:33:45.284, False, 4.314, 0.139239
2023/06/10 13:33:45.780, False, 4.716, 0.139696
2023/06/10 13:33:46.283, False, 4.640, 0.139239
2023/06/10 13:33:46.788, False, 4.645, 0.137636
2023/06/10 13:33:47.284, False, 4.717, 0.138552
2023/06/10 13:33:47.787, False, 4.308, 0.139620
2023/06/10 13:33:48.292, False, 4.644, 0.137713
2023/06/10 13:33:48.795, False, 4.641, 0.138628
2023/06/10 13:33:49.291, False, 4.717, 0.139162
2023/06/10 13:33:49.796, False, 4.315, 0.138705
2023/06/10 13:33:50.299, False, 4.638, 0.138018
2023/06/10 13:33:50.796, False, 4.380, 0.139620
2023/06/10 13:33:51.300, False, 4.647, 0.140536
2023/06/10 13:33:51.803, False, 4.307, 0.140536
2023/06/10 13:33:52.299, False, 4.717, 0.137560
2023/06/10 13:33:52.804, False, 4.316, 0.138323
2023/06/10 13:33:53.300, False, 4.384, 0.137636
2023/06/10 13:33:53.803, False, 4.633, 0.136721
2023/06/10 13:33:54.308, False, 4.643, 0.137713
2023/06/10 13:33:54.804, False, 4.717, 0.139467
2023/06/10 13:33:55.307, False, 4.642, 0.141146
2023/06/10 13:33:55.812, False, 4.318, 0.138170
2023/06/10 13:33:56.315, False, 4.635, 0.139010
2023/06/10 13:33:56.812, False, 4.717, 0.140917
2023/06/10 13:33:57.316, False, 4.318, 0.138552
2023/06/10 13:33:57.820, False, 4.640, 0.138705
2023/06/10 13:33:58.316, False, 4.720, 0.138781
2023/06/10 13:33:58.820, False, 4.303, 0.139544
2023/06/10 13:33:59.323, False, 4.649, 0.139162
2023/06/10 13:33:59.820, False, 4.710, 0.138857
2023/06/10 13:34:00.323, False, 4.311, 0.139544
2023/06/10 13:34:00.828, False, 4.642, 0.139620
2023/06/10 13:34:01.323, False, 4.386, 0.135653
2023/06/10 13:34:01.828, False, 4.637, 0.137484
2023/06/10 13:34:02.332, False, 4.642, 0.143893
2023/06/10 13:34:02.828, False, 4.717, 0.140688
2023/06/10 13:34:03.332, False, 4.644, 0.140307
2023/06/10 13:34:03.836, False, 4.641, 0.139849
2023/06/10 13:34:04.332, False, 4.386, 0.141070
2023/06/10 13:34:04.836, False, 4.308, 0.140154
2023/06/10 13:34:05.340, False, 4.640, 0.138628
2023/06/10 13:34:05.836, False, 4.380, 0.141222
2023/06/10 13:34:06.340, False, 4.642, 0.139467
2023/06/10 13:34:06.844, False, 4.311, 0.140002
2023/06/10 13:34:07.340, False, 4.718, 0.145113
2023/06/10 13:34:07.844, False, 4.642, 0.137026
2023/06/10 13:34:08.348, False, 4.647, 0.138323
2023/06/10 13:34:08.844, False, 4.376, 0.137865
2023/06/10 13:34:09.348, False, 4.642, 0.139849
2023/06/10 13:34:09.852, False, 4.643, 0.139544
2023/06/10 13:34:10.347, False, 4.380, 0.137942
2023/06/10 13:34:10.852, False, 4.643, 0.138399
2023/06/10 13:34:11.356, False, 4.642, 0.138857
2023/06/10 13:34:11.860, False, 4.311, 0.137560
2023/06/10 13:34:12.356, False, 4.718, 0.138247
2023/06/10 13:34:12.859, False, 4.649, 0.139086
2023/06/10 13:34:13.364, False, 4.636, 0.140307
2023/06/10 13:34:13.860, False, 4.725, 0.138094
2023/06/10 13:34:14.364, False, 4.636, 0.138094
2023/06/10 13:34:14.868, False, 4.642, 0.138399
2023/06/10 13:34:15.371, False, 4.642, 0.140154
2023/06/10 13:34:15.867, False, 4.717, 0.138628
2023/06/10 13:34:16.372, False, 4.642, 0.137255
2023/06/10 13:34:16.876, False, 4.642, 0.140612
2023/06/10 13:34:17.371, False, 4.389, 0.140993
2023/06/10 13:34:17.876, False, 4.634, 0.138781
2023/06/10 13:34:18.380, False, 4.642, 0.139544
2023/06/10 13:34:18.876, False, 4.381, 0.136721
2023/06/10 13:34:19.379, False, 4.642, 0.138628
2023/06/10 13:34:19.884, False, 4.311, 0.138857
2023/06/10 13:34:20.379, False, 4.717, 0.138247
2023/06/10 13:34:20.883, False, 4.646, 0.136873
2023/06/10 13:34:21.387, False, 4.639, 0.139467
2023/06/10 13:34:21.883, False, 4.381, 0.138018
2023/06/10 13:34:22.388, False, 4.645, 0.138247
2023/06/10 13:34:22.892, False, 4.639, 0.138018
2023/06/10 13:34:23.388, False, 4.380, 0.137636
2023/06/10 13:34:23.892, False, 4.648, 0.138323
2023/06/10 13:34:24.396, False, 4.641, 0.141527
2023/06/10 13:34:24.891, False, 4.377, 0.138781
2023/06/10 13:34:25.395, False, 4.648, 0.137179
2023/06/10 13:34:25.899, False, 4.307, 0.138399
2023/06/10 13:34:26.403, False, 4.641, 0.138323
2023/06/10 13:34:26.899, False, 4.724, 0.137560
2023/06/10 13:34:27.404, False, 4.312, 0.138857
2023/06/10 13:34:27.908, False, 4.634, 0.139467
2023/06/10 13:34:28.404, False, 4.381, 0.138628
2023/06/10 13:34:28.908, False, 4.644, 0.136873
2023/06/10 13:34:29.412, False, 4.640, 0.139239
2023/06/10 13:34:29.916, False, 4.643, 0.138476
2023/06/10 13:34:30.412, False, 4.380, 0.139696
2023/06/10 13:34:30.915, False, 4.649, 0.138933
2023/06/10 13:34:31.420, False, 4.312, 0.139467
2023/06/10 13:34:31.916, False, 4.709, 0.137789
