time, Switch, Flow(0), Analog(2)
2023/06/22 18:32:13.682, False, 4.387, 0.130922
2023/06/22 18:32:14.186, False, 4.303, 0.131456
2023/06/22 18:32:14.690, False, 4.311, 0.131533
2023/06/22 18:32:15.186, False, 4.389, 0.129854
2023/06/22 18:32:15.690, False, 4.634, 0.130159
2023/06/22 18:32:16.194, False, 4.311, 0.131533
2023/06/22 18:32:16.698, False, 4.642, 0.128405
2023/06/22 18:32:17.194, False, 4.718, 0.133516
2023/06/22 18:32:17.698, False, 4.311, 0.129244
2023/06/22 18:32:18.202, False, 4.642, 0.130922
2023/06/22 18:32:18.698, False, 4.719, 0.128786
2023/06/22 18:32:19.202, False, 4.309, 0.130999
2023/06/22 18:32:19.706, False, 4.644, 0.133135
2023/06/22 18:32:20.202, False, 4.379, 0.132525
2023/06/22 18:32:20.706, False, 4.643, 0.133211
2023/06/22 18:32:21.210, False, 4.310, 0.131762
2023/06/22 18:32:21.706, False, 4.380, 0.130922
2023/06/22 18:32:22.210, False, 4.312, 0.130541
2023/06/22 18:32:22.714, False, 4.310, 0.130770
2023/06/22 18:32:23.210, False, 4.381, 0.132143
2023/06/22 18:32:23.714, False, 4.311, 0.131304
2023/06/22 18:32:24.210, False, 4.380, 0.131456
2023/06/22 18:32:24.714, False, 4.642, 0.131685
2023/06/22 18:32:25.218, False, 4.642, 0.131075
2023/06/22 18:32:25.714, False, 4.381, 0.131838
2023/06/22 18:32:26.218, False, 4.645, 0.130465
2023/06/22 18:32:26.722, False, 4.640, 0.132067
2023/06/22 18:32:27.226, False, 4.311, 0.130694
2023/06/22 18:32:27.722, False, 4.717, 0.131304
2023/06/22 18:32:28.226, False, 4.310, 0.133440
2023/06/22 18:32:28.722, False, 4.718, 0.131228
2023/06/22 18:32:29.226, False, 4.310, 0.130083
2023/06/22 18:32:29.730, False, 4.311, 0.130388
2023/06/22 18:32:30.226, False, 4.380, 0.131380
2023/06/22 18:32:30.730, False, 3.980, 0.131991
2023/06/22 18:32:31.234, False, 4.646, 0.130541
2023/06/22 18:32:31.730, False, 4.376, 0.130617
2023/06/22 18:32:32.234, False, 4.311, 0.133211
2023/06/22 18:32:32.730, False, 4.380, 0.132143
2023/06/22 18:32:33.234, False, 4.312, 0.131228
2023/06/22 18:32:33.738, False, 4.310, 0.131380
2023/06/22 18:32:34.234, False, 4.717, 0.129702
2023/06/22 18:32:34.738, False, 4.311, 0.131685
2023/06/22 18:32:35.242, False, 4.317, 0.131914
2023/06/22 18:32:35.746, False, 4.636, 0.131456
2023/06/22 18:32:36.242, False, 4.385, 0.131228
2023/06/22 18:32:36.746, False, 4.637, 0.130846
2023/06/22 18:32:37.250, False, 4.312, 0.131075
2023/06/22 18:32:37.746, False, 4.380, 0.131533
2023/06/22 18:32:38.250, False, 4.642, 0.131838
2023/06/22 18:32:38.754, False, 4.313, 0.129397
2023/06/22 18:32:39.250, False, 4.378, 0.131685
2023/06/22 18:32:39.754, False, 4.643, 0.129549
2023/06/22 18:32:40.258, False, 4.310, 0.129244
2023/06/22 18:32:40.754, False, 4.383, 0.130236
2023/06/22 18:32:41.258, False, 4.640, 0.132143
2023/06/22 18:32:41.762, False, 4.312, 0.130770
2023/06/22 18:32:42.258, False, 4.379, 0.130388
2023/06/22 18:32:42.762, False, 4.643, 0.130846
2023/06/22 18:32:43.266, False, 4.644, 0.131914
2023/06/22 18:32:43.762, False, 4.378, 0.130694
2023/06/22 18:32:44.266, False, 4.648, 0.134051
2023/06/22 18:32:44.762, False, 4.712, 0.129549
2023/06/22 18:32:45.266, False, 4.311, 0.131228
2023/06/22 18:32:45.770, False, 4.642, 0.130312
2023/06/22 18:32:46.266, False, 4.718, 0.132219
2023/06/22 18:32:46.770, False, 4.642, 0.130007
2023/06/22 18:32:47.274, False, 4.315, 0.129625
2023/06/22 18:32:47.770, False, 4.712, 0.129778
2023/06/22 18:32:48.274, False, 4.311, 0.130388
2023/06/22 18:32:48.778, False, 4.642, 0.132296
2023/06/22 18:32:49.274, False, 4.382, 0.132448
2023/06/22 18:32:49.778, False, 4.641, 0.133745
2023/06/22 18:32:50.282, False, 4.643, 0.131533
2023/06/22 18:32:50.778, False, 4.380, 0.132982
2023/06/22 18:32:51.282, False, 4.644, 0.132067
2023/06/22 18:32:51.778, False, 4.379, 0.130770
2023/06/22 18:32:52.282, False, 4.642, 0.129320
2023/06/22 18:32:52.785, False, 4.643, 0.130694
2023/06/22 18:32:53.282, False, 4.380, 0.128939
2023/06/22 18:32:53.786, False, 4.642, 0.131380
2023/06/22 18:32:54.290, False, 4.642, 0.133364
2023/06/22 18:32:54.794, False, 4.311, 0.130159
2023/06/22 18:32:55.290, False, 4.722, 0.131762
2023/06/22 18:32:55.794, False, 4.307, 0.129473
2023/06/22 18:32:56.298, False, 4.310, 0.132296
2023/06/22 18:32:56.794, False, 4.387, 0.130694
2023/06/22 18:32:57.298, False, 4.304, 0.131151
2023/06/22 18:32:57.794, False, 4.380, 0.132219
2023/06/22 18:32:58.298, False, 4.642, 0.132753
2023/06/22 18:32:58.802, False, 4.643, 0.130617
2023/06/22 18:32:59.298, False, 4.717, 0.130694
2023/06/22 18:32:59.801, False, 4.311, 0.129854
2023/06/22 18:33:00.306, False, 4.642, 0.130617
2023/06/22 18:33:00.802, False, 4.380, 0.131991
2023/06/22 18:33:01.306, False, 4.312, 0.132525
2023/06/22 18:33:01.810, False, 4.642, 0.132677
2023/06/22 18:33:02.306, False, 4.381, 0.133211
2023/06/22 18:33:02.810, False, 4.310, 0.130159
2023/06/22 18:33:03.314, False, 4.643, 0.131838
2023/06/22 18:33:03.810, False, 4.380, 0.132677
2023/06/22 18:33:04.314, False, 4.642, 0.131991
2023/06/22 18:33:04.818, False, 4.641, 0.130694
2023/06/22 18:33:05.314, False, 4.382, 0.133059
2023/06/22 18:33:05.818, False, 4.643, 0.130922
2023/06/22 18:33:06.314, False, 4.720, 0.130236
2023/06/22 18:33:06.818, False, 4.309, 0.131304
2023/06/22 18:33:07.322, False, 4.640, 0.128862
2023/06/22 18:33:07.818, False, 4.381, 0.131228
2023/06/22 18:33:08.322, False, 4.645, 0.133364
2023/06/22 18:33:08.826, False, 4.314, 0.131609
2023/06/22 18:33:09.322, False, 4.374, 0.131228
2023/06/22 18:33:09.826, False, 4.314, 0.132067
2023/06/22 18:33:10.330, False, 4.639, 0.129168
2023/06/22 18:33:10.834, False, 4.315, 0.132372
2023/06/22 18:33:11.330, False, 4.717, 0.131838
2023/06/22 18:33:11.834, False, 4.639, 0.131304
2023/06/22 18:33:12.338, False, 4.315, 0.132296
2023/06/22 18:33:12.834, False, 4.717, 0.129549
2023/06/22 18:33:13.338, False, 4.638, 0.129625
2023/06/22 18:33:13.842, False, 4.315, 0.129473
2023/06/22 18:33:14.338, False, 4.718, 0.131685
2023/06/22 18:33:14.842, False, 4.305, 0.132601
2023/06/22 18:33:15.346, False, 4.643, 0.129625
2023/06/22 18:33:15.842, False, 4.386, 0.131533
2023/06/22 18:33:16.346, False, 4.637, 0.130541
2023/06/22 18:33:16.850, False, 4.311, 0.130999
2023/06/22 18:33:17.346, False, 4.386, 0.132372
2023/06/22 18:33:17.850, False, 4.304, 0.129854
2023/06/22 18:33:18.354, False, 4.642, 0.131533
2023/06/22 18:33:18.850, False, 4.381, 0.131380
2023/06/22 18:33:19.354, False, 4.642, 0.132296
2023/06/22 18:33:19.858, False, 4.319, 0.129931
2023/06/22 18:33:20.354, False, 4.708, 0.130922
2023/06/22 18:33:20.858, False, 4.311, 0.130159
2023/06/22 18:33:21.354, False, 4.379, 0.132982
2023/06/22 18:33:21.858, False, 4.652, 0.129702
2023/06/22 18:33:22.362, False, 4.634, 0.130236
2023/06/22 18:33:22.866, False, 4.310, 0.130694
2023/06/22 18:33:23.362, False, 4.717, 0.129931
2023/06/22 18:33:23.866, False, 4.642, 0.132219
2023/06/22 18:33:24.370, False, 4.642, 0.131991
2023/06/22 18:33:24.866, False, 4.381, 0.130465
2023/06/22 18:33:25.370, False, 4.642, 0.130388
2023/06/22 18:33:25.874, False, 4.311, 0.133135
2023/06/22 18:33:26.370, False, 4.383, 0.128634
2023/06/22 18:33:26.874, False, 4.640, 0.131075
2023/06/22 18:33:27.378, False, 4.312, 0.131228
2023/06/22 18:33:27.874, False, 4.716, 0.131456
2023/06/22 18:33:28.378, False, 4.311, 0.132296
2023/06/22 18:33:28.882, False, 4.311, 0.130007
2023/06/22 18:33:29.378, False, 4.384, 0.134127
2023/06/22 18:33:29.882, False, 4.307, 0.129702
2023/06/22 18:33:30.386, False, 4.311, 0.131685
2023/06/22 18:33:30.882, False, 4.386, 0.130999
2023/06/22 18:33:31.386, False, 4.637, 0.133440
2023/06/22 18:33:31.882, False, 4.380, 0.130388
2023/06/22 18:33:32.386, False, 4.642, 0.131380
2023/06/22 18:33:32.890, False, 4.642, 0.130999
2023/06/22 18:33:33.386, False, 4.386, 0.131151
2023/06/22 18:33:33.890, False, 4.306, 0.131762
2023/06/22 18:33:34.394, False, 4.641, 0.130541
2023/06/22 18:33:34.890, False, 4.381, 0.131762
2023/06/22 18:33:35.393, False, 4.317, 0.132906
2023/06/22 18:33:35.897, False, 4.305, 0.132296
2023/06/22 18:33:36.393, False, 4.049, 0.132601
2023/06/22 18:33:36.898, False, 4.635, 0.132601
2023/06/22 18:33:37.402, False, 4.311, 0.130541
2023/06/22 18:33:37.897, False, 4.381, 0.132982
2023/06/22 18:33:38.402, False, 4.311, 0.132143
2023/06/22 18:33:38.906, False, 4.642, 0.128634
2023/06/22 18:33:39.402, False, 4.381, 0.131533
2023/06/22 18:33:39.906, False, 4.312, 0.130617
2023/06/22 18:33:40.410, False, 4.309, 0.133135
2023/06/22 18:33:40.906, False, 4.380, 0.131304
2023/06/22 18:33:41.410, False, 4.313, 0.131456
2023/06/22 18:33:41.914, False, 4.640, 0.130846
2023/06/22 18:33:42.410, False, 4.380, 0.129473
2023/06/22 18:33:42.914, False, 4.652, 0.129778
2023/06/22 18:33:43.418, False, 4.638, 0.133364
2023/06/22 18:33:43.913, False, 4.375, 0.133211
2023/06/22 18:33:44.417, False, 4.647, 0.132830
2023/06/22 18:33:44.922, False, 4.308, 0.130007
2023/06/22 18:33:45.418, False, 4.382, 0.130541
2023/06/22 18:33:45.922, False, 4.644, 0.132753
2023/06/22 18:33:46.426, False, 4.645, 0.130770
2023/06/22 18:33:46.922, False, 4.378, 0.131304
2023/06/22 18:33:47.426, False, 4.638, 0.130999
2023/06/22 18:33:47.930, False, 4.648, 0.130846
2023/06/22 18:33:48.426, False, 4.717, 0.132677
2023/06/22 18:33:48.930, False, 4.307, 0.131609
2023/06/22 18:33:49.434, False, 4.642, 0.129015
2023/06/22 18:33:49.930, False, 4.386, 0.135119
2023/06/22 18:33:50.434, False, 4.637, 0.132219
2023/06/22 18:33:50.938, False, 4.310, 0.131762
2023/06/22 18:33:51.434, False, 4.384, 0.132143
2023/06/22 18:33:51.938, False, 4.308, 0.131380
2023/06/22 18:33:52.442, False, 4.644, 0.130999
2023/06/22 18:33:52.946, False, 4.309, 0.131228
2023/06/22 18:33:53.442, False, 4.381, 0.131304
2023/06/22 18:33:53.946, False, 4.641, 0.131762
2023/06/22 18:33:54.450, False, 4.311, 0.132067
2023/06/22 18:33:54.946, False, 4.380, 0.131380
2023/06/22 18:33:55.450, False, 4.642, 0.129931
2023/06/22 18:33:55.954, False, 4.642, 0.131151
2023/06/22 18:33:56.450, False, 4.381, 0.130159
2023/06/22 18:33:56.954, False, 4.310, 0.131609
2023/06/22 18:33:57.458, False, 4.311, 0.130312
2023/06/22 18:33:57.954, False, 4.717, 0.133135
2023/06/22 18:33:58.458, False, 4.311, 0.131304
2023/06/22 18:33:58.954, False, 4.380, 0.131456
2023/06/22 18:33:59.458, False, 4.314, 0.131685
2023/06/22 18:33:59.962, False, 4.639, 0.130007
2023/06/22 18:34:00.458, False, 4.718, 0.132067
2023/06/22 18:34:00.962, False, 4.311, 0.130999
2023/06/22 18:34:01.466, False, 4.642, 0.130236
2023/06/22 18:34:01.962, False, 4.381, 0.131228
2023/06/22 18:34:02.466, False, 4.643, 0.133516
2023/06/22 18:34:02.970, False, 4.642, 0.132143
2023/06/22 18:34:03.466, False, 4.379, 0.131838
2023/06/22 18:34:03.970, False, 4.643, 0.129625
2023/06/22 18:34:04.466, False, 4.718, 0.129397
2023/06/22 18:34:04.970, False, 4.310, 0.131151
2023/06/22 18:34:05.474, False, 4.642, 0.132677
2023/06/22 18:34:05.970, False, 4.719, 0.133593
2023/06/22 18:34:06.474, False, 4.310, 0.130236
2023/06/22 18:34:06.978, False, 4.643, 0.131838
2023/06/22 18:34:07.474, False, 4.380, 0.129397
2023/06/22 18:34:07.978, False, 4.311, 0.133211
2023/06/22 18:34:08.474, False, 4.717, 0.129397
2023/06/22 18:34:08.978, False, 4.310, 0.132753
2023/06/22 18:34:09.482, False, 4.311, 0.131228
2023/06/22 18:34:09.978, False, 4.718, 0.131838
2023/06/22 18:34:10.482, False, 4.310, 0.131991
2023/06/22 18:34:10.986, False, 4.311, 0.131533
2023/06/22 18:34:11.482, False, 4.717, 0.131991
2023/06/22 18:34:11.986, False, 4.311, 0.129931
2023/06/22 18:34:12.490, False, 4.642, 0.129244
2023/06/22 18:34:12.986, False, 4.380, 0.130999
2023/06/22 18:34:13.490, False, 4.644, 0.131762
2023/06/22 18:34:13.994, False, 4.310, 0.132601
2023/06/22 18:34:14.490, False, 4.718, 0.129549
2023/06/22 18:34:14.994, False, 4.642, 0.132830
2023/06/22 18:34:15.498, False, 4.312, 0.130922
2023/06/22 18:34:15.994, False, 4.380, 0.130236
2023/06/22 18:34:16.498, False, 4.642, 0.130999
2023/06/22 18:34:17.002, False, 4.310, 0.130770
2023/06/22 18:34:17.498, False, 4.717, 0.130617
2023/06/22 18:34:18.002, False, 4.311, 0.131685
2023/06/22 18:34:18.506, False, 4.312, 0.129931
2023/06/22 18:34:19.010, False, 4.310, 0.130922
2023/06/22 18:34:19.506, False, 4.381, 0.131151
2023/06/22 18:34:20.010, False, 4.642, 0.131228
2023/06/22 18:34:20.514, False, 4.312, 0.130770
2023/06/22 18:34:21.010, False, 4.379, 0.132982
2023/06/22 18:34:21.514, False, 4.311, 0.131228
2023/06/22 18:34:22.010, False, 4.381, 0.132219
2023/06/22 18:34:22.514, False, 4.314, 0.131685
2023/06/22 18:34:23.018, False, 4.638, 0.131533
2023/06/22 18:34:23.522, False, 4.311, 0.129549
2023/06/22 18:34:24.018, False, 4.381, 0.130312
2023/06/22 18:34:24.521, False, 4.642, 0.131685
2023/06/22 18:34:25.026, False, 4.311, 0.131838
2023/06/22 18:34:25.522, False, 4.380, 0.130922
2023/06/22 18:34:26.026, False, 4.311, 0.131914
2023/06/22 18:34:26.530, False, 4.312, 0.130999
2023/06/22 18:34:27.026, False, 4.380, 0.130236
2023/06/22 18:34:27.530, False, 4.643, 0.133211
2023/06/22 18:34:28.034, False, 4.310, 0.131685
2023/06/22 18:34:28.530, False, 4.381, 0.130999
2023/06/22 18:34:29.034, False, 4.641, 0.131685
2023/06/22 18:34:29.538, False, 4.319, 0.130922
2023/06/22 18:34:30.034, False, 4.372, 0.130770
2023/06/22 18:34:30.538, False, 4.311, 0.131838
2023/06/22 18:34:31.041, False, 4.310, 0.129625
2023/06/22 18:34:31.538, False, 4.380, 0.130236
2023/06/22 18:34:32.042, False, 4.311, 0.128786
2023/06/22 18:34:32.546, False, 4.311, 0.132296
2023/06/22 18:34:33.050, False, 4.643, 0.130922
2023/06/22 18:34:33.546, False, 4.380, 0.128405
2023/06/22 18:34:34.050, False, 4.315, 0.131685
2023/06/22 18:34:34.554, False, 4.307, 0.133669
2023/06/22 18:34:35.050, False, 4.381, 0.130770
2023/06/22 18:34:35.554, False, 4.310, 0.131304
2023/06/22 18:34:36.058, False, 4.643, 0.130617
2023/06/22 18:34:36.554, False, 4.381, 0.132219
2023/06/22 18:34:37.058, False, 4.315, 0.133211
2023/06/22 18:34:37.562, False, 4.638, 0.132525
2023/06/22 18:34:38.058, False, 4.379, 0.130083
2023/06/22 18:34:38.562, False, 4.643, 0.132067
2023/06/22 18:34:39.066, False, 4.311, 0.130236
2023/06/22 18:34:39.562, False, 4.718, 0.131304
2023/06/22 18:34:40.066, False, 4.312, 0.131914
2023/06/22 18:34:40.562, False, 4.379, 0.131228
2023/06/22 18:34:41.066, False, 4.642, 0.132525
2023/06/22 18:34:41.570, False, 4.311, 0.130388
2023/06/22 18:34:42.066, False, 4.388, 0.130617
2023/06/22 18:34:42.570, False, 4.304, 0.131838
2023/06/22 18:34:43.074, False, 4.644, 0.129091
2023/06/22 18:34:43.570, False, 4.377, 0.133822
2023/06/22 18:34:44.074, False, 4.311, 0.131075
2023/06/22 18:34:44.578, False, 4.314, 0.132677
2023/06/22 18:34:45.074, False, 4.715, 0.130465
2023/06/22 18:34:45.578, False, 4.315, 0.134051
2023/06/22 18:34:46.081, False, 4.312, 0.130159
2023/06/22 18:34:46.578, False, 4.721, 0.129473
2023/06/22 18:34:47.082, False, 4.302, 0.129091
2023/06/22 18:34:47.586, False, 4.645, 0.131456
2023/06/22 18:34:48.090, False, 4.307, 0.130922
2023/06/22 18:34:48.586, False, 4.382, 0.130770
2023/06/22 18:34:49.090, False, 4.643, 0.131151
2023/06/22 18:34:49.594, False, 4.314, 0.131228
2023/06/22 18:34:50.090, False, 4.382, 0.129854
2023/06/22 18:34:50.594, False, 4.637, 0.130541
2023/06/22 18:34:51.098, False, 4.310, 0.131685
2023/06/22 18:34:51.594, False, 4.722, 0.133135
2023/06/22 18:34:52.098, False, 4.306, 0.130846
2023/06/22 18:34:52.602, False, 4.644, 0.129397
2023/06/22 18:34:53.098, False, 4.716, 0.132372
2023/06/22 18:34:53.602, False, 4.311, 0.132143
2023/06/22 18:34:54.106, False, 4.647, 0.131533
2023/06/22 18:34:54.602, False, 4.376, 0.131304
2023/06/22 18:34:55.106, False, 4.310, 0.130846
2023/06/22 18:34:55.610, False, 4.648, 0.132296
2023/06/22 18:34:56.106, False, 4.376, 0.128786
2023/06/22 18:34:56.610, False, 4.644, 0.130770
2023/06/22 18:34:57.114, False, 4.649, 0.132219
2023/06/22 18:34:57.610, False, 4.374, 0.133135
2023/06/22 18:34:58.114, False, 4.641, 0.131838
2023/06/22 18:34:58.618, False, 4.311, 0.130694
2023/06/22 18:34:59.114, False, 4.381, 0.132982
2023/06/22 18:34:59.618, False, 4.642, 0.130236
2023/06/22 18:35:00.122, False, 4.651, 0.132677
2023/06/22 18:35:00.618, False, 4.373, 0.132525
2023/06/22 18:35:01.122, False, 4.310, 0.133364
2023/06/22 18:35:01.625, False, 4.312, 0.131151
2023/06/22 18:35:02.122, False, 4.380, 0.132906
2023/06/22 18:35:02.626, False, 4.311, 0.130083
2023/06/22 18:35:03.130, False, 4.641, 0.130617
2023/06/22 18:35:03.625, False, 4.384, 0.131914
2023/06/22 18:35:04.130, False, 4.639, 0.132219
2023/06/22 18:35:04.634, False, 4.321, 0.132601
2023/06/22 18:35:05.130, False, 4.712, 0.132677
2023/06/22 18:35:05.634, False, 4.637, 0.131609
2023/06/22 18:35:06.138, False, 4.641, 0.132601
2023/06/22 18:35:06.642, False, 4.647, 0.132219
2023/06/22 18:35:07.138, False, 4.378, 0.131914
2023/06/22 18:35:07.642, False, 4.641, 0.133974
2023/06/22 18:35:08.146, False, 4.311, 0.132677
2023/06/22 18:35:08.642, False, 4.380, 0.129854
2023/06/22 18:35:09.146, False, 4.642, 0.130999
2023/06/22 18:35:09.650, False, 4.643, 0.130846
2023/06/22 18:35:10.145, False, 4.379, 0.131685
2023/06/22 18:35:10.650, False, 4.646, 0.131151
2023/06/22 18:35:11.154, False, 4.309, 0.131685
2023/06/22 18:35:11.649, False, 4.380, 0.132677
2023/06/22 18:35:12.154, False, 4.644, 0.132372
2023/06/22 18:35:12.658, False, 4.316, 0.132753
2023/06/22 18:35:13.154, False, 4.373, 0.132525
2023/06/22 18:35:13.657, False, 4.315, 0.131533
2023/06/22 18:35:14.161, False, 4.307, 0.132067
2023/06/22 18:35:14.658, False, 4.716, 0.130999
2023/06/22 18:35:15.161, False, 4.311, 0.130694
2023/06/22 18:35:15.666, False, 4.312, 0.130694
2023/06/22 18:35:16.162, False, 4.720, 0.130922
2023/06/22 18:35:16.666, False, 4.307, 0.128939
2023/06/22 18:35:17.170, False, 4.319, 0.133440
2023/06/22 18:35:17.666, False, 4.374, 0.132525
2023/06/22 18:35:18.169, False, 4.309, 0.132219
2023/06/22 18:35:18.674, False, 4.318, 0.131151
2023/06/22 18:35:19.178, False, 4.643, 0.131075
2023/06/22 18:35:19.674, False, 4.378, 0.131456
2023/06/22 18:35:20.178, False, 4.304, 0.133364
2023/06/22 18:35:20.682, False, 4.645, 0.132753
2023/06/22 18:35:21.186, False, 4.310, 0.131304
2023/06/22 18:35:21.682, False, 4.379, 0.132143
2023/06/22 18:35:22.186, False, 4.312, 0.133135
2023/06/22 18:35:22.690, False, 4.642, 0.131685
2023/06/22 18:35:23.186, False, 4.719, 0.130922
2023/06/22 18:35:23.690, False, 4.642, 0.129549
2023/06/22 18:35:24.186, False, 4.381, 0.130999
2023/06/22 18:35:24.689, False, 4.643, 0.132525
2023/06/22 18:35:25.194, False, 4.309, 0.129091
2023/06/22 18:35:25.698, False, 4.314, 0.130007
2023/06/22 18:35:26.194, False, 4.713, 0.132982
2023/06/22 18:35:26.698, False, 4.315, 0.132067
2023/06/22 18:35:27.194, False, 4.713, 0.130388
2023/06/22 18:35:27.698, False, 4.643, 0.132753
2023/06/22 18:35:28.202, False, 4.642, 0.132677
2023/06/22 18:35:28.698, False, 4.380, 0.131304
2023/06/22 18:35:29.202, False, 4.648, 0.133135
2023/06/22 18:35:29.706, False, 4.638, 0.129549
2023/06/22 18:35:30.202, False, 4.379, 0.130694
2023/06/22 18:35:30.706, False, 4.642, 0.131533
2023/06/22 18:35:31.201, False, 4.389, 0.131075
2023/06/22 18:35:31.706, False, 4.633, 0.128939
2023/06/22 18:35:32.210, False, 4.318, 0.132601
2023/06/22 18:35:32.714, False, 4.638, 0.131380
2023/06/22 18:35:33.210, False, 4.385, 0.133974
2023/06/22 18:35:33.714, False, 4.635, 0.132677
2023/06/22 18:35:34.210, False, 4.381, 0.132982
2023/06/22 18:35:34.714, False, 4.642, 0.131838
2023/06/22 18:35:35.217, False, 4.644, 0.132525
2023/06/22 18:35:35.714, False, 4.381, 0.131533
2023/06/22 18:35:36.218, False, 4.309, 0.132296
2023/06/22 18:35:36.722, False, 4.643, 0.131914
2023/06/22 18:35:37.218, False, 4.380, 0.131456
2023/06/22 18:35:37.721, False, 4.647, 0.131075
2023/06/22 18:35:38.226, False, 4.306, 0.129625
2023/06/22 18:35:38.722, False, 4.381, 0.131228
2023/06/22 18:35:39.226, False, 4.642, 0.131380
2023/06/22 18:35:39.730, False, 4.643, 0.132219
2023/06/22 18:35:40.226, False, 4.380, 0.129549
2023/06/22 18:35:40.730, False, 4.643, 0.130236
2023/06/22 18:35:41.226, False, 4.381, 0.132982
2023/06/22 18:35:41.730, False, 4.641, 0.130770
2023/06/22 18:35:42.234, False, 4.312, 0.129549
2023/06/22 18:35:42.730, False, 4.716, 0.130999
2023/06/22 18:35:43.234, False, 4.642, 0.131228
2023/06/22 18:35:43.738, False, 4.311, 0.131685
2023/06/22 18:35:44.234, False, 4.721, 0.129931
2023/06/22 18:35:44.738, False, 4.311, 0.129549
2023/06/22 18:35:45.242, False, 4.308, 0.131762
2023/06/22 18:35:45.738, False, 4.381, 0.130312
2023/06/22 18:35:46.242, False, 4.644, 0.131075
2023/06/22 18:35:46.746, False, 4.639, 0.131380
2023/06/22 18:35:47.242, False, 4.720, 0.130617
2023/06/22 18:35:47.746, False, 4.308, 0.131609
2023/06/22 18:35:48.250, False, 4.311, 0.130770
2023/06/22 18:35:48.746, False, 4.381, 0.131685
2023/06/22 18:35:49.249, False, 4.319, 0.130465
2023/06/22 18:35:49.754, False, 4.303, 0.133288
2023/06/22 18:35:50.250, False, 4.379, 0.131456
2023/06/22 18:35:50.754, False, 4.643, 0.132906
2023/06/22 18:35:51.257, False, 4.650, 0.132067
2023/06/22 18:35:51.754, False, 4.373, 0.131533
2023/06/22 18:35:52.258, False, 4.316, 0.132448
2023/06/22 18:35:52.762, False, 4.638, 0.129549
2023/06/22 18:35:53.258, False, 4.381, 0.130694
2023/06/22 18:35:53.762, False, 4.310, 0.129854
2023/06/22 18:35:54.266, False, 4.641, 0.128405
2023/06/22 18:35:54.762, False, 4.381, 0.131151
2023/06/22 18:35:55.266, False, 4.310, 0.131533
2023/06/22 18:35:55.770, False, 4.643, 0.131075
2023/06/22 18:35:56.266, False, 4.381, 0.131685
2023/06/22 18:35:56.770, False, 4.310, 0.133898
2023/06/22 18:35:57.274, False, 4.645, 0.132448
2023/06/22 18:35:57.770, False, 4.379, 0.129931
2023/06/22 18:35:58.273, False, 4.315, 0.132143
2023/06/22 18:35:58.778, False, 4.638, 0.130770
2023/06/22 18:35:59.274, False, 4.380, 0.131075
2023/06/22 18:35:59.778, False, 4.642, 0.131151
2023/06/22 18:36:00.282, False, 4.310, 0.131991
2023/06/22 18:36:00.778, False, 4.383, 0.130465
2023/06/22 18:36:01.282, False, 4.639, 0.132982
2023/06/22 18:36:01.785, False, 4.312, 0.131380
2023/06/22 18:36:02.282, False, 4.385, 0.131685
2023/06/22 18:36:02.785, False, 4.306, 0.133135
2023/06/22 18:36:03.290, False, 4.642, 0.133059
2023/06/22 18:36:03.786, False, 4.380, 0.130465
2023/06/22 18:36:04.290, False, 4.311, 0.132677
2023/06/22 18:36:04.794, False, 4.645, 0.132372
2023/06/22 18:36:05.290, False, 4.716, 0.131685
2023/06/22 18:36:05.794, False, 4.311, 0.131914
2023/06/22 18:36:06.298, False, 4.312, 0.132525
2023/06/22 18:36:06.802, False, 4.641, 0.131914
2023/06/22 18:36:07.298, False, 4.379, 0.132219
2023/06/22 18:36:07.802, False, 4.311, 0.129244
2023/06/22 18:36:08.306, False, 4.645, 0.132525
2023/06/22 18:36:08.802, False, 4.384, 0.128328
2023/06/22 18:36:09.306, False, 4.637, 0.130617
2023/06/22 18:36:09.810, False, 4.312, 0.134356
2023/06/22 18:36:10.306, False, 4.719, 0.129549
2023/06/22 18:36:10.810, False, 4.640, 0.131762
2023/06/22 18:36:11.314, False, 4.314, 0.130617
2023/06/22 18:36:11.810, False, 4.377, 0.131991
2023/06/22 18:36:12.314, False, 4.641, 0.132067
2023/06/22 18:36:12.818, False, 4.316, 0.131609
2023/06/22 18:36:13.314, False, 4.382, 0.132448
2023/06/22 18:36:13.818, False, 4.635, 0.133059
2023/06/22 18:36:14.322, False, 4.311, 0.131838
2023/06/22 18:36:14.818, False, 4.719, 0.130388
2023/06/22 18:36:15.322, False, 4.309, 0.131228
2023/06/22 18:36:15.826, False, 4.643, 0.130922
2023/06/22 18:36:16.322, False, 4.718, 0.131685
2023/06/22 18:36:16.826, False, 4.310, 0.132372
2023/06/22 18:36:17.330, False, 4.642, 0.134127
2023/06/22 18:36:17.826, False, 4.718, 0.131456
2023/06/22 18:36:18.330, False, 4.312, 0.132219
2023/06/22 18:36:18.825, False, 4.383, 0.131685
2023/06/22 18:36:19.330, False, 4.314, 0.132677
2023/06/22 18:36:19.834, False, 4.637, 0.130083
2023/06/22 18:36:20.330, False, 4.385, 0.131991
2023/06/22 18:36:20.834, False, 4.636, 0.130465
2023/06/22 18:36:21.338, False, 4.642, 0.131838
2023/06/22 18:36:21.834, False, 4.380, 0.131762
2023/06/22 18:36:22.338, False, 4.311, 0.132296
2023/06/22 18:36:22.842, False, 4.649, 0.132296
2023/06/22 18:36:23.346, False, 4.637, 0.131533
