time, Switch, Flow(0), Analog(2)
2023/06/27 21:28:56.847, False, 4.711, 0.126040
2023/06/27 21:28:57.351, False, 4.642, 0.127260
2023/06/27 21:28:57.855, False, 4.642, 0.126650
2023/06/27 21:28:58.351, False, 4.717, 0.125124
2023/06/27 21:28:58.855, False, 4.642, 0.123064
2023/06/27 21:28:59.359, False, 4.642, 0.126116
2023/06/27 21:28:59.855, False, 4.717, 0.124743
2023/06/27 21:29:00.359, False, 4.643, 0.126345
2023/06/27 21:29:00.863, False, 4.642, 0.125811
2023/06/27 21:29:01.367, False, 4.642, 0.126802
2023/06/27 21:29:01.863, False, 4.717, 0.126497
2023/06/27 21:29:02.367, False, 4.644, 0.126802
2023/06/27 21:29:02.871, False, 4.641, 0.125658
2023/06/27 21:29:03.367, False, 4.380, 0.125811
2023/06/27 21:29:03.871, False, 4.643, 0.125200
2023/06/27 21:29:04.375, False, 4.642, 0.126421
2023/06/27 21:29:04.871, False, 4.717, 0.125048
2023/06/27 21:29:05.375, False, 4.643, 0.126268
2023/06/27 21:29:05.879, False, 4.642, 0.125124
2023/06/27 21:29:06.375, False, 4.381, 0.127184
2023/06/27 21:29:06.879, False, 4.642, 0.127031
2023/06/27 21:29:07.383, False, 4.642, 0.123369
2023/06/27 21:29:07.887, False, 4.643, 0.124132
2023/06/27 21:29:08.383, False, 4.718, 0.126726
2023/06/27 21:29:08.887, False, 4.973, 0.124514
2023/06/27 21:29:09.391, False, 4.642, 0.124056
2023/06/27 21:29:09.887, False, 4.380, 0.124208
2023/06/27 21:29:10.391, False, 4.642, 0.124208
2023/06/27 21:29:10.895, False, 4.974, 0.124208
2023/06/27 21:29:11.391, False, 4.380, 0.127260
2023/06/27 21:29:11.895, False, 4.642, 0.126192
2023/06/27 21:29:12.399, False, 4.644, 0.124514
2023/06/27 21:29:12.895, False, 4.379, 0.125429
2023/06/27 21:29:13.399, False, 4.311, 0.126574
2023/06/27 21:29:13.903, False, 4.647, 0.126192
2023/06/27 21:29:14.407, False, 4.637, 0.127794
2023/06/27 21:29:14.903, False, 4.381, 0.127260
2023/06/27 21:29:15.407, False, 4.642, 0.126116
2023/06/27 21:29:15.911, False, 4.643, 0.123674
2023/06/27 21:29:16.406, False, 4.380, 0.126268
2023/06/27 21:29:16.911, False, 4.642, 0.124971
2023/06/27 21:29:17.415, False, 4.642, 0.124361
2023/06/27 21:29:17.911, False, 4.717, 0.123140
2023/06/27 21:29:18.415, False, 4.643, 0.125429
2023/06/27 21:29:18.919, False, 4.642, 0.125734
2023/06/27 21:29:19.415, False, 4.381, 0.127260
2023/06/27 21:29:19.919, False, 4.651, 0.125429
2023/06/27 21:29:20.423, False, 4.635, 0.126421
2023/06/27 21:29:20.919, False, 4.380, 0.124514
2023/06/27 21:29:21.423, False, 4.644, 0.126116
2023/06/27 21:29:21.927, False, 4.644, 0.126040
2023/06/27 21:29:22.423, False, 4.376, 0.125429
2023/06/27 21:29:22.927, False, 4.977, 0.126345
2023/06/27 21:29:23.423, False, 4.715, 0.125277
2023/06/27 21:29:23.927, False, 4.641, 0.125887
2023/06/27 21:29:24.431, False, 4.647, 0.123827
2023/06/27 21:29:24.927, False, 4.716, 0.125811
2023/06/27 21:29:25.431, False, 4.639, 0.125353
2023/06/27 21:29:25.935, False, 4.311, 0.124437
2023/06/27 21:29:26.431, False, 4.719, 0.124132
2023/06/27 21:29:26.935, False, 4.649, 0.125353
2023/06/27 21:29:27.439, False, 4.634, 0.126116
2023/06/27 21:29:27.935, False, 4.717, 0.125582
2023/06/27 21:29:28.439, False, 4.649, 0.125582
2023/06/27 21:29:28.943, False, 4.636, 0.124971
2023/06/27 21:29:29.447, False, 4.976, 0.126040
2023/06/27 21:29:29.943, False, 4.716, 0.124514
2023/06/27 21:29:30.447, False, 4.650, 0.126497
2023/06/27 21:29:30.951, False, 4.635, 0.125963
2023/06/27 21:29:31.447, False, 4.388, 0.127031
2023/06/27 21:29:31.951, False, 4.635, 0.126116
2023/06/27 21:29:32.455, False, 4.642, 0.128099
2023/06/27 21:29:32.951, False, 5.054, 0.125811
2023/06/27 21:29:33.455, False, 4.642, 0.125811
2023/06/27 21:29:33.959, False, 4.648, 0.126421
2023/06/27 21:29:34.455, False, 4.375, 0.124514
2023/06/27 21:29:34.959, False, 4.645, 0.125353
2023/06/27 21:29:35.455, False, 4.715, 0.124666
2023/06/27 21:29:35.959, False, 4.642, 0.123369
2023/06/27 21:29:36.463, False, 4.311, 0.124819
2023/06/27 21:29:36.959, False, 4.717, 0.127489
2023/06/27 21:29:37.463, False, 4.643, 0.124132
2023/06/27 21:29:37.967, False, 4.974, 0.125048
2023/06/27 21:29:38.463, False, 4.380, 0.125353
2023/06/27 21:29:38.967, False, 4.974, 0.126192
2023/06/27 21:29:39.471, False, 4.643, 0.127031
2023/06/27 21:29:39.967, False, 4.380, 0.126879
2023/06/27 21:29:40.471, False, 4.978, 0.124819
2023/06/27 21:29:40.975, False, 4.639, 0.124132
2023/06/27 21:29:41.471, False, 4.718, 0.123980
2023/06/27 21:29:41.975, False, 4.642, 0.126726
2023/06/27 21:29:42.478, False, 4.973, 0.125582
2023/06/27 21:29:42.975, False, 4.718, 0.124208
2023/06/27 21:29:43.479, False, 4.643, 0.124895
2023/06/27 21:29:43.983, False, 4.642, 0.124743
2023/06/27 21:29:44.479, False, 4.717, 0.124895
2023/06/27 21:29:44.983, False, 4.974, 0.124590
2023/06/27 21:29:45.479, False, 4.381, 0.127260
2023/06/27 21:29:45.983, False, 4.646, 0.125582
2023/06/27 21:29:46.487, False, 4.639, 0.127642
2023/06/27 21:29:46.991, False, 4.642, 0.125811
2023/06/27 21:29:47.487, False, 4.386, 0.125658
2023/06/27 21:29:47.991, False, 4.645, 0.125887
2023/06/27 21:29:48.495, False, 4.974, 0.125811
2023/06/27 21:29:48.991, False, 4.708, 0.124514
2023/06/27 21:29:49.495, False, 4.642, 0.125734
2023/06/27 21:29:49.999, False, 4.642, 0.123827
2023/06/27 21:29:50.495, False, 4.717, 0.126497
2023/06/27 21:29:50.999, False, 4.642, 0.126192
2023/06/27 21:29:51.503, False, 4.643, 0.123369
2023/06/27 21:29:51.999, False, 4.718, 0.123674
2023/06/27 21:29:52.503, False, 4.642, 0.128252
2023/06/27 21:29:53.007, False, 4.643, 0.124590
2023/06/27 21:29:53.503, False, 4.718, 0.126268
2023/06/27 21:29:54.007, False, 4.643, 0.124285
2023/06/27 21:29:54.511, False, 4.641, 0.124666
2023/06/27 21:29:55.007, False, 4.380, 0.124132
2023/06/27 21:29:55.511, False, 4.642, 0.125200
2023/06/27 21:29:56.015, False, 4.642, 0.122911
2023/06/27 21:29:56.511, False, 4.718, 0.125734
2023/06/27 21:29:57.015, False, 4.642, 0.125658
2023/06/27 21:29:57.519, False, 4.974, 0.122835
2023/06/27 21:29:58.015, False, 4.718, 0.125200
2023/06/27 21:29:58.519, False, 4.642, 0.125429
2023/06/27 21:29:59.023, False, 4.642, 0.124971
2023/06/27 21:29:59.519, False, 4.717, 0.126650
2023/06/27 21:30:00.022, False, 4.644, 0.124743
2023/06/27 21:30:00.527, False, 4.641, 0.125353
2023/06/27 21:30:01.023, False, 4.717, 0.124971
2023/06/27 21:30:01.527, False, 4.642, 0.124590
2023/06/27 21:30:02.023, False, 4.717, 0.125277
2023/06/27 21:30:02.527, False, 4.642, 0.126268
2023/06/27 21:30:03.031, False, 4.974, 0.125429
2023/06/27 21:30:03.535, False, 4.643, 0.125124
2023/06/27 21:30:04.031, False, 4.380, 0.124056
2023/06/27 21:30:04.535, False, 4.642, 0.126650
2023/06/27 21:30:05.039, False, 4.643, 0.123140
2023/06/27 21:30:05.535, False, 4.717, 0.124361
2023/06/27 21:30:06.039, False, 4.642, 0.124819
2023/06/27 21:30:06.543, False, 4.642, 0.125429
2023/06/27 21:30:07.039, False, 4.717, 0.125200
2023/06/27 21:30:07.543, False, 4.642, 0.126802
2023/06/27 21:30:08.047, False, 4.649, 0.123751
2023/06/27 21:30:08.543, False, 4.711, 0.124819
2023/06/27 21:30:09.047, False, 4.645, 0.123827
2023/06/27 21:30:09.551, False, 4.971, 0.123217
2023/06/27 21:30:10.047, False, 4.381, 0.125887
2023/06/27 21:30:10.551, False, 4.973, 0.125963
2023/06/27 21:30:11.055, False, 4.642, 0.127184
2023/06/27 21:30:11.551, False, 4.717, 0.124590
2023/06/27 21:30:12.055, False, 4.982, 0.126421
2023/06/27 21:30:12.559, False, 4.635, 0.125658
2023/06/27 21:30:13.055, False, 4.719, 0.125200
2023/06/27 21:30:13.559, False, 4.641, 0.123903
2023/06/27 21:30:14.063, False, 4.644, 0.126497
2023/06/27 21:30:14.559, False, 4.716, 0.123445
2023/06/27 21:30:15.063, False, 4.974, 0.126955
2023/06/27 21:30:15.567, False, 4.642, 0.123445
2023/06/27 21:30:16.063, False, 4.717, 0.125887
2023/06/27 21:30:16.567, False, 4.642, 0.128405
2023/06/27 21:30:17.071, False, 4.642, 0.125277
2023/06/27 21:30:17.567, False, 4.717, 0.124895
2023/06/27 21:30:18.071, False, 4.974, 0.125658
2023/06/27 21:30:18.575, False, 4.642, 0.125048
2023/06/27 21:30:19.071, False, 4.720, 0.126116
2023/06/27 21:30:19.575, False, 4.972, 0.123903
2023/06/27 21:30:20.079, False, 4.644, 0.123369
2023/06/27 21:30:20.575, False, 4.379, 0.124132
2023/06/27 21:30:21.079, False, 4.643, 0.127108
2023/06/27 21:30:21.583, False, 4.649, 0.124895
2023/06/27 21:30:22.079, False, 4.711, 0.126421
2023/06/27 21:30:22.583, False, 4.648, 0.124285
2023/06/27 21:30:23.087, False, 4.636, 0.126116
2023/06/27 21:30:23.583, False, 5.055, 0.124971
2023/06/27 21:30:24.087, False, 4.643, 0.127718
2023/06/27 21:30:24.591, False, 4.642, 0.125887
2023/06/27 21:30:25.087, False, 4.717, 0.126802
2023/06/27 21:30:25.591, False, 4.648, 0.126421
2023/06/27 21:30:26.095, False, 4.639, 0.126879
2023/06/27 21:30:26.591, False, 4.716, 0.124819
2023/06/27 21:30:27.094, False, 4.642, 0.126345
2023/06/27 21:30:27.599, False, 4.643, 0.123064
2023/06/27 21:30:28.095, False, 4.717, 0.124437
2023/06/27 21:30:28.599, False, 4.645, 0.122225
2023/06/27 21:30:29.103, False, 4.646, 0.127413
2023/06/27 21:30:29.599, False, 4.711, 0.124437
2023/06/27 21:30:30.103, False, 4.642, 0.124132
2023/06/27 21:30:30.607, False, 4.642, 0.126955
2023/06/27 21:30:31.103, False, 4.718, 0.126421
2023/06/27 21:30:31.607, False, 4.978, 0.125887
2023/06/27 21:30:32.111, False, 4.639, 0.122835
2023/06/27 21:30:32.607, False, 4.719, 0.124743
2023/06/27 21:30:33.110, False, 4.972, 0.126574
2023/06/27 21:30:33.615, False, 4.644, 0.122988
2023/06/27 21:30:34.111, False, 4.723, 0.125505
2023/06/27 21:30:34.614, False, 4.311, 0.124514
2023/06/27 21:30:35.118, False, 4.635, 0.124361
2023/06/27 21:30:35.615, False, 4.717, 0.124361
2023/06/27 21:30:36.119, False, 4.642, 0.126116
2023/06/27 21:30:36.623, False, 4.642, 0.127337
2023/06/27 21:30:37.119, False, 4.380, 0.125658
2023/06/27 21:30:37.623, False, 4.647, 0.125963
2023/06/27 21:30:38.126, False, 4.971, 0.126345
2023/06/27 21:30:38.623, False, 4.380, 0.126726
2023/06/27 21:30:39.127, False, 4.310, 0.126879
2023/06/27 21:30:39.631, False, 4.642, 0.125658
2023/06/27 21:30:40.127, False, 4.380, 0.124361
2023/06/27 21:30:40.631, False, 4.642, 0.126497
2023/06/27 21:30:41.135, False, 4.643, 0.124056
2023/06/27 21:30:41.631, False, 4.717, 0.125429
2023/06/27 21:30:42.135, False, 4.643, 0.124056
2023/06/27 21:30:42.639, False, 4.642, 0.124819
2023/06/27 21:30:43.135, False, 4.381, 0.126955
2023/06/27 21:30:43.638, False, 4.644, 0.126268
2023/06/27 21:30:44.143, False, 4.641, 0.124895
2023/06/27 21:30:44.639, False, 4.722, 0.126879
2023/06/27 21:30:45.143, False, 4.309, 0.127260
2023/06/27 21:30:45.647, False, 4.647, 0.128862
2023/06/27 21:30:46.143, False, 4.711, 0.124132
2023/06/27 21:30:46.647, False, 4.644, 0.125658
2023/06/27 21:30:47.151, False, 4.649, 0.125200
2023/06/27 21:30:47.647, False, 4.373, 0.125582
2023/06/27 21:30:48.150, False, 4.646, 0.125124
2023/06/27 21:30:48.655, False, 4.638, 0.123903
2023/06/27 21:30:49.151, False, 4.717, 0.124666
2023/06/27 21:30:49.655, False, 4.644, 0.123064
2023/06/27 21:30:50.159, False, 4.642, 0.123827
2023/06/27 21:30:50.655, False, 4.717, 0.128099
2023/06/27 21:30:51.158, False, 4.316, 0.125963
2023/06/27 21:30:51.663, False, 4.968, 0.124971
2023/06/27 21:30:52.159, False, 4.380, 0.125734
2023/06/27 21:30:52.662, False, 4.982, 0.125048
2023/06/27 21:30:53.166, False, 4.635, 0.127413
2023/06/27 21:30:53.662, False, 4.717, 0.124285
2023/06/27 21:30:54.167, False, 4.647, 0.126726
2023/06/27 21:30:54.663, False, 4.384, 0.124437
2023/06/27 21:30:55.166, False, 4.965, 0.125963
2023/06/27 21:30:55.670, False, 4.650, 0.126650
2023/06/27 21:30:56.166, False, 4.715, 0.125048
2023/06/27 21:30:56.671, False, 4.642, 0.124666
2023/06/27 21:30:57.175, False, 4.639, 0.124666
2023/06/27 21:30:57.671, False, 4.725, 0.124132
2023/06/27 21:30:58.175, False, 4.642, 0.126192
2023/06/27 21:30:58.679, False, 4.634, 0.126574
2023/06/27 21:30:59.182, False, 4.643, 0.125353
2023/06/27 21:30:59.679, False, 4.718, 0.124590
2023/06/27 21:31:00.183, False, 4.643, 0.125429
2023/06/27 21:31:00.679, False, 4.384, 0.127108
2023/06/27 21:31:01.183, False, 4.646, 0.127108
2023/06/27 21:31:01.686, False, 4.640, 0.126497
2023/06/27 21:31:02.183, False, 4.715, 0.125582
2023/06/27 21:31:02.687, False, 4.969, 0.125277
2023/06/27 21:31:03.191, False, 4.649, 0.124437
2023/06/27 21:31:03.687, False, 4.714, 0.125582
2023/06/27 21:31:04.191, False, 4.640, 0.124361
2023/06/27 21:31:04.695, False, 4.643, 0.125963
2023/06/27 21:31:05.199, False, 4.644, 0.126955
2023/06/27 21:31:05.695, False, 5.058, 0.128557
2023/06/27 21:31:06.199, False, 4.646, 0.125658
2023/06/27 21:31:06.703, False, 4.634, 0.123903
2023/06/27 21:31:07.199, False, 4.385, 0.125811
2023/06/27 21:31:07.703, False, 4.638, 0.126497
2023/06/27 21:31:08.207, False, 4.642, 0.125277
2023/06/27 21:31:08.703, False, 4.717, 0.124819
2023/06/27 21:31:09.207, False, 4.974, 0.126802
2023/06/27 21:31:09.711, False, 4.642, 0.124590
2023/06/27 21:31:10.207, False, 4.720, 0.126802
2023/06/27 21:31:10.711, False, 4.640, 0.126421
2023/06/27 21:31:11.215, False, 4.642, 0.125277
2023/06/27 21:31:11.711, False, 4.717, 0.124514
2023/06/27 21:31:12.215, False, 4.652, 0.124666
2023/06/27 21:31:12.719, False, 4.634, 0.125505
2023/06/27 21:31:13.223, False, 4.641, 0.124361
2023/06/27 21:31:13.719, False, 4.717, 0.123140
2023/06/27 21:31:14.223, False, 4.650, 0.124743
2023/06/27 21:31:14.727, False, 4.636, 0.125505
2023/06/27 21:31:15.223, False, 4.716, 0.125200
2023/06/27 21:31:15.727, False, 4.642, 0.125048
2023/06/27 21:31:16.231, False, 4.642, 0.126421
2023/06/27 21:31:16.727, False, 4.718, 0.124819
2023/06/27 21:31:17.231, False, 4.642, 0.126040
2023/06/27 21:31:17.735, False, 4.643, 0.126268
2023/06/27 21:31:18.231, False, 4.720, 0.125658
2023/06/27 21:31:18.735, False, 4.309, 0.125048
2023/06/27 21:31:19.239, False, 4.646, 0.127260
2023/06/27 21:31:19.735, False, 4.713, 0.124895
2023/06/27 21:31:20.239, False, 4.648, 0.127642
2023/06/27 21:31:20.743, False, 4.969, 0.125277
2023/06/27 21:31:21.238, False, 4.717, 0.123522
2023/06/27 21:31:21.743, False, 4.642, 0.124743
2023/06/27 21:31:22.239, False, 4.724, 0.125200
2023/06/27 21:31:22.743, False, 4.967, 0.125887
2023/06/27 21:31:23.247, False, 4.642, 0.126116
2023/06/27 21:31:23.743, False, 4.380, 0.125734
2023/06/27 21:31:24.247, False, 4.645, 0.123674
2023/06/27 21:31:24.751, False, 4.640, 0.126345
2023/06/27 21:31:25.247, False, 4.717, 0.126192
2023/06/27 21:31:25.751, False, 4.642, 0.125048
2023/06/27 21:31:26.255, False, 4.652, 0.123827
2023/06/27 21:31:26.751, False, 4.371, 0.124743
2023/06/27 21:31:27.255, False, 4.643, 0.126421
2023/06/27 21:31:27.759, False, 4.642, 0.124361
2023/06/27 21:31:28.255, False, 4.717, 0.126116
2023/06/27 21:31:28.759, False, 4.642, 0.125734
2023/06/27 21:31:29.263, False, 4.312, 0.124590
2023/06/27 21:31:29.758, False, 4.717, 0.125277
2023/06/27 21:31:30.263, False, 4.311, 0.125124
2023/06/27 21:31:30.766, False, 4.650, 0.126421
2023/06/27 21:31:31.263, False, 4.709, 0.126116
2023/06/27 21:31:31.767, False, 4.643, 0.125887
2023/06/27 21:31:32.270, False, 4.651, 0.124514
2023/06/27 21:31:32.767, False, 4.372, 0.126421
2023/06/27 21:31:33.271, False, 4.643, 0.125124
2023/06/27 21:31:33.775, False, 4.643, 0.123217
2023/06/27 21:31:34.271, False, 4.717, 0.125429
2023/06/27 21:31:34.775, False, 4.642, 0.125963
2023/06/27 21:31:35.271, False, 4.719, 0.123980
2023/06/27 21:31:35.775, False, 4.641, 0.123980
2023/06/27 21:31:36.279, False, 4.643, 0.126116
2023/06/27 21:31:36.775, False, 4.380, 0.126879
2023/06/27 21:31:37.279, False, 4.642, 0.126268
2023/06/27 21:31:37.783, False, 4.642, 0.125277
2023/06/27 21:31:38.279, False, 4.717, 0.126879
2023/06/27 21:31:38.783, False, 4.642, 0.125048
2023/06/27 21:31:39.287, False, 4.645, 0.125887
2023/06/27 21:31:39.782, False, 4.719, 0.123522
2023/06/27 21:31:40.287, False, 4.639, 0.124743
2023/06/27 21:31:40.791, False, 4.642, 0.123980
2023/06/27 21:31:41.295, False, 4.642, 0.125505
2023/06/27 21:31:41.791, False, 4.717, 0.122377
2023/06/27 21:31:42.295, False, 4.642, 0.126802
2023/06/27 21:31:42.799, False, 4.642, 0.123445
2023/06/27 21:31:43.295, False, 4.717, 0.122835
2023/06/27 21:31:43.799, False, 4.974, 0.125582
2023/06/27 21:31:44.302, False, 4.649, 0.125277
2023/06/27 21:31:44.807, False, 4.641, 0.126345
2023/06/27 21:31:45.303, False, 4.711, 0.126268
2023/06/27 21:31:45.807, False, 4.643, 0.125734
2023/06/27 21:31:46.311, False, 4.311, 0.126955
2023/06/27 21:31:46.815, False, 4.641, 0.126116
2023/06/27 21:31:47.311, False, 4.721, 0.122454
2023/06/27 21:31:47.815, False, 4.639, 0.126497
2023/06/27 21:31:48.319, False, 4.642, 0.124666
2023/06/27 21:31:48.815, False, 4.384, 0.124743
2023/06/27 21:31:49.319, False, 4.639, 0.124971
2023/06/27 21:31:49.823, False, 4.642, 0.123369
2023/06/27 21:31:50.319, False, 4.380, 0.124514
2023/06/27 21:31:50.823, False, 4.642, 0.124285
2023/06/27 21:31:51.327, False, 4.642, 0.125658
2023/06/27 21:31:51.823, False, 4.717, 0.124056
2023/06/27 21:31:52.327, False, 4.643, 0.124819
2023/06/27 21:31:52.831, False, 4.641, 0.123827
2023/06/27 21:31:53.327, False, 4.724, 0.124285
2023/06/27 21:31:53.830, False, 4.637, 0.127489
2023/06/27 21:31:54.335, False, 4.642, 0.127794
2023/06/27 21:31:54.831, False, 4.717, 0.127718
2023/06/27 21:31:55.335, False, 4.974, 0.126040
2023/06/27 21:31:55.839, False, 4.643, 0.125734
2023/06/27 21:31:56.335, False, 4.717, 0.125048
2023/06/27 21:31:56.839, False, 4.642, 0.126116
2023/06/27 21:31:57.343, False, 4.643, 0.126040
2023/06/27 21:31:57.838, False, 4.722, 0.126421
2023/06/27 21:31:58.343, False, 4.638, 0.126726
2023/06/27 21:31:58.847, False, 4.643, 0.126268
2023/06/27 21:31:59.343, False, 4.718, 0.127794
2023/06/27 21:31:59.847, False, 4.642, 0.126955
2023/06/27 21:32:00.351, False, 4.646, 0.125277
2023/06/27 21:32:00.847, False, 4.714, 0.124590
2023/06/27 21:32:01.351, False, 4.977, 0.124743
2023/06/27 21:32:01.855, False, 4.639, 0.123445
2023/06/27 21:32:02.350, False, 4.724, 0.124056
2023/06/27 21:32:02.855, False, 4.636, 0.125887
2023/06/27 21:32:03.359, False, 4.648, 0.123827
2023/06/27 21:32:03.855, False, 4.710, 0.124208
2023/06/27 21:32:04.359, False, 4.643, 0.123293
2023/06/27 21:32:04.863, False, 4.974, 0.127108
2023/06/27 21:32:05.359, False, 4.717, 0.124819
2023/06/27 21:32:05.863, False, 4.643, 0.126650
2023/06/27 21:32:06.367, False, 4.642, 0.124666
2023/06/27 21:32:06.863, False, 4.717, 0.124437
2023/06/27 21:32:07.367, False, 4.974, 0.124743
2023/06/27 21:32:07.871, False, 4.642, 0.124056
2023/06/27 21:32:08.367, False, 4.717, 0.124208
2023/06/27 21:32:08.871, False, 4.643, 0.126955
2023/06/27 21:32:09.375, False, 4.642, 0.123827
2023/06/27 21:32:09.871, False, 4.717, 0.125277
2023/06/27 21:32:10.375, False, 4.642, 0.124743
2023/06/27 21:32:10.879, False, 4.642, 0.124056
2023/06/27 21:32:11.375, False, 4.717, 0.126116
2023/06/27 21:32:11.879, False, 4.311, 0.124361
2023/06/27 21:32:12.383, False, 4.311, 0.126116
2023/06/27 21:32:12.887, False, 4.645, 0.125887
2023/06/27 21:32:13.382, False, 4.715, 0.125582
2023/06/27 21:32:13.887, False, 4.318, 0.124895
2023/06/27 21:32:14.383, False, 4.709, 0.125582
2023/06/27 21:32:14.887, False, 4.642, 0.127337
2023/06/27 21:32:15.390, False, 4.642, 0.125963
2023/06/27 21:32:15.894, False, 4.647, 0.125963
2023/06/27 21:32:16.391, False, 4.382, 0.124895
2023/06/27 21:32:16.894, False, 4.635, 0.126802
2023/06/27 21:32:17.390, False, 4.718, 0.126421
2023/06/27 21:32:17.895, False, 4.645, 0.127718
2023/06/27 21:32:18.398, False, 4.639, 0.125887
2023/06/27 21:32:18.894, False, 4.718, 0.124819
2023/06/27 21:32:19.398, False, 4.643, 0.125124
2023/06/27 21:32:19.903, False, 4.642, 0.124819
2023/06/27 21:32:20.399, False, 4.390, 0.123903
2023/06/27 21:32:20.902, False, 4.633, 0.125582
2023/06/27 21:32:21.407, False, 4.642, 0.125429
2023/06/27 21:32:21.903, False, 4.717, 0.125200
2023/06/27 21:32:22.406, False, 4.642, 0.125582
2023/06/27 21:32:22.903, False, 4.718, 0.127108
2023/06/27 21:32:23.407, False, 4.974, 0.124208
2023/06/27 21:32:23.911, False, 4.643, 0.125277
2023/06/27 21:32:24.407, False, 4.717, 0.125658
2023/06/27 21:32:24.910, False, 4.646, 0.123064
2023/06/27 21:32:25.414, False, 4.642, 0.128023
2023/06/27 21:32:25.919, False, 4.640, 0.124895
2023/06/27 21:32:26.415, False, 4.717, 0.124666
2023/06/27 21:32:26.919, False, 4.645, 0.127031
2023/06/27 21:32:27.423, False, 4.645, 0.127718
2023/06/27 21:32:27.919, False, 4.376, 0.125582
2023/06/27 21:32:28.422, False, 4.645, 0.124666
2023/06/27 21:32:28.927, False, 4.638, 0.125963
2023/06/27 21:32:29.422, False, 4.721, 0.124285
2023/06/27 21:32:29.927, False, 4.640, 0.125200
2023/06/27 21:32:30.431, False, 4.648, 0.126497
2023/06/27 21:32:30.927, False, 4.380, 0.126574
2023/06/27 21:32:31.431, False, 4.968, 0.125811
2023/06/27 21:32:31.935, False, 4.642, 0.125811
2023/06/27 21:32:32.431, False, 4.722, 0.125963
2023/06/27 21:32:32.935, False, 4.638, 0.125505
2023/06/27 21:32:33.439, False, 4.311, 0.125658
2023/06/27 21:32:33.934, False, 4.717, 0.129015
2023/06/27 21:32:34.439, False, 4.650, 0.125200
2023/06/27 21:32:34.943, False, 4.644, 0.124743
2023/06/27 21:32:35.439, False, 4.371, 0.128023
2023/06/27 21:32:35.943, False, 4.642, 0.125505
2023/06/27 21:32:36.446, False, 4.646, 0.124666
2023/06/27 21:32:36.951, False, 4.639, 0.125429
2023/06/27 21:32:37.447, False, 4.718, 0.126268
2023/06/27 21:32:37.951, False, 4.642, 0.126192
2023/06/27 21:32:38.454, False, 4.649, 0.125048
2023/06/27 21:32:38.951, False, 4.711, 0.124208
2023/06/27 21:32:39.455, False, 4.643, 0.124819
2023/06/27 21:32:39.951, False, 4.717, 0.124514
2023/06/27 21:32:40.455, False, 4.642, 0.125200
2023/06/27 21:32:40.958, False, 4.643, 0.126497
2023/06/27 21:32:41.462, False, 4.642, 0.126497
2023/06/27 21:32:41.959, False, 4.717, 0.123522
2023/06/27 21:32:42.463, False, 4.642, 0.127871
2023/06/27 21:32:42.966, False, 4.642, 0.124666
2023/06/27 21:32:43.463, False, 4.717, 0.126268
2023/06/27 21:32:43.967, False, 4.642, 0.126268
2023/06/27 21:32:44.471, False, 4.311, 0.124819
2023/06/27 21:32:44.967, False, 4.380, 0.124590
2023/06/27 21:32:45.470, False, 4.642, 0.125124
2023/06/27 21:32:45.975, False, 4.642, 0.124437
2023/06/27 21:32:46.470, False, 4.717, 0.124208
2023/06/27 21:32:46.975, False, 4.646, 0.124971
2023/06/27 21:32:47.471, False, 4.714, 0.126650
2023/06/27 21:32:47.975, False, 4.643, 0.124514
2023/06/27 21:32:48.479, False, 4.311, 0.125429
2023/06/27 21:32:48.975, False, 4.717, 0.124132
2023/06/27 21:32:49.479, False, 4.642, 0.124132
2023/06/27 21:32:49.983, False, 4.642, 0.124971
2023/06/27 21:32:50.487, False, 4.642, 0.124437
2023/06/27 21:32:50.983, False, 4.718, 0.124361
2023/06/27 21:32:51.487, False, 4.642, 0.125963
2023/06/27 21:32:51.991, False, 4.641, 0.126650
2023/06/27 21:32:52.487, False, 4.718, 0.126040
2023/06/27 21:32:52.991, False, 4.642, 0.125811
2023/06/27 21:32:53.487, False, 4.385, 0.126497
2023/06/27 21:32:53.990, False, 4.977, 0.125048
2023/06/27 21:32:54.495, False, 4.635, 0.127565
2023/06/27 21:32:54.991, False, 4.723, 0.124895
2023/06/27 21:32:55.495, False, 4.637, 0.123827
2023/06/27 21:32:55.999, False, 4.642, 0.124819
2023/06/27 21:32:56.494, False, 4.717, 0.124819
2023/06/27 21:32:56.999, False, 4.642, 0.123751
2023/06/27 21:32:57.495, False, 4.718, 0.125353
2023/06/27 21:32:57.999, False, 4.643, 0.125353
2023/06/27 21:32:58.502, False, 4.641, 0.126879
2023/06/27 21:32:59.006, False, 4.312, 0.125811
2023/06/27 21:32:59.503, False, 4.381, 0.125505
2023/06/27 21:33:00.006, False, 4.641, 0.126268
2023/06/27 21:33:00.502, False, 4.382, 0.124056
2023/06/27 21:33:01.006, False, 4.312, 0.127489
2023/06/27 21:33:01.510, False, 4.640, 0.125582
2023/06/27 21:33:02.015, False, 4.646, 0.127565
2023/06/27 21:33:02.511, False, 4.714, 0.126345
2023/06/27 21:33:03.014, False, 4.642, 0.126650
2023/06/27 21:33:03.519, False, 4.643, 0.124361
2023/06/27 21:33:04.015, False, 4.717, 0.126421
2023/06/27 21:33:04.518, False, 4.642, 0.123522
2023/06/27 21:33:05.023, False, 4.642, 0.122683
2023/06/27 21:33:05.519, False, 4.723, 0.127184
2023/06/27 21:33:06.022, False, 4.637, 0.127794
2023/06/27 21:33:06.527, False, 4.311, 0.125277
