time, Switch, Flow(0), Analog(2)
2023/06/30 17:32:16.019, False, 4.379, 0.133135
2023/06/30 17:32:16.523, False, 4.644, 0.131456
2023/06/30 17:32:17.027, False, 4.310, 0.133898
2023/06/30 17:32:17.531, False, 4.311, 0.132525
2023/06/30 17:32:18.027, False, 4.380, 0.132296
2023/06/30 17:32:18.531, False, 4.642, 0.133135
2023/06/30 17:32:19.027, False, 4.380, 0.133288
2023/06/30 17:32:19.531, False, 4.311, 0.134051
2023/06/30 17:32:20.035, False, 4.643, 0.133211
2023/06/30 17:32:20.530, False, 4.380, 0.133974
2023/06/30 17:32:21.035, False, 4.311, 0.131304
2023/06/30 17:32:21.539, False, 4.311, 0.134279
2023/06/30 17:32:22.034, False, 4.380, 0.132296
2023/06/30 17:32:22.539, False, 4.642, 0.132143
2023/06/30 17:32:23.035, False, 4.380, 0.133211
2023/06/30 17:32:23.539, False, 4.311, 0.132830
2023/06/30 17:32:24.043, False, 4.648, 0.133288
2023/06/30 17:32:24.539, False, 4.378, 0.133135
2023/06/30 17:32:25.043, False, 4.639, 0.133669
2023/06/30 17:32:25.547, False, 4.311, 0.131533
2023/06/30 17:32:26.043, False, 4.717, 0.132830
2023/06/30 17:32:26.547, False, 4.311, 0.130694
2023/06/30 17:32:27.051, False, 4.644, 0.133669
2023/06/30 17:32:27.547, False, 4.379, 0.133669
2023/06/30 17:32:28.051, False, 4.311, 0.133135
2023/06/30 17:32:28.555, False, 4.642, 0.131685
2023/06/30 17:32:29.051, False, 4.043, 0.132448
2023/06/30 17:32:29.555, False, 4.311, 0.132677
2023/06/30 17:32:30.059, False, 4.642, 0.134127
2023/06/30 17:32:30.555, False, 4.043, 0.132677
2023/06/30 17:32:31.059, False, 4.643, 0.131380
2023/06/30 17:32:31.563, False, 4.311, 0.132296
2023/06/30 17:32:32.059, False, 4.717, 0.131762
2023/06/30 17:32:32.563, False, 4.311, 0.131456
2023/06/30 17:32:33.067, False, 4.642, 0.131380
2023/06/30 17:32:33.563, False, 4.381, 0.133516
2023/06/30 17:32:34.067, False, 4.310, 0.132067
2023/06/30 17:32:34.571, False, 4.311, 0.132982
2023/06/30 17:32:35.067, False, 4.717, 0.132982
2023/06/30 17:32:35.571, False, 4.311, 0.134279
2023/06/30 17:32:36.075, False, 4.642, 0.131533
2023/06/30 17:32:36.571, False, 4.380, 0.132906
2023/06/30 17:32:37.075, False, 4.643, 0.133211
2023/06/30 17:32:37.579, False, 4.314, 0.133135
2023/06/30 17:32:38.075, False, 4.714, 0.132982
2023/06/30 17:32:38.579, False, 4.311, 0.132219
2023/06/30 17:32:39.083, False, 4.311, 0.131762
2023/06/30 17:32:39.579, False, 4.381, 0.132219
2023/06/30 17:32:40.083, False, 4.642, 0.134279
2023/06/30 17:32:40.579, False, 4.380, 0.133822
2023/06/30 17:32:41.083, False, 4.311, 0.132753
2023/06/30 17:32:41.587, False, 4.643, 0.133288
2023/06/30 17:32:42.083, False, 4.380, 0.133593
2023/06/30 17:32:42.587, False, 4.643, 0.135653
2023/06/30 17:32:43.091, False, 4.642, 0.134051
2023/06/30 17:32:43.587, False, 4.380, 0.131762
2023/06/30 17:32:44.091, False, 4.643, 0.132448
2023/06/30 17:32:44.595, False, 4.311, 0.130617
2023/06/30 17:32:45.091, False, 4.380, 0.132143
2023/06/30 17:32:45.595, False, 4.311, 0.131456
2023/06/30 17:32:46.099, False, 4.647, 0.133669
2023/06/30 17:32:46.595, False, 4.376, 0.132906
2023/06/30 17:32:47.099, False, 4.311, 0.132448
2023/06/30 17:32:47.603, False, 4.311, 0.131685
2023/06/30 17:32:48.099, False, 4.721, 0.132219
2023/06/30 17:32:48.603, False, 4.308, 0.133211
2023/06/30 17:32:49.107, False, 4.311, 0.131685
2023/06/30 17:32:49.603, False, 4.717, 0.134585
2023/06/30 17:32:50.107, False, 4.316, 0.131304
2023/06/30 17:32:50.611, False, 4.305, 0.132677
2023/06/30 17:32:51.107, False, 4.717, 0.131762
2023/06/30 17:32:51.611, False, 4.311, 0.132906
2023/06/30 17:32:52.115, False, 4.642, 0.132143
2023/06/30 17:32:52.611, False, 4.381, 0.134356
2023/06/30 17:32:53.115, False, 4.642, 0.133974
2023/06/30 17:32:53.619, False, 4.311, 0.131456
2023/06/30 17:32:54.115, False, 4.380, 0.134813
2023/06/30 17:32:54.619, False, 4.311, 0.133364
2023/06/30 17:32:55.123, False, 4.311, 0.132296
2023/06/30 17:32:55.627, False, 4.311, 0.134585
2023/06/30 17:32:56.123, False, 4.380, 0.131380
2023/06/30 17:32:56.627, False, 4.311, 0.133516
2023/06/30 17:32:57.123, False, 4.717, 0.131228
2023/06/30 17:32:57.627, False, 4.311, 0.133440
2023/06/30 17:32:58.131, False, 4.646, 0.132906
2023/06/30 17:32:58.635, False, 4.308, 0.134966
2023/06/30 17:32:59.131, False, 4.383, 0.130922
2023/06/30 17:32:59.635, False, 4.640, 0.132830
2023/06/30 17:33:00.139, False, 4.311, 0.132906
2023/06/30 17:33:00.635, False, 4.380, 0.131762
2023/06/30 17:33:01.139, False, 4.311, 0.130541
2023/06/30 17:33:01.643, False, 4.311, 0.131380
2023/06/30 17:33:02.139, False, 4.717, 0.133669
2023/06/30 17:33:02.643, False, 4.311, 0.132906
2023/06/30 17:33:03.147, False, 4.642, 0.132525
2023/06/30 17:33:03.643, False, 4.380, 0.131762
2023/06/30 17:33:04.147, False, 4.312, 0.133516
2023/06/30 17:33:04.643, False, 4.381, 0.134585
2023/06/30 17:33:05.147, False, 4.310, 0.134966
2023/06/30 17:33:05.651, False, 4.642, 0.132296
2023/06/30 17:33:06.147, False, 4.381, 0.132448
2023/06/30 17:33:06.651, False, 4.310, 0.134432
2023/06/30 17:33:07.154, False, 4.642, 0.132830
2023/06/30 17:33:07.651, False, 4.043, 0.133364
2023/06/30 17:33:08.155, False, 4.311, 0.131991
2023/06/30 17:33:08.659, False, 4.643, 0.131991
2023/06/30 17:33:09.155, False, 4.043, 0.134737
2023/06/30 17:33:09.659, False, 4.312, 0.132372
2023/06/30 17:33:10.163, False, 4.642, 0.132753
2023/06/30 17:33:10.659, False, 4.044, 0.133288
2023/06/30 17:33:11.163, False, 4.311, 0.132372
2023/06/30 17:33:11.667, False, 4.642, 0.132525
2023/06/30 17:33:12.163, False, 4.381, 0.133898
2023/06/30 17:33:12.667, False, 4.311, 0.133059
2023/06/30 17:33:13.171, False, 4.310, 0.133288
2023/06/30 17:33:13.667, False, 4.380, 0.132296
2023/06/30 17:33:14.171, False, 4.642, 0.132906
2023/06/30 17:33:14.675, False, 4.311, 0.132830
2023/06/30 17:33:15.171, False, 4.380, 0.132906
2023/06/30 17:33:15.675, False, 4.642, 0.132067
2023/06/30 17:33:16.171, False, 4.381, 0.131380
2023/06/30 17:33:16.675, False, 4.642, 0.134585
2023/06/30 17:33:17.179, False, 4.312, 0.134813
2023/06/30 17:33:17.675, False, 4.386, 0.133288
2023/06/30 17:33:18.179, False, 4.635, 0.132982
2023/06/30 17:33:18.683, False, 4.311, 0.134661
2023/06/30 17:33:19.179, False, 4.381, 0.131456
2023/06/30 17:33:19.683, False, 4.311, 0.133059
2023/06/30 17:33:20.187, False, 4.311, 0.134585
2023/06/30 17:33:20.683, False, 4.388, 0.133593
2023/06/30 17:33:21.187, False, 4.635, 0.133288
2023/06/30 17:33:21.691, False, 4.316, 0.133745
2023/06/30 17:33:22.187, False, 4.375, 0.132830
2023/06/30 17:33:22.691, False, 4.642, 0.133211
2023/06/30 17:33:23.187, False, 4.381, 0.134966
2023/06/30 17:33:23.691, False, 4.642, 0.133516
2023/06/30 17:33:24.195, False, 4.311, 0.132982
2023/06/30 17:33:24.691, False, 4.717, 0.135882
2023/06/30 17:33:25.195, False, 4.311, 0.133669
2023/06/30 17:33:25.699, False, 4.642, 0.133059
2023/06/30 17:33:26.195, False, 4.381, 0.131762
2023/06/30 17:33:26.699, False, 4.311, 0.132677
2023/06/30 17:33:27.203, False, 4.642, 0.133288
2023/06/30 17:33:27.707, False, 4.310, 0.131609
2023/06/30 17:33:28.203, False, 4.383, 0.132143
2023/06/30 17:33:28.707, False, 4.309, 0.135348
2023/06/30 17:33:29.210, False, 4.642, 0.132601
2023/06/30 17:33:29.707, False, 4.380, 0.133211
2023/06/30 17:33:30.210, False, 4.311, 0.133059
2023/06/30 17:33:30.715, False, 4.643, 0.134508
2023/06/30 17:33:31.211, False, 4.716, 0.135119
2023/06/30 17:33:31.715, False, 4.312, 0.131609
2023/06/30 17:33:32.219, False, 4.641, 0.131991
2023/06/30 17:33:32.714, False, 4.380, 0.133593
2023/06/30 17:33:33.219, False, 4.644, 0.134585
2023/06/30 17:33:33.723, False, 4.309, 0.131991
2023/06/30 17:33:34.219, False, 4.717, 0.132906
2023/06/30 17:33:34.723, False, 4.313, 0.134737
2023/06/30 17:33:35.219, False, 4.381, 0.132296
2023/06/30 17:33:35.723, False, 4.308, 0.133745
2023/06/30 17:33:36.227, False, 4.311, 0.132982
2023/06/30 17:33:36.723, False, 4.384, 0.133211
2023/06/30 17:33:37.227, False, 4.311, 0.132982
2023/06/30 17:33:37.731, False, 4.311, 0.133211
2023/06/30 17:33:38.227, False, 4.717, 0.132448
2023/06/30 17:33:38.731, False, 4.312, 0.132143
2023/06/30 17:33:39.235, False, 4.305, 0.133135
2023/06/30 17:33:39.731, False, 4.386, 0.134127
2023/06/30 17:33:40.235, False, 4.641, 0.131533
2023/06/30 17:33:40.739, False, 4.312, 0.132601
2023/06/30 17:33:41.235, False, 4.717, 0.130388
2023/06/30 17:33:41.738, False, 4.313, 0.134585
2023/06/30 17:33:42.243, False, 4.642, 0.132601
2023/06/30 17:33:42.739, False, 4.373, 0.132906
2023/06/30 17:33:43.243, False, 4.316, 0.133135
2023/06/30 17:33:43.747, False, 4.644, 0.133822
2023/06/30 17:33:44.243, False, 4.380, 0.134051
2023/06/30 17:33:44.747, False, 4.635, 0.135042
2023/06/30 17:33:45.251, False, 4.311, 0.135729
2023/06/30 17:33:45.747, False, 4.388, 0.132525
2023/06/30 17:33:46.251, False, 4.634, 0.135882
2023/06/30 17:33:46.755, False, 4.311, 0.133288
2023/06/30 17:33:47.251, False, 4.380, 0.131762
2023/06/30 17:33:47.755, False, 4.311, 0.130465
2023/06/30 17:33:48.259, False, 4.642, 0.132067
2023/06/30 17:33:48.755, False, 4.380, 0.133898
2023/06/30 17:33:49.259, False, 4.311, 0.131609
2023/06/30 17:33:49.763, False, 4.311, 0.131991
2023/06/30 17:33:50.259, False, 4.717, 0.131228
2023/06/30 17:33:50.763, False, 4.311, 0.132830
2023/06/30 17:33:51.259, False, 4.381, 0.131456
2023/06/30 17:33:51.763, False, 4.642, 0.132601
2023/06/30 17:33:52.267, False, 4.311, 0.134279
2023/06/30 17:33:52.763, False, 4.718, 0.132906
2023/06/30 17:33:53.267, False, 4.310, 0.132143
2023/06/30 17:33:53.771, False, 4.311, 0.131762
2023/06/30 17:33:54.267, False, 4.380, 0.133288
2023/06/30 17:33:54.771, False, 4.643, 0.132372
2023/06/30 17:33:55.275, False, 4.311, 0.133898
2023/06/30 17:33:55.771, False, 4.380, 0.132830
2023/06/30 17:33:56.275, False, 4.311, 0.132906
2023/06/30 17:33:56.779, False, 4.642, 0.131228
2023/06/30 17:33:57.283, False, 4.643, 0.133288
2023/06/30 17:33:57.779, False, 4.380, 0.132601
2023/06/30 17:33:58.283, False, 4.642, 0.131914
2023/06/30 17:33:58.787, False, 4.317, 0.131228
2023/06/30 17:33:59.283, False, 4.374, 0.131838
2023/06/30 17:33:59.787, False, 4.311, 0.134508
2023/06/30 17:34:00.291, False, 4.311, 0.132372
2023/06/30 17:34:00.787, False, 4.380, 0.134051
2023/06/30 17:34:01.291, False, 4.311, 0.131685
2023/06/30 17:34:01.795, False, 4.642, 0.135042
2023/06/30 17:34:02.291, False, 4.043, 0.133516
2023/06/30 17:34:02.795, False, 4.642, 0.131762
2023/06/30 17:34:03.299, False, 4.311, 0.132753
2023/06/30 17:34:03.795, False, 4.380, 0.132677
2023/06/30 17:34:04.299, False, 4.311, 0.133440
2023/06/30 17:34:04.803, False, 4.316, 0.132525
2023/06/30 17:34:05.299, False, 4.712, 0.133593
2023/06/30 17:34:05.803, False, 4.311, 0.131456
2023/06/30 17:34:06.299, False, 4.717, 0.132830
2023/06/30 17:34:06.803, False, 4.311, 0.133211
2023/06/30 17:34:07.307, False, 4.643, 0.134661
2023/06/30 17:34:07.811, False, 4.648, 0.132525
2023/06/30 17:34:08.307, False, 4.375, 0.133745
2023/06/30 17:34:08.811, False, 4.642, 0.133059
2023/06/30 17:34:09.315, False, 4.642, 0.133898
2023/06/30 17:34:09.811, False, 4.380, 0.134279
2023/06/30 17:34:10.315, False, 4.311, 0.132067
2023/06/30 17:34:10.819, False, 4.642, 0.133440
2023/06/30 17:34:11.315, False, 4.380, 0.132372
2023/06/30 17:34:11.819, False, 4.310, 0.134051
2023/06/30 17:34:12.323, False, 4.311, 0.132448
2023/06/30 17:34:12.819, False, 4.717, 0.131380
2023/06/30 17:34:13.323, False, 4.311, 0.134356
2023/06/30 17:34:13.827, False, 4.642, 0.135042
2023/06/30 17:34:14.323, False, 4.380, 0.132753
2023/06/30 17:34:14.827, False, 4.642, 0.134203
2023/06/30 17:34:15.323, False, 4.717, 0.132677
2023/06/30 17:34:15.827, False, 4.311, 0.132753
2023/06/30 17:34:16.331, False, 4.314, 0.134585
2023/06/30 17:34:16.827, False, 4.376, 0.132982
2023/06/30 17:34:17.331, False, 4.311, 0.132830
2023/06/30 17:34:17.835, False, 4.311, 0.134432
2023/06/30 17:34:18.331, False, 4.380, 0.135195
2023/06/30 17:34:18.835, False, 4.642, 0.131075
2023/06/30 17:34:19.339, False, 4.311, 0.130922
2023/06/30 17:34:19.835, False, 4.043, 0.134203
2023/06/30 17:34:20.339, False, 4.312, 0.131991
2023/06/30 17:34:20.843, False, 4.641, 0.132830
2023/06/30 17:34:21.339, False, 4.380, 0.132372
2023/06/30 17:34:21.843, False, 4.642, 0.131838
2023/06/30 17:34:22.347, False, 4.311, 0.131991
2023/06/30 17:34:22.843, False, 4.717, 0.132448
2023/06/30 17:34:23.347, False, 4.311, 0.132067
2023/06/30 17:34:23.851, False, 4.642, 0.132219
2023/06/30 17:34:24.347, False, 4.717, 0.133669
2023/06/30 17:34:24.851, False, 4.311, 0.132677
2023/06/30 17:34:25.355, False, 4.644, 0.132219
2023/06/30 17:34:25.851, False, 4.380, 0.133745
2023/06/30 17:34:26.355, False, 4.309, 0.132067
2023/06/30 17:34:26.859, False, 4.311, 0.132143
2023/06/30 17:34:27.355, False, 4.380, 0.133745
2023/06/30 17:34:27.859, False, 4.311, 0.133135
2023/06/30 17:34:28.364, False, 4.314, 0.132982
2023/06/30 17:34:28.867, False, 3.976, 0.133822
2023/06/30 17:34:29.363, False, 4.386, 0.133516
2023/06/30 17:34:29.867, False, 4.305, 0.130999
2023/06/30 17:34:30.371, False, 4.312, 0.133516
2023/06/30 17:34:30.868, False, 4.379, 0.134585
2023/06/30 17:34:31.371, False, 4.644, 0.131075
2023/06/30 17:34:31.875, False, 4.309, 0.133516
2023/06/30 17:34:32.371, False, 4.381, 0.134356
2023/06/30 17:34:32.875, False, 4.310, 0.133898
2023/06/30 17:34:33.379, False, 4.650, 0.133822
2023/06/30 17:34:33.883, False, 4.304, 0.132753
2023/06/30 17:34:34.379, False, 4.725, 0.131914
2023/06/30 17:34:34.883, False, 4.307, 0.132372
2023/06/30 17:34:35.387, False, 4.308, 0.131609
2023/06/30 17:34:35.883, False, 4.380, 0.132296
2023/06/30 17:34:36.387, False, 4.311, 0.133211
2023/06/30 17:34:36.891, False, 4.642, 0.130770
2023/06/30 17:34:37.387, False, 4.389, 0.135348
2023/06/30 17:34:37.891, False, 4.633, 0.132906
2023/06/30 17:34:38.395, False, 4.311, 0.133822
2023/06/30 17:34:38.891, False, 4.380, 0.131685
2023/06/30 17:34:39.395, False, 4.642, 0.133822
2023/06/30 17:34:39.891, False, 4.380, 0.133059
2023/06/30 17:34:40.395, False, 4.311, 0.133059
2023/06/30 17:34:40.899, False, 4.311, 0.131762
2023/06/30 17:34:41.395, False, 4.380, 0.134585
2023/06/30 17:34:41.899, False, 3.979, 0.133516
2023/06/30 17:34:42.403, False, 4.311, 0.131609
2023/06/30 17:34:42.899, False, 4.387, 0.133288
2023/06/30 17:34:43.403, False, 4.305, 0.134127
2023/06/30 17:34:43.907, False, 4.642, 0.132525
2023/06/30 17:34:44.403, False, 4.380, 0.136568
2023/06/30 17:34:44.907, False, 4.642, 0.132906
2023/06/30 17:34:45.411, False, 4.311, 0.134356
2023/06/30 17:34:45.907, False, 4.380, 0.133059
2023/06/30 17:34:46.411, False, 4.644, 0.134051
2023/06/30 17:34:46.915, False, 4.309, 0.132982
2023/06/30 17:34:47.411, False, 4.381, 0.133135
2023/06/30 17:34:47.915, False, 4.646, 0.133593
2023/06/30 17:34:48.419, False, 4.307, 0.132372
2023/06/30 17:34:48.915, False, 4.717, 0.132448
2023/06/30 17:34:49.419, False, 4.311, 0.131685
2023/06/30 17:34:49.923, False, 4.642, 0.132525
2023/06/30 17:34:50.419, False, 4.380, 0.132525
2023/06/30 17:34:50.923, False, 4.310, 0.131456
2023/06/30 17:34:51.427, False, 4.642, 0.133745
2023/06/30 17:34:51.923, False, 4.043, 0.133745
2023/06/30 17:34:52.427, False, 4.642, 0.133211
2023/06/30 17:34:52.931, False, 4.311, 0.134585
2023/06/30 17:34:53.427, False, 4.044, 0.132906
2023/06/30 17:34:53.931, False, 4.642, 0.132677
2023/06/30 17:34:54.435, False, 4.311, 0.132601
2023/06/30 17:34:54.931, False, 4.382, 0.132448
2023/06/30 17:34:55.435, False, 4.309, 0.134051
2023/06/30 17:34:55.939, False, 4.642, 0.133364
2023/06/30 17:34:56.435, False, 4.381, 0.132601
2023/06/30 17:34:56.939, False, 4.311, 0.132753
2023/06/30 17:34:57.444, False, 4.311, 0.132143
2023/06/30 17:34:57.939, False, 4.381, 0.132143
2023/06/30 17:34:58.443, False, 3.979, 0.131991
2023/06/30 17:34:58.947, False, 4.311, 0.135424
2023/06/30 17:34:59.443, False, 4.381, 0.133288
2023/06/30 17:34:59.947, False, 4.645, 0.130922
2023/06/30 17:35:00.451, False, 4.308, 0.135195
2023/06/30 17:35:00.947, False, 4.380, 0.133364
2023/06/30 17:35:01.451, False, 4.642, 0.133288
2023/06/30 17:35:01.955, False, 4.642, 0.133516
2023/06/30 17:35:02.451, False, 4.381, 0.131685
2023/06/30 17:35:02.955, False, 4.311, 0.132448
2023/06/30 17:35:03.459, False, 4.642, 0.133135
2023/06/30 17:35:03.955, False, 4.380, 0.132906
2023/06/30 17:35:04.459, False, 4.648, 0.131533
2023/06/30 17:35:04.963, False, 4.305, 0.131991
2023/06/30 17:35:05.467, False, 4.317, 0.130541
2023/06/30 17:35:05.963, False, 4.374, 0.133974
2023/06/30 17:35:06.467, False, 4.311, 0.133516
2023/06/30 17:35:06.963, False, 4.380, 0.132830
2023/06/30 17:35:07.467, False, 4.642, 0.132906
2023/06/30 17:35:07.971, False, 4.650, 0.134051
2023/06/30 17:35:08.466, False, 4.374, 0.134356
2023/06/30 17:35:08.971, False, 4.649, 0.130236
2023/06/30 17:35:09.475, False, 4.312, 0.129244
2023/06/30 17:35:09.971, False, 4.379, 0.134585
2023/06/30 17:35:10.475, False, 4.635, 0.134966
2023/06/30 17:35:10.979, False, 4.311, 0.132601
2023/06/30 17:35:11.475, False, 4.388, 0.132601
2023/06/30 17:35:11.979, False, 4.307, 0.137407
2023/06/30 17:35:12.483, False, 4.638, 0.129702
2023/06/30 17:35:12.987, False, 4.311, 0.135042
2023/06/30 17:35:13.491, False, 4.319, 0.132448
2023/06/30 17:35:13.987, False, 4.715, 0.134890
2023/06/30 17:35:14.491, False, 4.305, 0.136568
2023/06/30 17:35:14.995, False, 4.310, 0.133135
2023/06/30 17:35:15.491, False, 4.382, 0.132372
2023/06/30 17:35:15.995, False, 4.312, 0.132601
2023/06/30 17:35:16.491, False, 4.380, 0.133440
2023/06/30 17:35:16.995, False, 4.640, 0.130007
2023/06/30 17:35:17.499, False, 4.645, 0.132372
2023/06/30 17:35:17.995, False, 4.381, 0.131762
2023/06/30 17:35:18.499, False, 4.639, 0.132677
2023/06/30 17:35:19.004, False, 4.642, 0.132906
2023/06/30 17:35:19.499, False, 4.380, 0.132067
2023/06/30 17:35:20.003, False, 4.311, 0.133288
2023/06/30 17:35:20.507, False, 4.311, 0.132982
2023/06/30 17:35:21.003, False, 4.046, 0.131380
2023/06/30 17:35:21.507, False, 4.309, 0.132982
2023/06/30 17:35:22.012, False, 4.312, 0.135653
2023/06/30 17:35:22.507, False, 4.385, 0.132753
2023/06/30 17:35:23.011, False, 4.305, 0.133822
2023/06/30 17:35:23.515, False, 4.311, 0.134051
2023/06/30 17:35:24.020, False, 4.642, 0.133440
2023/06/30 17:35:24.516, False, 4.721, 0.133135
2023/06/30 17:35:25.019, False, 4.308, 0.132982
2023/06/30 17:35:25.515, False, 4.717, 0.130159
2023/06/30 17:35:26.019, False, 4.311, 0.132296
2023/06/30 17:35:26.523, False, 4.311, 0.135119
2023/06/30 17:35:27.028, False, 4.651, 0.133364
2023/06/30 17:35:27.523, False, 4.372, 0.133440
2023/06/30 17:35:28.027, False, 4.311, 0.133898
2023/06/30 17:35:28.523, False, 4.380, 0.134203
2023/06/30 17:35:29.028, False, 4.311, 0.134279
2023/06/30 17:35:29.531, False, 4.643, 0.133211
2023/06/30 17:35:30.027, False, 4.717, 0.132143
2023/06/30 17:35:30.531, False, 4.311, 0.133288
2023/06/30 17:35:31.035, False, 4.311, 0.133059
2023/06/30 17:35:31.531, False, 4.717, 0.132906
2023/06/30 17:35:32.035, False, 4.642, 0.132143
2023/06/30 17:35:32.539, False, 4.311, 0.131991
2023/06/30 17:35:33.034, False, 4.717, 0.132296
2023/06/30 17:35:33.539, False, 4.311, 0.132677
2023/06/30 17:35:34.044, False, 4.642, 0.133440
2023/06/30 17:35:34.540, False, 4.718, 0.130999
2023/06/30 17:35:35.044, False, 4.311, 0.133288
2023/06/30 17:35:35.548, False, 4.311, 0.132982
2023/06/30 17:35:36.043, False, 4.043, 0.133974
2023/06/30 17:35:36.547, False, 4.311, 0.132830
2023/06/30 17:35:37.052, False, 4.311, 0.135195
2023/06/30 17:35:37.547, False, 4.380, 0.132143
2023/06/30 17:35:38.051, False, 4.311, 0.132906
2023/06/30 17:35:38.556, False, 4.311, 0.133516
2023/06/30 17:35:39.052, False, 4.380, 0.131914
2023/06/30 17:35:39.556, False, 4.642, 0.134432
2023/06/30 17:35:40.060, False, 4.311, 0.133364
2023/06/30 17:35:40.555, False, 4.380, 0.133135
2023/06/30 17:35:41.059, False, 4.643, 0.133898
2023/06/30 17:35:41.563, False, 4.311, 0.133135
2023/06/30 17:35:42.060, False, 4.717, 0.134432
2023/06/30 17:35:42.564, False, 4.311, 0.132525
2023/06/30 17:35:43.068, False, 4.643, 0.132677
2023/06/30 17:35:43.564, False, 4.380, 0.131380
2023/06/30 17:35:44.068, False, 4.311, 0.131609
2023/06/30 17:35:44.572, False, 4.642, 0.134203
2023/06/30 17:35:45.068, False, 4.380, 0.132906
2023/06/30 17:35:45.571, False, 4.315, 0.132525
2023/06/30 17:35:46.076, False, 4.639, 0.133211
2023/06/30 17:35:46.572, False, 4.380, 0.133211
2023/06/30 17:35:47.075, False, 4.641, 0.132219
2023/06/30 17:35:47.580, False, 4.312, 0.132219
2023/06/30 17:35:48.076, False, 4.381, 0.132219
2023/06/30 17:35:48.579, False, 4.641, 0.133745
2023/06/30 17:35:49.084, False, 4.313, 0.133974
2023/06/30 17:35:49.579, False, 4.382, 0.133288
2023/06/30 17:35:50.083, False, 4.307, 0.132982
2023/06/30 17:35:50.588, False, 4.314, 0.133822
2023/06/30 17:35:51.084, False, 4.381, 0.131075
2023/06/30 17:35:51.587, False, 4.639, 0.133898
2023/06/30 17:35:52.092, False, 4.310, 0.133059
2023/06/30 17:35:52.587, False, 4.381, 0.134661
2023/06/30 17:35:53.091, False, 4.310, 0.134508
2023/06/30 17:35:53.596, False, 4.648, 0.134051
2023/06/30 17:35:54.091, False, 4.376, 0.131304
2023/06/30 17:35:54.595, False, 4.311, 0.133974
2023/06/30 17:35:55.091, False, 4.380, 0.132982
2023/06/30 17:35:55.596, False, 4.311, 0.133440
2023/06/30 17:35:56.099, False, 4.311, 0.131762
2023/06/30 17:35:56.595, False, 4.717, 0.132219
2023/06/30 17:35:57.100, False, 4.311, 0.130007
2023/06/30 17:35:57.603, False, 4.642, 0.134508
2023/06/30 17:35:58.099, False, 4.380, 0.133135
2023/06/30 17:35:58.604, False, 4.318, 0.135119
2023/06/30 17:35:59.100, False, 4.374, 0.133822
2023/06/30 17:35:59.603, False, 4.641, 0.132525
2023/06/30 17:36:00.107, False, 4.314, 0.135576
2023/06/30 17:36:00.603, False, 4.715, 0.131685
2023/06/30 17:36:01.108, False, 4.309, 0.133364
2023/06/30 17:36:01.612, False, 4.642, 0.135271
2023/06/30 17:36:02.108, False, 4.381, 0.133974
2023/06/30 17:36:02.612, False, 4.311, 0.132753
2023/06/30 17:36:03.116, False, 4.642, 0.133898
2023/06/30 17:36:03.612, False, 4.380, 0.133745
2023/06/30 17:36:04.116, False, 4.310, 0.133745
2023/06/30 17:36:04.619, False, 4.311, 0.131533
2023/06/30 17:36:05.115, False, 4.717, 0.132143
2023/06/30 17:36:05.620, False, 4.311, 0.133516
2023/06/30 17:36:06.124, False, 4.311, 0.132677
2023/06/30 17:36:06.619, False, 4.380, 0.131991
2023/06/30 17:36:07.124, False, 4.644, 0.135271
2023/06/30 17:36:07.628, False, 4.310, 0.132906
2023/06/30 17:36:08.124, False, 4.380, 0.135653
2023/06/30 17:36:08.628, False, 4.642, 0.133059
2023/06/30 17:36:09.124, False, 4.380, 0.132906
2023/06/30 17:36:09.628, False, 4.642, 0.134203
2023/06/30 17:36:10.132, False, 4.311, 0.134508
2023/06/30 17:36:10.628, False, 4.717, 0.135500
2023/06/30 17:36:11.132, False, 4.311, 0.134203
2023/06/30 17:36:11.636, False, 4.642, 0.134585
2023/06/30 17:36:12.132, False, 4.380, 0.135500
2023/06/30 17:36:12.636, False, 4.643, 0.134279
2023/06/30 17:36:13.139, False, 4.311, 0.133822
2023/06/30 17:36:13.636, False, 4.725, 0.133974
2023/06/30 17:36:14.140, False, 4.303, 0.135729
2023/06/30 17:36:14.644, False, 4.642, 0.134813
2023/06/30 17:36:15.140, False, 4.382, 0.134279
2023/06/30 17:36:15.644, False, 4.641, 0.133288
2023/06/30 17:36:16.148, False, 4.643, 0.133745
2023/06/30 17:36:16.644, False, 4.380, 0.133364
2023/06/30 17:36:17.148, False, 4.311, 0.132753
2023/06/30 17:36:17.652, False, 4.311, 0.133974
2023/06/30 17:36:18.148, False, 4.717, 0.133593
2023/06/30 17:36:18.652, False, 4.311, 0.132677
2023/06/30 17:36:19.156, False, 4.311, 0.132906
2023/06/30 17:36:19.652, False, 4.717, 0.134432
2023/06/30 17:36:20.156, False, 4.642, 0.134585
2023/06/30 17:36:20.660, False, 4.311, 0.133135
2023/06/30 17:36:21.156, False, 4.380, 0.132296
2023/06/30 17:36:21.660, False, 4.643, 0.133440
2023/06/30 17:36:22.156, False, 4.380, 0.135042
2023/06/30 17:36:22.660, False, 4.311, 0.134813
2023/06/30 17:36:23.163, False, 4.311, 0.134051
2023/06/30 17:36:23.668, False, 4.311, 0.133211
2023/06/30 17:36:24.164, False, 4.380, 0.134508
2023/06/30 17:36:24.668, False, 4.314, 0.133593
2023/06/30 17:36:25.172, False, 4.308, 0.133288
2023/06/30 17:36:25.668, False, 4.717, 0.132982
