time, Switch, Flow(0), Analog(2)
2023/06/12 21:28:09.174, False, 4.633, 0.140612
2023/06/12 21:28:09.670, False, 4.717, 0.141146
2023/06/12 21:28:10.174, False, 4.643, 0.138247
2023/06/12 21:28:10.678, False, 4.984, 0.139773
2023/06/12 21:28:11.174, False, 4.371, 0.141299
2023/06/12 21:28:11.678, False, 4.642, 0.141604
2023/06/12 21:28:12.182, False, 4.642, 0.140154
2023/06/12 21:28:12.678, False, 4.718, 0.140612
2023/06/12 21:28:13.182, False, 4.650, 0.139544
2023/06/12 21:28:13.686, False, 4.968, 0.140078
2023/06/12 21:28:14.182, False, 4.715, 0.143587
2023/06/12 21:28:14.686, False, 4.312, 0.142824
2023/06/12 21:28:15.190, False, 4.642, 0.139696
2023/06/12 21:28:15.686, False, 4.720, 0.142061
2023/06/12 21:28:16.190, False, 4.639, 0.141299
2023/06/12 21:28:16.694, False, 4.642, 0.139696
2023/06/12 21:28:17.190, False, 4.718, 0.141070
2023/06/12 21:28:17.694, False, 4.651, 0.142824
2023/06/12 21:28:18.198, False, 4.634, 0.140002
2023/06/12 21:28:18.694, False, 4.716, 0.141299
2023/06/12 21:28:19.198, False, 4.644, 0.141451
2023/06/12 21:28:19.702, False, 4.646, 0.140459
2023/06/12 21:28:20.198, False, 4.712, 0.141680
2023/06/12 21:28:20.702, False, 4.643, 0.139696
2023/06/12 21:28:21.206, False, 4.977, 0.141985
2023/06/12 21:28:21.701, False, 4.379, 0.140459
2023/06/12 21:28:22.206, False, 4.643, 0.140841
2023/06/12 21:28:22.710, False, 4.646, 0.141070
2023/06/12 21:28:23.206, False, 4.720, 0.141527
2023/06/12 21:28:23.710, False, 4.633, 0.140307
2023/06/12 21:28:24.214, False, 4.648, 0.139391
2023/06/12 21:28:24.710, False, 4.712, 0.141146
2023/06/12 21:28:25.214, False, 4.643, 0.142443
2023/06/12 21:28:25.718, False, 4.642, 0.141299
2023/06/12 21:28:26.214, False, 4.717, 0.140764
2023/06/12 21:28:26.718, False, 4.642, 0.141833
2023/06/12 21:28:27.222, False, 4.642, 0.141527
2023/06/12 21:28:27.718, False, 4.717, 0.140688
2023/06/12 21:28:28.222, False, 4.643, 0.141070
2023/06/12 21:28:28.725, False, 4.644, 0.141680
2023/06/12 21:28:29.222, False, 4.715, 0.140841
2023/06/12 21:28:29.726, False, 4.976, 0.140536
2023/06/12 21:28:30.230, False, 4.646, 0.140993
2023/06/12 21:28:30.726, False, 4.714, 0.140459
2023/06/12 21:28:31.230, False, 4.309, 0.140917
2023/06/12 21:28:31.734, False, 4.643, 0.141985
2023/06/12 21:28:32.230, False, 4.717, 0.141604
2023/06/12 21:28:32.734, False, 4.975, 0.141146
2023/06/12 21:28:33.238, False, 4.642, 0.141146
2023/06/12 21:28:33.734, False, 4.717, 0.141833
2023/06/12 21:28:34.238, False, 4.643, 0.140612
2023/06/12 21:28:34.742, False, 4.641, 0.142977
2023/06/12 21:28:35.238, False, 4.718, 0.141680
2023/06/12 21:28:35.742, False, 4.642, 0.142214
2023/06/12 21:28:36.246, False, 4.316, 0.141070
2023/06/12 21:28:36.742, False, 4.714, 0.141451
2023/06/12 21:28:37.246, False, 4.641, 0.140764
2023/06/12 21:28:37.750, False, 4.642, 0.139620
2023/06/12 21:28:38.246, False, 4.380, 0.142061
2023/06/12 21:28:38.750, False, 4.972, 0.141222
2023/06/12 21:28:39.254, False, 4.642, 0.142214
2023/06/12 21:28:39.750, False, 4.719, 0.141375
2023/06/12 21:28:40.254, False, 4.311, 0.140002
2023/06/12 21:28:40.758, False, 4.648, 0.140764
2023/06/12 21:28:41.254, False, 4.710, 0.142138
2023/06/12 21:28:41.758, False, 4.642, 0.140917
2023/06/12 21:28:42.262, False, 4.643, 0.140917
2023/06/12 21:28:42.757, False, 4.381, 0.140612
2023/06/12 21:28:43.262, False, 4.642, 0.141146
2023/06/12 21:28:43.765, False, 4.643, 0.140536
2023/06/12 21:28:44.261, False, 4.715, 0.141299
2023/06/12 21:28:44.765, False, 4.644, 0.142138
2023/06/12 21:28:45.269, False, 4.640, 0.143511
2023/06/12 21:28:45.766, False, 4.719, 0.142672
2023/06/12 21:28:46.270, False, 4.642, 0.141222
2023/06/12 21:28:46.765, False, 4.720, 0.142290
2023/06/12 21:28:47.270, False, 4.638, 0.143206
2023/06/12 21:28:47.773, False, 4.975, 0.142367
2023/06/12 21:28:48.278, False, 4.642, 0.140841
2023/06/12 21:28:48.774, False, 4.718, 0.140688
2023/06/12 21:28:49.278, False, 4.649, 0.140688
2023/06/12 21:28:49.782, False, 4.636, 0.140002
2023/06/12 21:28:50.278, False, 4.381, 0.141833
2023/06/12 21:28:50.782, False, 4.643, 0.141680
2023/06/12 21:28:51.286, False, 4.977, 0.140993
2023/06/12 21:28:51.782, False, 4.714, 0.142138
2023/06/12 21:28:52.286, False, 4.647, 0.142138
2023/06/12 21:28:52.790, False, 4.642, 0.140917
2023/06/12 21:28:53.294, False, 4.974, 0.141756
2023/06/12 21:28:53.790, False, 4.380, 0.139162
2023/06/12 21:28:54.294, False, 4.976, 0.140841
2023/06/12 21:28:54.798, False, 4.647, 0.141527
2023/06/12 21:28:55.294, False, 4.711, 0.140383
2023/06/12 21:28:55.798, False, 4.644, 0.141375
2023/06/12 21:28:56.302, False, 4.643, 0.140612
2023/06/12 21:28:56.806, False, 4.639, 0.141222
2023/06/12 21:28:57.301, False, 4.716, 0.140230
2023/06/12 21:28:57.806, False, 4.981, 0.139773
2023/06/12 21:28:58.310, False, 4.643, 0.141451
2023/06/12 21:28:58.806, False, 4.375, 0.140993
2023/06/12 21:28:59.310, False, 4.641, 0.140230
2023/06/12 21:28:59.806, False, 4.718, 0.142748
2023/06/12 21:29:00.310, False, 4.640, 0.140841
2023/06/12 21:29:00.814, False, 4.644, 0.142138
2023/06/12 21:29:01.310, False, 4.380, 0.140536
2023/06/12 21:29:01.814, False, 4.646, 0.140917
2023/06/12 21:29:02.318, False, 4.643, 0.140764
2023/06/12 21:29:02.814, False, 4.712, 0.140688
2023/06/12 21:29:03.318, False, 4.643, 0.140688
2023/06/12 21:29:03.822, False, 4.310, 0.138781
2023/06/12 21:29:04.326, False, 4.643, 0.140688
2023/06/12 21:29:04.822, False, 4.716, 0.142138
2023/06/12 21:29:05.325, False, 4.648, 0.141146
2023/06/12 21:29:05.822, False, 4.720, 0.139620
2023/06/12 21:29:06.326, False, 4.643, 0.141756
2023/06/12 21:29:06.830, False, 4.634, 0.140536
2023/06/12 21:29:07.334, False, 4.642, 0.141527
2023/06/12 21:29:07.830, False, 4.717, 0.140688
2023/06/12 21:29:08.334, False, 4.643, 0.141680
2023/06/12 21:29:08.838, False, 4.643, 0.139849
2023/06/12 21:29:09.342, False, 4.642, 0.140459
2023/06/12 21:29:09.838, False, 4.381, 0.140307
2023/06/12 21:29:10.342, False, 4.642, 0.141604
2023/06/12 21:29:10.838, False, 4.718, 0.141222
2023/06/12 21:29:11.342, False, 4.642, 0.141451
2023/06/12 21:29:11.846, False, 4.649, 0.141451
2023/06/12 21:29:12.341, False, 4.710, 0.141833
2023/06/12 21:29:12.846, False, 4.644, 0.141833
2023/06/12 21:29:13.350, False, 4.642, 0.139773
2023/06/12 21:29:13.854, False, 4.642, 0.139849
2023/06/12 21:29:14.350, False, 4.717, 0.142977
2023/06/12 21:29:14.854, False, 4.642, 0.139925
2023/06/12 21:29:15.358, False, 4.642, 0.141299
2023/06/12 21:29:15.854, False, 4.384, 0.143435
2023/06/12 21:29:16.357, False, 4.970, 0.141375
2023/06/12 21:29:16.862, False, 4.642, 0.141146
2023/06/12 21:29:17.358, False, 4.717, 0.140841
2023/06/12 21:29:17.862, False, 4.642, 0.142519
2023/06/12 21:29:18.358, False, 4.381, 0.141299
2023/06/12 21:29:18.862, False, 4.973, 0.143740
2023/06/12 21:29:19.366, False, 4.643, 0.142596
2023/06/12 21:29:19.862, False, 4.716, 0.143816
2023/06/12 21:29:20.366, False, 4.643, 0.140764
2023/06/12 21:29:20.870, False, 4.648, 0.139086
2023/06/12 21:29:21.366, False, 4.711, 0.141222
2023/06/12 21:29:21.870, False, 4.646, 0.142214
2023/06/12 21:29:22.374, False, 4.637, 0.138323
2023/06/12 21:29:22.870, False, 4.720, 0.139925
2023/06/12 21:29:23.374, False, 4.639, 0.139620
2023/06/12 21:29:23.878, False, 4.974, 0.140612
2023/06/12 21:29:24.374, False, 4.381, 0.140764
2023/06/12 21:29:24.878, False, 4.642, 0.139086
2023/06/12 21:29:25.382, False, 4.646, 0.139696
2023/06/12 21:29:25.878, False, 4.713, 0.140993
2023/06/12 21:29:26.382, False, 4.643, 0.142367
2023/06/12 21:29:26.886, False, 4.975, 0.142367
2023/06/12 21:29:27.390, False, 4.641, 0.141680
2023/06/12 21:29:27.886, False, 4.382, 0.140993
2023/06/12 21:29:28.390, False, 4.972, 0.138781
2023/06/12 21:29:28.894, False, 4.643, 0.142443
2023/06/12 21:29:29.390, False, 4.718, 0.141375
2023/06/12 21:29:29.894, False, 4.643, 0.140917
2023/06/12 21:29:30.398, False, 4.643, 0.140688
2023/06/12 21:29:30.894, False, 4.717, 0.141222
2023/06/12 21:29:31.398, False, 4.641, 0.142290
2023/06/12 21:29:31.902, False, 4.643, 0.141070
2023/06/12 21:29:32.398, False, 4.719, 0.139391
2023/06/12 21:29:32.902, False, 4.641, 0.142519
2023/06/12 21:29:33.406, False, 4.642, 0.140841
2023/06/12 21:29:33.902, False, 4.717, 0.142672
2023/06/12 21:29:34.406, False, 4.643, 0.140917
2023/06/12 21:29:34.910, False, 4.648, 0.140612
2023/06/12 21:29:35.406, False, 4.711, 0.143130
2023/06/12 21:29:35.910, False, 4.642, 0.143206
2023/06/12 21:29:36.414, False, 4.642, 0.142443
2023/06/12 21:29:36.910, False, 4.717, 0.141299
2023/06/12 21:29:37.414, False, 4.644, 0.140764
2023/06/12 21:29:37.918, False, 4.643, 0.140002
2023/06/12 21:29:38.414, False, 4.716, 0.141833
2023/06/12 21:29:38.918, False, 4.644, 0.138094
2023/06/12 21:29:39.414, False, 4.717, 0.138705
2023/06/12 21:29:39.917, False, 4.643, 0.141070
2023/06/12 21:29:40.421, False, 4.974, 0.140383
2023/06/12 21:29:40.918, False, 4.719, 0.141299
2023/06/12 21:29:41.422, False, 4.639, 0.142748
2023/06/12 21:29:41.926, False, 4.644, 0.139162
2023/06/12 21:29:42.422, False, 4.719, 0.141222
2023/06/12 21:29:42.926, False, 4.640, 0.140078
2023/06/12 21:29:43.429, False, 4.645, 0.144350
2023/06/12 21:29:43.926, False, 4.716, 0.141299
2023/06/12 21:29:44.430, False, 4.645, 0.140993
2023/06/12 21:29:44.934, False, 4.644, 0.139162
2023/06/12 21:29:45.437, False, 4.969, 0.139849
2023/06/12 21:29:45.934, False, 4.716, 0.142596
2023/06/12 21:29:46.438, False, 4.647, 0.139467
2023/06/12 21:29:46.942, False, 4.638, 0.139315
2023/06/12 21:29:47.437, False, 4.717, 0.141222
2023/06/12 21:29:47.942, False, 4.317, 0.140764
2023/06/12 21:29:48.446, False, 4.637, 0.142443
2023/06/12 21:29:48.942, False, 4.717, 0.140688
2023/06/12 21:29:49.446, False, 4.651, 0.140078
2023/06/12 21:29:49.949, False, 4.632, 0.141375
2023/06/12 21:29:50.446, False, 4.720, 0.141833
2023/06/12 21:29:50.950, False, 4.647, 0.142214
2023/06/12 21:29:51.454, False, 4.637, 0.139086
2023/06/12 21:29:51.949, False, 4.379, 0.142061
2023/06/12 21:29:52.454, False, 4.651, 0.141070
2023/06/12 21:29:52.958, False, 4.634, 0.142061
2023/06/12 21:29:53.454, False, 4.380, 0.140154
2023/06/12 21:29:53.957, False, 4.643, 0.139773
2023/06/12 21:29:54.454, False, 4.717, 0.142672
2023/06/12 21:29:54.958, False, 4.642, 0.141756
2023/06/12 21:29:55.462, False, 4.643, 0.139773
2023/06/12 21:29:55.965, False, 4.643, 0.139467
2023/06/12 21:29:56.462, False, 4.716, 0.139773
2023/06/12 21:29:56.966, False, 4.644, 0.140764
2023/06/12 21:29:57.470, False, 4.641, 0.140230
2023/06/12 21:29:57.965, False, 4.382, 0.139773
2023/06/12 21:29:58.470, False, 4.645, 0.141527
2023/06/12 21:29:58.974, False, 4.970, 0.139010
2023/06/12 21:29:59.477, False, 4.644, 0.141985
2023/06/12 21:29:59.974, False, 4.717, 0.142596
2023/06/12 21:30:00.478, False, 4.641, 0.141527
2023/06/12 21:30:00.982, False, 4.643, 0.139391
2023/06/12 21:30:01.478, False, 4.717, 0.142290
2023/06/12 21:30:01.982, False, 4.642, 0.140230
2023/06/12 21:30:02.486, False, 4.651, 0.139925
2023/06/12 21:30:02.982, False, 4.374, 0.143130
2023/06/12 21:30:03.486, False, 4.648, 0.139925
2023/06/12 21:30:03.990, False, 4.635, 0.141451
2023/06/12 21:30:04.486, False, 4.718, 0.138705
2023/06/12 21:30:04.990, False, 4.641, 0.142672
2023/06/12 21:30:05.486, False, 4.725, 0.142061
2023/06/12 21:30:05.990, False, 4.637, 0.140688
2023/06/12 21:30:06.493, False, 4.642, 0.140688
2023/06/12 21:30:06.998, False, 4.647, 0.141680
2023/06/12 21:30:07.494, False, 4.713, 0.140154
2023/06/12 21:30:07.997, False, 4.648, 0.140383
2023/06/12 21:30:08.502, False, 4.636, 0.141756
2023/06/12 21:30:08.998, False, 4.718, 0.140002
2023/06/12 21:30:09.501, False, 4.642, 0.143282
2023/06/12 21:30:10.006, False, 4.650, 0.140002
2023/06/12 21:30:10.502, False, 4.709, 0.141909
2023/06/12 21:30:11.006, False, 4.644, 0.142214
2023/06/12 21:30:11.509, False, 4.977, 0.139391
2023/06/12 21:30:12.005, False, 4.718, 0.141451
2023/06/12 21:30:12.510, False, 4.314, 0.139849
2023/06/12 21:30:13.013, False, 4.634, 0.140917
2023/06/12 21:30:13.509, False, 4.717, 0.142748
2023/06/12 21:30:14.014, False, 4.648, 0.140383
2023/06/12 21:30:14.518, False, 4.640, 0.141299
2023/06/12 21:30:15.014, False, 4.379, 0.139620
2023/06/12 21:30:15.518, False, 4.641, 0.140764
2023/06/12 21:30:16.022, False, 4.644, 0.141756
2023/06/12 21:30:16.518, False, 4.722, 0.143740
2023/06/12 21:30:17.022, False, 4.640, 0.141222
2023/06/12 21:30:17.526, False, 4.642, 0.141909
2023/06/12 21:30:18.021, False, 5.059, 0.140383
2023/06/12 21:30:18.526, False, 4.636, 0.142290
2023/06/12 21:30:19.029, False, 4.645, 0.139391
2023/06/12 21:30:19.526, False, 4.720, 0.140688
2023/06/12 21:30:20.030, False, 4.645, 0.141604
2023/06/12 21:30:20.534, False, 4.633, 0.140764
2023/06/12 21:30:21.030, False, 4.726, 0.141527
2023/06/12 21:30:21.533, False, 4.639, 0.141833
2023/06/12 21:30:22.038, False, 4.307, 0.140688
2023/06/12 21:30:22.534, False, 4.723, 0.141299
2023/06/12 21:30:23.038, False, 4.639, 0.143130
2023/06/12 21:30:23.541, False, 4.649, 0.137789
2023/06/12 21:30:24.046, False, 4.636, 0.144732
2023/06/12 21:30:24.541, False, 4.715, 0.142596
2023/06/12 21:30:25.045, False, 4.644, 0.141299
2023/06/12 21:30:25.542, False, 4.386, 0.143893
2023/06/12 21:30:26.046, False, 4.642, 0.138933
2023/06/12 21:30:26.550, False, 4.637, 0.142367
2023/06/12 21:30:27.045, False, 4.721, 0.139086
2023/06/12 21:30:27.550, False, 4.978, 0.140612
2023/06/12 21:30:28.054, False, 4.634, 0.140612
2023/06/12 21:30:28.558, False, 4.643, 0.140764
2023/06/12 21:30:29.054, False, 4.717, 0.141451
2023/06/12 21:30:29.558, False, 4.974, 0.142672
2023/06/12 21:30:30.062, False, 4.642, 0.141756
2023/06/12 21:30:30.558, False, 4.717, 0.139391
2023/06/12 21:30:31.061, False, 4.643, 0.141222
2023/06/12 21:30:31.566, False, 4.975, 0.139696
2023/06/12 21:30:32.062, False, 4.717, 0.138476
2023/06/12 21:30:32.566, False, 4.643, 0.139086
2023/06/12 21:30:33.070, False, 4.644, 0.143664
2023/06/12 21:30:33.566, False, 4.724, 0.140993
2023/06/12 21:30:34.070, False, 4.633, 0.140383
2023/06/12 21:30:34.574, False, 4.645, 0.138323
2023/06/12 21:30:35.078, False, 4.640, 0.139925
2023/06/12 21:30:35.574, False, 4.717, 0.140917
2023/06/12 21:30:36.077, False, 4.649, 0.139162
2023/06/12 21:30:36.582, False, 4.635, 0.142367
2023/06/12 21:30:37.086, False, 4.643, 0.140993
2023/06/12 21:30:37.582, False, 4.720, 0.143282
2023/06/12 21:30:38.086, False, 4.644, 0.140841
2023/06/12 21:30:38.590, False, 4.638, 0.140993
2023/06/12 21:30:39.086, False, 4.726, 0.139620
2023/06/12 21:30:39.590, False, 4.635, 0.140993
2023/06/12 21:30:40.094, False, 4.642, 0.140078
2023/06/12 21:30:40.597, False, 4.651, 0.138857
2023/06/12 21:30:41.094, False, 4.709, 0.142519
2023/06/12 21:30:41.598, False, 4.642, 0.140459
2023/06/12 21:30:42.102, False, 4.644, 0.140459
2023/06/12 21:30:42.598, False, 4.379, 0.140230
2023/06/12 21:30:43.102, False, 4.642, 0.139315
2023/06/12 21:30:43.598, False, 4.717, 0.140688
2023/06/12 21:30:44.102, False, 4.977, 0.141070
2023/06/12 21:30:44.606, False, 4.640, 0.142748
2023/06/12 21:30:45.102, False, 4.381, 0.139849
2023/06/12 21:30:45.606, False, 4.974, 0.141299
2023/06/12 21:30:46.110, False, 4.641, 0.140688
2023/06/12 21:30:46.614, False, 4.643, 0.137102
2023/06/12 21:30:47.110, False, 4.717, 0.141985
2023/06/12 21:30:47.614, False, 4.642, 0.140536
2023/06/12 21:30:48.118, False, 4.642, 0.139086
2023/06/12 21:30:48.614, False, 4.717, 0.142214
2023/06/12 21:30:49.118, False, 4.643, 0.140841
2023/06/12 21:30:49.622, False, 4.642, 0.141833
2023/06/12 21:30:50.126, False, 4.643, 0.141527
2023/06/12 21:30:50.622, False, 4.717, 0.141680
2023/06/12 21:30:51.126, False, 4.650, 0.140688
2023/06/12 21:30:51.630, False, 4.968, 0.141451
2023/06/12 21:30:52.126, False, 4.716, 0.140841
2023/06/12 21:30:52.630, False, 4.642, 0.140764
2023/06/12 21:30:53.134, False, 4.642, 0.140917
2023/06/12 21:30:53.630, False, 4.727, 0.140993
2023/06/12 21:30:54.134, False, 4.633, 0.140612
2023/06/12 21:30:54.638, False, 4.642, 0.140002
2023/06/12 21:30:55.134, False, 4.718, 0.139315
2023/06/12 21:30:55.638, False, 4.645, 0.141375
2023/06/12 21:30:56.142, False, 4.309, 0.139544
2023/06/12 21:30:56.646, False, 4.645, 0.140764
2023/06/12 21:30:57.142, False, 4.714, 0.139620
2023/06/12 21:30:57.646, False, 4.974, 0.139010
2023/06/12 21:30:58.150, False, 4.642, 0.142519
2023/06/12 21:30:58.646, False, 4.718, 0.140383
2023/06/12 21:30:59.150, False, 4.642, 0.140917
2023/06/12 21:30:59.654, False, 4.643, 0.141299
2023/06/12 21:31:00.150, False, 4.718, 0.141756
2023/06/12 21:31:00.654, False, 4.640, 0.142443
2023/06/12 21:31:01.158, False, 4.642, 0.141451
2023/06/12 21:31:01.654, False, 4.717, 0.141299
2023/06/12 21:31:02.158, False, 4.642, 0.140688
2023/06/12 21:31:02.662, False, 4.647, 0.140993
2023/06/12 21:31:03.158, False, 4.714, 0.141070
2023/06/12 21:31:03.662, False, 4.642, 0.139849
2023/06/12 21:31:04.166, False, 4.310, 0.142443
2023/06/12 21:31:04.670, False, 4.651, 0.140993
2023/06/12 21:31:05.166, False, 4.709, 0.141146
2023/06/12 21:31:05.670, False, 4.642, 0.139773
2023/06/12 21:31:06.174, False, 4.643, 0.141222
2023/06/12 21:31:06.670, False, 4.717, 0.138933
2023/06/12 21:31:07.174, False, 4.642, 0.140688
2023/06/12 21:31:07.678, False, 4.981, 0.139849
2023/06/12 21:31:08.182, False, 4.636, 0.140993
2023/06/12 21:31:08.678, False, 4.717, 0.141299
2023/06/12 21:31:09.182, False, 4.646, 0.140917
2023/06/12 21:31:09.685, False, 4.640, 0.140459
2023/06/12 21:31:10.182, False, 4.716, 0.141375
2023/06/12 21:31:10.686, False, 4.643, 0.141451
2023/06/12 21:31:11.190, False, 4.649, 0.140993
2023/06/12 21:31:11.686, False, 5.047, 0.140002
2023/06/12 21:31:12.189, False, 4.643, 0.141146
2023/06/12 21:31:12.686, False, 4.718, 0.141985
2023/06/12 21:31:13.190, False, 4.973, 0.139773
2023/06/12 21:31:13.693, False, 4.642, 0.140917
2023/06/12 21:31:14.198, False, 4.975, 0.139162
2023/06/12 21:31:14.694, False, 4.716, 0.141604
2023/06/12 21:31:15.198, False, 4.642, 0.140230
2023/06/12 21:31:15.694, False, 4.716, 0.140154
2023/06/12 21:31:16.198, False, 4.643, 0.139696
2023/06/12 21:31:16.702, False, 4.313, 0.142748
2023/06/12 21:31:17.206, False, 4.641, 0.143053
2023/06/12 21:31:17.702, False, 4.717, 0.142672
2023/06/12 21:31:18.205, False, 4.644, 0.140841
2023/06/12 21:31:18.710, False, 4.643, 0.139773
2023/06/12 21:31:19.205, False, 4.724, 0.138628
2023/06/12 21:31:19.710, False, 4.967, 0.143816
2023/06/12 21:31:20.206, False, 4.716, 0.143359
2023/06/12 21:31:20.710, False, 4.310, 0.142824
2023/06/12 21:31:21.213, False, 4.644, 0.142138
2023/06/12 21:31:21.710, False, 4.717, 0.141070
2023/06/12 21:31:22.214, False, 4.641, 0.141299
2023/06/12 21:31:22.718, False, 4.642, 0.140917
2023/06/12 21:31:23.213, False, 4.718, 0.141756
2023/06/12 21:31:23.718, False, 4.974, 0.140230
2023/06/12 21:31:24.214, False, 4.717, 0.140612
2023/06/12 21:31:24.717, False, 4.649, 0.141375
2023/06/12 21:31:25.222, False, 4.966, 0.139544
2023/06/12 21:31:25.726, False, 4.643, 0.141604
2023/06/12 21:31:26.222, False, 5.055, 0.141527
2023/06/12 21:31:26.726, False, 4.641, 0.141070
2023/06/12 21:31:27.229, False, 4.643, 0.141299
2023/06/12 21:31:27.726, False, 4.718, 0.141222
2023/06/12 21:31:28.230, False, 4.642, 0.142596
2023/06/12 21:31:28.726, False, 4.381, 0.142443
2023/06/12 21:31:29.230, False, 4.642, 0.140993
2023/06/12 21:31:29.734, False, 4.981, 0.142596
2023/06/12 21:31:30.230, False, 4.375, 0.142596
2023/06/12 21:31:30.734, False, 4.974, 0.140841
2023/06/12 21:31:31.237, False, 4.646, 0.142748
2023/06/12 21:31:31.734, False, 4.377, 0.141604
2023/06/12 21:31:32.238, False, 4.641, 0.143893
2023/06/12 21:31:32.742, False, 4.643, 0.140230
2023/06/12 21:31:33.238, False, 4.718, 0.139849
2023/06/12 21:31:33.742, False, 4.641, 0.141604
2023/06/12 21:31:34.246, False, 4.643, 0.140993
2023/06/12 21:31:34.742, False, 4.718, 0.141680
2023/06/12 21:31:35.246, False, 4.973, 0.140917
2023/06/12 21:31:35.750, False, 4.310, 0.139239
2023/06/12 21:31:36.246, False, 4.718, 0.141451
2023/06/12 21:31:36.750, False, 4.642, 0.141909
2023/06/12 21:31:37.253, False, 4.642, 0.143130
2023/06/12 21:31:37.749, False, 4.382, 0.141833
2023/06/12 21:31:38.254, False, 4.641, 0.142519
2023/06/12 21:31:38.757, False, 4.643, 0.140688
2023/06/12 21:31:39.254, False, 4.717, 0.140764
2023/06/12 21:31:39.758, False, 4.644, 0.143206
2023/06/12 21:31:40.253, False, 4.715, 0.139544
2023/06/12 21:31:40.758, False, 4.975, 0.140154
2023/06/12 21:31:41.262, False, 4.642, 0.141527
2023/06/12 21:31:41.766, False, 4.642, 0.139849
2023/06/12 21:31:42.262, False, 4.718, 0.139773
2023/06/12 21:31:42.765, False, 4.642, 0.140993
2023/06/12 21:31:43.262, False, 4.717, 0.138476
2023/06/12 21:31:43.765, False, 4.311, 0.138323
2023/06/12 21:31:44.270, False, 4.643, 0.139239
2023/06/12 21:31:44.765, False, 4.717, 0.139010
2023/06/12 21:31:45.269, False, 4.980, 0.141985
2023/06/12 21:31:45.774, False, 4.644, 0.142443
2023/06/12 21:31:46.269, False, 4.374, 0.141527
2023/06/12 21:31:46.774, False, 4.650, 0.138705
2023/06/12 21:31:47.278, False, 4.642, 0.142214
2023/06/12 21:31:47.773, False, 4.710, 0.139010
2023/06/12 21:31:48.277, False, 4.648, 0.140612
2023/06/12 21:31:48.781, False, 4.645, 0.141756
2023/06/12 21:31:49.278, False, 4.710, 0.140993
2023/06/12 21:31:49.781, False, 4.650, 0.140764
2023/06/12 21:31:50.286, False, 4.638, 0.140230
2023/06/12 21:31:50.781, False, 4.722, 0.142672
2023/06/12 21:31:51.286, False, 4.312, 0.139467
2023/06/12 21:31:51.789, False, 4.640, 0.139696
2023/06/12 21:31:52.294, False, 4.641, 0.141756
2023/06/12 21:31:52.790, False, 4.719, 0.140917
2023/06/12 21:31:53.294, False, 4.636, 0.140230
2023/06/12 21:31:53.798, False, 4.643, 0.139239
2023/06/12 21:31:54.294, False, 4.727, 0.141375
2023/06/12 21:31:54.798, False, 4.641, 0.140230
2023/06/12 21:31:55.302, False, 4.302, 0.140078
2023/06/12 21:31:55.798, False, 4.719, 0.141146
2023/06/12 21:31:56.301, False, 4.645, 0.141833
2023/06/12 21:31:56.806, False, 4.638, 0.138781
2023/06/12 21:31:57.302, False, 4.384, 0.140841
2023/06/12 21:31:57.805, False, 4.645, 0.140688
2023/06/12 21:31:58.310, False, 4.636, 0.141604
2023/06/12 21:31:58.806, False, 4.381, 0.141299
2023/06/12 21:31:59.310, False, 4.643, 0.140078
2023/06/12 21:31:59.814, False, 4.642, 0.137102
2023/06/12 21:32:00.318, False, 4.642, 0.139162
2023/06/12 21:32:00.814, False, 4.718, 0.141375
2023/06/12 21:32:01.318, False, 4.642, 0.143816
2023/06/12 21:32:01.822, False, 4.643, 0.139239
2023/06/12 21:32:02.318, False, 4.718, 0.143359
2023/06/12 21:32:02.821, False, 4.642, 0.141146
2023/06/12 21:32:03.325, False, 4.973, 0.141527
2023/06/12 21:32:03.822, False, 4.719, 0.141146
2023/06/12 21:32:04.326, False, 4.311, 0.141527
2023/06/12 21:32:04.829, False, 4.649, 0.142443
2023/06/12 21:32:05.326, False, 4.717, 0.140230
2023/06/12 21:32:05.830, False, 4.636, 0.140230
2023/06/12 21:32:06.333, False, 4.642, 0.142290
2023/06/12 21:32:06.830, False, 4.382, 0.141451
2023/06/12 21:32:07.334, False, 4.641, 0.142901
2023/06/12 21:32:07.838, False, 4.643, 0.141070
2023/06/12 21:32:08.334, False, 4.718, 0.141375
2023/06/12 21:32:08.838, False, 4.643, 0.142367
2023/06/12 21:32:09.342, False, 4.651, 0.141909
2023/06/12 21:32:09.838, False, 4.709, 0.142824
2023/06/12 21:32:10.341, False, 4.643, 0.140002
2023/06/12 21:32:10.846, False, 4.642, 0.141680
2023/06/12 21:32:11.341, False, 4.719, 0.140688
2023/06/12 21:32:11.846, False, 4.641, 0.140459
2023/06/12 21:32:12.350, False, 4.642, 0.141146
2023/06/12 21:32:12.846, False, 4.718, 0.140688
2023/06/12 21:32:13.350, False, 4.649, 0.138705
2023/06/12 21:32:13.854, False, 4.644, 0.140841
2023/06/12 21:32:14.350, False, 4.709, 0.140536
2023/06/12 21:32:14.854, False, 4.642, 0.140917
2023/06/12 21:32:15.358, False, 4.973, 0.142214
2023/06/12 21:32:15.853, False, 4.718, 0.142672
2023/06/12 21:32:16.358, False, 4.643, 0.140612
2023/06/12 21:32:16.862, False, 4.643, 0.141604
2023/06/12 21:32:17.358, False, 4.717, 0.140002
2023/06/12 21:32:17.862, False, 4.642, 0.140002
2023/06/12 21:32:18.366, False, 4.645, 0.140612
2023/06/12 21:32:18.862, False, 4.714, 0.140764
