time, Switch, Flow(0), Analog(2)
2023/06/20 00:28:34.166, False, 4.722, 0.130694
2023/06/20 00:28:34.669, False, 4.642, 0.133135
2023/06/20 00:28:35.174, False, 4.642, 0.132677
2023/06/20 00:28:35.670, False, 4.714, 0.129320
2023/06/20 00:28:36.174, False, 4.310, 0.131380
2023/06/20 00:28:36.678, False, 4.642, 0.129931
2023/06/20 00:28:37.174, False, 4.718, 0.131838
2023/06/20 00:28:37.678, False, 4.642, 0.133288
2023/06/20 00:28:38.182, False, 4.642, 0.131685
2023/06/20 00:28:38.678, False, 4.719, 0.129931
2023/06/20 00:28:39.182, False, 4.640, 0.132296
2023/06/20 00:28:39.678, False, 4.724, 0.130999
2023/06/20 00:28:40.182, False, 4.636, 0.128862
2023/06/20 00:28:40.686, False, 4.642, 0.129091
2023/06/20 00:28:41.190, False, 4.312, 0.130388
2023/06/20 00:28:41.686, False, 4.717, 0.132296
2023/06/20 00:28:42.190, False, 4.642, 0.130007
2023/06/20 00:28:42.686, False, 4.381, 0.131533
2023/06/20 00:28:43.190, False, 4.642, 0.130846
2023/06/20 00:28:43.694, False, 4.642, 0.130999
2023/06/20 00:28:44.190, False, 4.718, 0.130007
2023/06/20 00:28:44.694, False, 4.311, 0.129931
2023/06/20 00:28:45.198, False, 4.642, 0.131991
2023/06/20 00:28:45.693, False, 4.381, 0.130617
2023/06/20 00:28:46.198, False, 4.642, 0.131228
2023/06/20 00:28:46.702, False, 4.643, 0.130541
2023/06/20 00:28:47.206, False, 4.642, 0.130694
2023/06/20 00:28:47.702, False, 4.380, 0.132601
2023/06/20 00:28:48.206, False, 4.311, 0.130846
2023/06/20 00:28:48.710, False, 4.312, 0.128405
2023/06/20 00:28:49.206, False, 4.716, 0.130922
2023/06/20 00:28:49.710, False, 4.311, 0.132296
2023/06/20 00:28:50.214, False, 4.642, 0.131075
2023/06/20 00:28:50.710, False, 4.380, 0.127489
2023/06/20 00:28:51.214, False, 4.311, 0.131075
2023/06/20 00:28:51.718, False, 4.643, 0.131609
2023/06/20 00:28:52.222, False, 4.647, 0.133135
2023/06/20 00:28:52.718, False, 4.375, 0.130922
2023/06/20 00:28:53.222, False, 4.643, 0.131151
2023/06/20 00:28:53.726, False, 4.642, 0.130770
2023/06/20 00:28:54.222, False, 4.381, 0.128099
2023/06/20 00:28:54.726, False, 4.643, 0.131762
2023/06/20 00:28:55.230, False, 4.310, 0.132448
2023/06/20 00:28:55.726, False, 4.716, 0.131075
2023/06/20 00:28:56.230, False, 4.643, 0.130465
2023/06/20 00:28:56.734, False, 4.642, 0.130846
2023/06/20 00:28:57.238, False, 4.644, 0.128939
2023/06/20 00:28:57.734, False, 4.716, 0.132906
2023/06/20 00:28:58.238, False, 4.643, 0.130388
2023/06/20 00:28:58.742, False, 4.311, 0.132219
2023/06/20 00:28:59.246, False, 4.311, 0.130541
2023/06/20 00:28:59.742, False, 4.718, 0.130846
2023/06/20 00:29:00.246, False, 4.311, 0.132677
2023/06/20 00:29:00.750, False, 4.642, 0.128786
2023/06/20 00:29:01.246, False, 4.380, 0.132143
2023/06/20 00:29:01.750, False, 4.642, 0.130770
2023/06/20 00:29:02.246, False, 4.380, 0.131380
2023/06/20 00:29:02.750, False, 4.311, 0.132219
2023/06/20 00:29:03.254, False, 4.642, 0.132143
2023/06/20 00:29:03.750, False, 4.380, 0.129168
2023/06/20 00:29:04.254, False, 4.643, 0.130388
2023/06/20 00:29:04.758, False, 4.310, 0.132830
2023/06/20 00:29:05.262, False, 4.643, 0.129931
2023/06/20 00:29:05.758, False, 4.383, 0.130388
2023/06/20 00:29:06.262, False, 4.640, 0.131380
2023/06/20 00:29:06.766, False, 4.642, 0.129702
2023/06/20 00:29:07.262, False, 4.719, 0.130694
2023/06/20 00:29:07.766, False, 4.641, 0.129549
2023/06/20 00:29:08.270, False, 4.648, 0.131075
2023/06/20 00:29:08.766, False, 4.711, 0.129473
2023/06/20 00:29:09.270, False, 4.643, 0.131533
2023/06/20 00:29:09.774, False, 4.643, 0.128710
2023/06/20 00:29:10.270, False, 4.380, 0.130541
2023/06/20 00:29:10.774, False, 4.644, 0.132067
2023/06/20 00:29:11.278, False, 4.642, 0.129854
2023/06/20 00:29:11.774, False, 4.380, 0.130694
2023/06/20 00:29:12.278, False, 4.642, 0.131151
2023/06/20 00:29:12.782, False, 4.642, 0.130617
2023/06/20 00:29:13.278, False, 4.717, 0.128939
2023/06/20 00:29:13.782, False, 4.312, 0.130083
2023/06/20 00:29:14.286, False, 4.642, 0.130159
2023/06/20 00:29:14.782, False, 4.380, 0.129549
2023/06/20 00:29:15.286, False, 4.642, 0.131838
2023/06/20 00:29:15.782, False, 4.380, 0.131762
2023/06/20 00:29:16.286, False, 4.643, 0.130007
2023/06/20 00:29:16.790, False, 4.642, 0.129091
2023/06/20 00:29:17.294, False, 4.643, 0.131151
2023/06/20 00:29:17.789, False, 4.380, 0.127947
2023/06/20 00:29:18.294, False, 4.642, 0.129931
2023/06/20 00:29:18.797, False, 4.647, 0.131228
2023/06/20 00:29:19.294, False, 4.376, 0.131762
2023/06/20 00:29:19.798, False, 4.643, 0.130388
2023/06/20 00:29:20.301, False, 4.310, 0.129854
2023/06/20 00:29:20.798, False, 4.718, 0.130694
2023/06/20 00:29:21.302, False, 4.642, 0.129854
2023/06/20 00:29:21.806, False, 4.642, 0.130541
2023/06/20 00:29:22.301, False, 4.719, 0.130388
2023/06/20 00:29:22.806, False, 4.649, 0.128023
2023/06/20 00:29:23.310, False, 4.636, 0.131075
2023/06/20 00:29:23.806, False, 4.717, 0.129549
2023/06/20 00:29:24.310, False, 4.643, 0.131609
2023/06/20 00:29:24.814, False, 4.642, 0.129168
2023/06/20 00:29:25.310, False, 4.381, 0.129397
2023/06/20 00:29:25.814, False, 4.645, 0.130770
2023/06/20 00:29:26.318, False, 4.308, 0.130617
2023/06/20 00:29:26.813, False, 4.716, 0.129091
2023/06/20 00:29:27.318, False, 4.649, 0.130541
2023/06/20 00:29:27.822, False, 4.638, 0.129244
2023/06/20 00:29:28.318, False, 4.719, 0.132525
2023/06/20 00:29:28.822, False, 4.645, 0.128939
2023/06/20 00:29:29.326, False, 4.639, 0.129778
2023/06/20 00:29:29.822, False, 4.716, 0.130007
2023/06/20 00:29:30.326, False, 4.314, 0.130007
2023/06/20 00:29:30.830, False, 4.648, 0.130465
2023/06/20 00:29:31.326, False, 4.714, 0.132601
2023/06/20 00:29:31.830, False, 4.636, 0.131228
2023/06/20 00:29:32.334, False, 4.648, 0.131838
2023/06/20 00:29:32.830, False, 4.711, 0.129168
2023/06/20 00:29:33.334, False, 4.651, 0.129702
2023/06/20 00:29:33.838, False, 4.634, 0.133211
2023/06/20 00:29:34.342, False, 4.642, 0.131228
2023/06/20 00:29:34.838, False, 4.388, 0.129473
2023/06/20 00:29:35.342, False, 4.635, 0.130465
2023/06/20 00:29:35.846, False, 4.650, 0.130007
2023/06/20 00:29:36.342, False, 4.372, 0.129397
2023/06/20 00:29:36.846, False, 4.643, 0.129549
2023/06/20 00:29:37.350, False, 4.650, 0.130007
2023/06/20 00:29:37.846, False, 4.711, 0.128481
2023/06/20 00:29:38.350, False, 4.641, 0.132296
2023/06/20 00:29:38.854, False, 4.646, 0.129015
2023/06/20 00:29:39.350, False, 4.714, 0.129091
2023/06/20 00:29:39.854, False, 4.982, 0.130617
2023/06/20 00:29:40.358, False, 4.636, 0.130159
2023/06/20 00:29:40.854, False, 4.717, 0.131228
2023/06/20 00:29:41.358, False, 4.646, 0.129625
2023/06/20 00:29:41.862, False, 4.638, 0.130846
2023/06/20 00:29:42.358, False, 4.718, 0.130465
2023/06/20 00:29:42.862, False, 4.974, 0.132296
2023/06/20 00:29:43.366, False, 4.642, 0.130999
2023/06/20 00:29:43.862, False, 4.380, 0.129168
2023/06/20 00:29:44.366, False, 4.642, 0.130922
2023/06/20 00:29:44.870, False, 4.643, 0.131380
2023/06/20 00:29:45.366, False, 4.717, 0.130846
2023/06/20 00:29:45.870, False, 4.642, 0.131762
2023/06/20 00:29:46.374, False, 4.642, 0.133288
2023/06/20 00:29:46.870, False, 4.718, 0.129015
2023/06/20 00:29:47.374, False, 4.642, 0.130999
2023/06/20 00:29:47.878, False, 4.642, 0.131304
2023/06/20 00:29:48.374, False, 4.382, 0.132372
2023/06/20 00:29:48.878, False, 4.310, 0.129091
2023/06/20 00:29:49.374, False, 4.718, 0.130312
2023/06/20 00:29:49.878, False, 4.310, 0.128481
2023/06/20 00:29:50.382, False, 4.311, 0.130922
2023/06/20 00:29:50.878, False, 4.717, 0.130465
2023/06/20 00:29:51.382, False, 4.642, 0.131685
2023/06/20 00:29:51.886, False, 4.643, 0.133135
2023/06/20 00:29:52.382, False, 4.717, 0.128862
2023/06/20 00:29:52.886, False, 4.642, 0.130159
2023/06/20 00:29:53.390, False, 4.642, 0.128099
2023/06/20 00:29:53.886, False, 4.718, 0.128786
2023/06/20 00:29:54.389, False, 4.648, 0.131762
2023/06/20 00:29:54.886, False, 4.711, 0.128176
2023/06/20 00:29:55.390, False, 4.644, 0.131228
2023/06/20 00:29:55.894, False, 4.641, 0.129244
2023/06/20 00:29:56.390, False, 4.718, 0.129091
2023/06/20 00:29:56.894, False, 4.641, 0.130465
2023/06/20 00:29:57.398, False, 4.642, 0.129778
2023/06/20 00:29:57.894, False, 4.380, 0.131838
2023/06/20 00:29:58.398, False, 4.644, 0.130922
2023/06/20 00:29:58.901, False, 4.311, 0.130999
2023/06/20 00:29:59.398, False, 4.724, 0.131075
2023/06/20 00:29:59.901, False, 4.308, 0.130541
2023/06/20 00:30:00.406, False, 4.308, 0.129320
2023/06/20 00:30:00.902, False, 4.380, 0.131762
2023/06/20 00:30:01.406, False, 4.643, 0.129091
2023/06/20 00:30:01.910, False, 4.641, 0.127794
2023/06/20 00:30:02.406, False, 4.388, 0.129854
2023/06/20 00:30:02.910, False, 4.641, 0.129549
2023/06/20 00:30:03.414, False, 4.305, 0.128862
2023/06/20 00:30:03.910, False, 4.717, 0.128939
2023/06/20 00:30:04.414, False, 4.642, 0.127184
2023/06/20 00:30:04.918, False, 4.642, 0.130312
2023/06/20 00:30:05.414, False, 4.717, 0.129091
2023/06/20 00:30:05.918, False, 4.642, 0.129854
2023/06/20 00:30:06.413, False, 4.719, 0.129473
2023/06/20 00:30:06.918, False, 4.311, 0.130465
2023/06/20 00:30:07.421, False, 4.642, 0.130999
2023/06/20 00:30:07.918, False, 4.717, 0.129549
2023/06/20 00:30:08.422, False, 4.641, 0.130617
2023/06/20 00:30:08.926, False, 4.644, 0.129397
2023/06/20 00:30:09.422, False, 4.717, 0.130541
2023/06/20 00:30:09.926, False, 4.641, 0.129168
2023/06/20 00:30:10.430, False, 4.311, 0.130312
2023/06/20 00:30:10.934, False, 4.311, 0.127947
2023/06/20 00:30:11.430, False, 4.380, 0.131075
2023/06/20 00:30:11.934, False, 4.644, 0.130465
2023/06/20 00:30:12.438, False, 4.642, 0.131075
2023/06/20 00:30:12.934, False, 4.380, 0.129854
2023/06/20 00:30:13.438, False, 4.645, 0.130617
2023/06/20 00:30:13.942, False, 4.641, 0.128939
2023/06/20 00:30:14.438, False, 4.716, 0.129244
2023/06/20 00:30:14.942, False, 4.978, 0.130388
2023/06/20 00:30:15.438, False, 4.387, 0.131456
2023/06/20 00:30:15.942, False, 4.964, 0.129931
2023/06/20 00:30:16.446, False, 4.643, 0.130694
2023/06/20 00:30:16.950, False, 4.641, 0.131075
2023/06/20 00:30:17.446, False, 4.718, 0.130694
2023/06/20 00:30:17.950, False, 4.647, 0.130770
2023/06/20 00:30:18.454, False, 4.312, 0.131228
2023/06/20 00:30:18.950, False, 4.711, 0.130083
2023/06/20 00:30:19.454, False, 4.644, 0.133745
2023/06/20 00:30:19.958, False, 4.645, 0.131151
2023/06/20 00:30:20.454, False, 4.713, 0.131991
2023/06/20 00:30:20.958, False, 4.312, 0.129473
2023/06/20 00:30:21.462, False, 4.641, 0.129320
2023/06/20 00:30:21.958, False, 4.380, 0.129015
2023/06/20 00:30:22.462, False, 4.644, 0.129015
2023/06/20 00:30:22.965, False, 4.641, 0.129702
2023/06/20 00:30:23.461, False, 4.380, 0.130312
2023/06/20 00:30:23.966, False, 4.643, 0.128405
2023/06/20 00:30:24.469, False, 4.641, 0.129473
2023/06/20 00:30:24.966, False, 4.380, 0.129473
2023/06/20 00:30:25.470, False, 4.643, 0.133745
2023/06/20 00:30:25.973, False, 4.642, 0.130236
2023/06/20 00:30:26.470, False, 4.385, 0.130617
2023/06/20 00:30:26.974, False, 4.639, 0.129931
2023/06/20 00:30:27.478, False, 4.641, 0.128481
2023/06/20 00:30:27.974, False, 4.719, 0.128176
2023/06/20 00:30:28.478, False, 4.642, 0.128176
2023/06/20 00:30:28.982, False, 4.641, 0.130083
2023/06/20 00:30:29.478, False, 4.380, 0.129931
2023/06/20 00:30:29.982, False, 4.650, 0.131609
2023/06/20 00:30:30.486, False, 4.634, 0.130846
2023/06/20 00:30:30.982, False, 4.717, 0.131914
2023/06/20 00:30:31.486, False, 4.643, 0.129931
2023/06/20 00:30:31.982, False, 4.718, 0.131991
2023/06/20 00:30:32.486, False, 4.642, 0.130617
2023/06/20 00:30:32.990, False, 4.642, 0.129015
2023/06/20 00:30:33.486, False, 4.381, 0.132677
2023/06/20 00:30:33.990, False, 4.642, 0.130541
2023/06/20 00:30:34.494, False, 4.646, 0.129320
2023/06/20 00:30:34.990, False, 4.714, 0.129244
2023/06/20 00:30:35.493, False, 4.651, 0.129625
2023/06/20 00:30:35.998, False, 4.633, 0.129702
2023/06/20 00:30:36.502, False, 4.642, 0.130083
2023/06/20 00:30:36.998, False, 4.719, 0.131533
2023/06/20 00:30:37.502, False, 4.642, 0.131151
2023/06/20 00:30:38.006, False, 4.975, 0.131075
2023/06/20 00:30:38.502, False, 4.716, 0.130694
2023/06/20 00:30:39.006, False, 4.317, 0.130465
2023/06/20 00:30:39.510, False, 4.636, 0.131380
2023/06/20 00:30:40.006, False, 4.381, 0.131762
2023/06/20 00:30:40.510, False, 4.642, 0.134661
2023/06/20 00:30:41.014, False, 4.642, 0.131838
2023/06/20 00:30:41.509, False, 4.717, 0.128481
2023/06/20 00:30:42.014, False, 4.643, 0.130617
2023/06/20 00:30:42.518, False, 4.642, 0.129473
2023/06/20 00:30:43.014, False, 4.720, 0.132219
2023/06/20 00:30:43.517, False, 4.646, 0.132982
2023/06/20 00:30:44.022, False, 4.636, 0.130922
2023/06/20 00:30:44.526, False, 4.642, 0.131685
2023/06/20 00:30:45.022, False, 4.717, 0.130083
2023/06/20 00:30:45.526, False, 4.646, 0.131609
2023/06/20 00:30:46.022, False, 4.377, 0.130083
2023/06/20 00:30:46.526, False, 4.643, 0.133364
2023/06/20 00:30:47.030, False, 4.643, 0.130999
2023/06/20 00:30:47.526, False, 4.717, 0.128405
2023/06/20 00:30:48.030, False, 4.645, 0.131762
2023/06/20 00:30:48.534, False, 4.641, 0.132219
2023/06/20 00:30:49.030, False, 4.379, 0.130694
2023/06/20 00:30:49.534, False, 4.644, 0.131075
2023/06/20 00:30:50.037, False, 4.642, 0.131075
2023/06/20 00:30:50.534, False, 4.717, 0.130770
2023/06/20 00:30:51.037, False, 4.642, 0.129625
2023/06/20 00:30:51.534, False, 4.718, 0.130770
2023/06/20 00:30:52.038, False, 4.641, 0.130694
2023/06/20 00:30:52.542, False, 4.643, 0.129854
2023/06/20 00:30:53.037, False, 4.387, 0.130541
2023/06/20 00:30:53.542, False, 4.311, 0.130770
2023/06/20 00:30:54.045, False, 4.640, 0.131228
2023/06/20 00:30:54.542, False, 4.376, 0.128862
2023/06/20 00:30:55.046, False, 4.642, 0.130007
2023/06/20 00:30:55.549, False, 4.642, 0.133440
2023/06/20 00:30:56.045, False, 4.381, 0.130617
2023/06/20 00:30:56.550, False, 4.643, 0.129168
2023/06/20 00:30:57.053, False, 4.649, 0.131838
2023/06/20 00:30:57.549, False, 4.373, 0.129168
2023/06/20 00:30:58.053, False, 4.642, 0.130922
2023/06/20 00:30:58.558, False, 4.652, 0.130236
2023/06/20 00:30:59.054, False, 4.377, 0.128099
2023/06/20 00:30:59.558, False, 4.636, 0.130617
2023/06/20 00:31:00.061, False, 4.652, 0.130465
2023/06/20 00:31:00.558, False, 4.714, 0.130617
2023/06/20 00:31:01.062, False, 4.313, 0.129778
2023/06/20 00:31:01.566, False, 4.643, 0.132219
2023/06/20 00:31:02.062, False, 4.713, 0.131151
2023/06/20 00:31:02.565, False, 4.308, 0.131075
2023/06/20 00:31:03.070, False, 4.650, 0.130312
2023/06/20 00:31:03.566, False, 4.717, 0.129397
2023/06/20 00:31:04.070, False, 4.304, 0.133288
2023/06/20 00:31:04.574, False, 4.641, 0.130617
2023/06/20 00:31:05.070, False, 4.723, 0.131228
2023/06/20 00:31:05.574, False, 4.639, 0.131609
2023/06/20 00:31:06.078, False, 4.645, 0.131151
2023/06/20 00:31:06.574, False, 4.712, 0.130694
2023/06/20 00:31:07.078, False, 4.643, 0.129015
2023/06/20 00:31:07.582, False, 4.645, 0.131914
2023/06/20 00:31:08.078, False, 4.380, 0.131456
2023/06/20 00:31:08.582, False, 4.308, 0.129549
2023/06/20 00:31:09.086, False, 4.643, 0.131685
2023/06/20 00:31:09.582, False, 4.721, 0.129702
2023/06/20 00:31:10.086, False, 4.307, 0.130007
2023/06/20 00:31:10.590, False, 4.643, 0.130007
2023/06/20 00:31:11.085, False, 4.725, 0.130617
2023/06/20 00:31:11.590, False, 4.635, 0.132372
2023/06/20 00:31:12.094, False, 4.643, 0.129473
2023/06/20 00:31:12.598, False, 4.642, 0.130999
2023/06/20 00:31:13.094, False, 4.721, 0.128939
2023/06/20 00:31:13.598, False, 4.640, 0.129625
2023/06/20 00:31:14.102, False, 4.643, 0.131380
2023/06/20 00:31:14.598, False, 4.717, 0.130541
2023/06/20 00:31:15.101, False, 4.642, 0.130922
2023/06/20 00:31:15.606, False, 4.974, 0.130007
2023/06/20 00:31:16.102, False, 4.717, 0.128939
2023/06/20 00:31:16.606, False, 4.643, 0.132601
2023/06/20 00:31:17.110, False, 4.644, 0.130694
2023/06/20 00:31:17.606, False, 4.387, 0.128786
2023/06/20 00:31:18.110, False, 4.638, 0.131380
2023/06/20 00:31:18.614, False, 4.969, 0.128939
2023/06/20 00:31:19.110, False, 4.389, 0.130236
2023/06/20 00:31:19.614, False, 4.303, 0.129625
2023/06/20 00:31:20.118, False, 4.642, 0.129549
2023/06/20 00:31:20.622, False, 4.312, 0.131380
2023/06/20 00:31:21.118, False, 4.718, 0.131228
2023/06/20 00:31:21.622, False, 4.642, 0.130617
2023/06/20 00:31:22.126, False, 4.642, 0.130922
2023/06/20 00:31:22.622, False, 4.380, 0.131075
2023/06/20 00:31:23.126, False, 4.643, 0.130159
2023/06/20 00:31:23.630, False, 4.642, 0.130617
2023/06/20 00:31:24.126, False, 4.381, 0.129702
2023/06/20 00:31:24.629, False, 4.645, 0.129549
2023/06/20 00:31:25.133, False, 4.643, 0.131762
2023/06/20 00:31:25.630, False, 4.377, 0.130922
2023/06/20 00:31:26.134, False, 4.649, 0.129549
2023/06/20 00:31:26.638, False, 4.635, 0.129473
2023/06/20 00:31:27.134, False, 4.381, 0.130159
2023/06/20 00:31:27.638, False, 4.643, 0.129778
2023/06/20 00:31:28.142, False, 4.642, 0.131838
2023/06/20 00:31:28.638, False, 4.381, 0.130541
2023/06/20 00:31:29.142, False, 4.641, 0.129473
2023/06/20 00:31:29.646, False, 4.644, 0.129854
2023/06/20 00:31:30.142, False, 4.716, 0.131151
2023/06/20 00:31:30.646, False, 4.311, 0.130388
2023/06/20 00:31:31.150, False, 4.975, 0.131991
2023/06/20 00:31:31.645, False, 4.379, 0.130846
2023/06/20 00:31:32.150, False, 4.311, 0.130617
2023/06/20 00:31:32.654, False, 4.310, 0.128939
2023/06/20 00:31:33.150, False, 4.381, 0.129091
2023/06/20 00:31:33.654, False, 4.312, 0.128862
2023/06/20 00:31:34.158, False, 4.310, 0.129091
2023/06/20 00:31:34.654, False, 4.718, 0.129473
2023/06/20 00:31:35.158, False, 4.313, 0.128939
2023/06/20 00:31:35.662, False, 4.308, 0.131228
2023/06/20 00:31:36.158, False, 4.381, 0.129778
2023/06/20 00:31:36.662, False, 4.643, 0.128939
2023/06/20 00:31:37.165, False, 4.642, 0.128862
2023/06/20 00:31:37.670, False, 4.643, 0.131609
2023/06/20 00:31:38.165, False, 4.381, 0.128786
2023/06/20 00:31:38.670, False, 4.641, 0.131838
2023/06/20 00:31:39.166, False, 4.717, 0.131075
2023/06/20 00:31:39.670, False, 4.643, 0.130388
2023/06/20 00:31:40.174, False, 4.642, 0.130312
2023/06/20 00:31:40.670, False, 4.380, 0.130694
2023/06/20 00:31:41.174, False, 4.645, 0.131228
2023/06/20 00:31:41.678, False, 4.641, 0.131380
2023/06/20 00:31:42.174, False, 4.380, 0.129854
2023/06/20 00:31:42.678, False, 4.641, 0.130694
2023/06/20 00:31:43.182, False, 4.646, 0.130159
2023/06/20 00:31:43.686, False, 4.640, 0.129091
2023/06/20 00:31:44.182, False, 4.717, 0.129931
2023/06/20 00:31:44.685, False, 4.649, 0.129549
2023/06/20 00:31:45.190, False, 4.636, 0.131685
2023/06/20 00:31:45.686, False, 4.723, 0.132219
2023/06/20 00:31:46.190, False, 4.637, 0.130617
2023/06/20 00:31:46.694, False, 4.642, 0.129625
2023/06/20 00:31:47.190, False, 4.382, 0.133211
2023/06/20 00:31:47.694, False, 4.641, 0.130922
2023/06/20 00:31:48.198, False, 4.642, 0.129244
2023/06/20 00:31:48.694, False, 4.717, 0.130236
2023/06/20 00:31:49.198, False, 4.643, 0.128481
2023/06/20 00:31:49.702, False, 4.642, 0.129320
2023/06/20 00:31:50.197, False, 4.388, 0.130999
2023/06/20 00:31:50.702, False, 4.635, 0.130922
2023/06/20 00:31:51.206, False, 4.642, 0.130465
2023/06/20 00:31:51.702, False, 4.718, 0.130846
2023/06/20 00:31:52.206, False, 4.642, 0.130922
2023/06/20 00:31:52.709, False, 4.650, 0.131991
2023/06/20 00:31:53.206, False, 4.374, 0.131380
2023/06/20 00:31:53.710, False, 4.642, 0.130083
2023/06/20 00:31:54.214, False, 4.647, 0.131075
2023/06/20 00:31:54.710, False, 4.713, 0.130922
2023/06/20 00:31:55.214, False, 4.311, 0.130083
2023/06/20 00:31:55.718, False, 4.642, 0.130465
2023/06/20 00:31:56.214, False, 4.717, 0.131914
2023/06/20 00:31:56.718, False, 4.311, 0.128939
2023/06/20 00:31:57.222, False, 4.642, 0.128710
2023/06/20 00:31:57.718, False, 4.381, 0.133745
2023/06/20 00:31:58.221, False, 4.643, 0.130388
2023/06/20 00:31:58.726, False, 4.641, 0.131075
2023/06/20 00:31:59.230, False, 4.315, 0.131304
2023/06/20 00:31:59.726, False, 4.377, 0.130007
2023/06/20 00:32:00.230, False, 4.641, 0.130159
2023/06/20 00:32:00.734, False, 4.642, 0.132753
2023/06/20 00:32:01.230, False, 4.717, 0.130922
2023/06/20 00:32:01.734, False, 4.642, 0.131380
2023/06/20 00:32:02.238, False, 4.643, 0.131991
2023/06/20 00:32:02.734, False, 4.382, 0.129320
2023/06/20 00:32:03.238, False, 4.640, 0.131533
2023/06/20 00:32:03.741, False, 4.642, 0.130770
2023/06/20 00:32:04.238, False, 4.722, 0.132525
2023/06/20 00:32:04.742, False, 4.638, 0.129625
2023/06/20 00:32:05.246, False, 4.642, 0.130236
2023/06/20 00:32:05.750, False, 4.642, 0.129244
2023/06/20 00:32:06.246, False, 4.380, 0.132906
2023/06/20 00:32:06.750, False, 4.643, 0.129854
2023/06/20 00:32:07.246, False, 4.718, 0.132906
2023/06/20 00:32:07.749, False, 4.642, 0.129625
2023/06/20 00:32:08.254, False, 4.642, 0.131533
2023/06/20 00:32:08.750, False, 4.718, 0.128557
2023/06/20 00:32:09.254, False, 4.643, 0.129778
2023/06/20 00:32:09.758, False, 4.641, 0.129091
2023/06/20 00:32:10.254, False, 4.380, 0.129778
2023/06/20 00:32:10.758, False, 4.642, 0.131228
2023/06/20 00:32:11.262, False, 4.643, 0.132372
2023/06/20 00:32:11.758, False, 4.381, 0.131075
2023/06/20 00:32:12.262, False, 4.974, 0.130694
2023/06/20 00:32:12.766, False, 4.642, 0.132067
2023/06/20 00:32:13.262, False, 4.718, 0.129625
2023/06/20 00:32:13.766, False, 4.310, 0.129244
2023/06/20 00:32:14.270, False, 4.643, 0.130999
2023/06/20 00:32:14.766, False, 4.380, 0.129320
2023/06/20 00:32:15.270, False, 4.643, 0.129625
2023/06/20 00:32:15.774, False, 4.642, 0.129778
2023/06/20 00:32:16.270, False, 4.718, 0.131456
2023/06/20 00:32:16.774, False, 4.643, 0.129778
2023/06/20 00:32:17.278, False, 4.310, 0.129778
2023/06/20 00:32:17.774, False, 4.717, 0.130541
2023/06/20 00:32:18.278, False, 4.311, 0.131762
2023/06/20 00:32:18.774, False, 4.717, 0.129625
2023/06/20 00:32:19.278, False, 4.642, 0.129168
2023/06/20 00:32:19.782, False, 4.643, 0.131380
2023/06/20 00:32:20.286, False, 4.647, 0.129854
2023/06/20 00:32:20.782, False, 4.716, 0.129778
2023/06/20 00:32:21.285, False, 4.638, 0.129473
2023/06/20 00:32:21.790, False, 4.643, 0.130694
2023/06/20 00:32:22.286, False, 4.716, 0.132143
2023/06/20 00:32:22.790, False, 4.311, 0.129549
2023/06/20 00:32:23.293, False, 4.642, 0.130312
2023/06/20 00:32:23.790, False, 4.381, 0.130846
2023/06/20 00:32:24.293, False, 4.643, 0.132525
2023/06/20 00:32:24.790, False, 4.380, 0.130465
2023/06/20 00:32:25.294, False, 4.642, 0.130999
2023/06/20 00:32:25.798, False, 4.649, 0.128634
2023/06/20 00:32:26.294, False, 4.374, 0.132296
2023/06/20 00:32:26.797, False, 4.643, 0.131533
2023/06/20 00:32:27.302, False, 4.642, 0.128557
2023/06/20 00:32:27.798, False, 4.381, 0.131380
2023/06/20 00:32:28.301, False, 4.642, 0.130465
2023/06/20 00:32:28.806, False, 4.644, 0.129931
2023/06/20 00:32:29.310, False, 4.643, 0.130159
2023/06/20 00:32:29.806, False, 4.378, 0.130465
2023/06/20 00:32:30.310, False, 4.645, 0.128557
2023/06/20 00:32:30.813, False, 4.642, 0.130999
2023/06/20 00:32:31.310, False, 4.381, 0.130770
2023/06/20 00:32:31.814, False, 4.641, 0.131075
2023/06/20 00:32:32.317, False, 4.644, 0.129778
2023/06/20 00:32:32.822, False, 4.643, 0.132067
2023/06/20 00:32:33.317, False, 4.384, 0.127565
2023/06/20 00:32:33.822, False, 4.634, 0.130465
2023/06/20 00:32:34.326, False, 4.643, 0.130846
2023/06/20 00:32:34.822, False, 4.386, 0.130083
2023/06/20 00:32:35.325, False, 4.642, 0.131914
2023/06/20 00:32:35.830, False, 4.638, 0.130541
2023/06/20 00:32:36.326, False, 4.386, 0.132143
2023/06/20 00:32:36.830, False, 4.637, 0.130388
2023/06/20 00:32:37.334, False, 4.643, 0.128176
2023/06/20 00:32:37.829, False, 4.716, 0.130770
2023/06/20 00:32:38.334, False, 4.649, 0.128862
2023/06/20 00:32:38.838, False, 4.636, 0.129702
2023/06/20 00:32:39.333, False, 4.718, 0.128710
2023/06/20 00:32:39.838, False, 4.642, 0.131151
2023/06/20 00:32:40.342, False, 4.642, 0.131151
2023/06/20 00:32:40.838, False, 4.717, 0.129702
2023/06/20 00:32:41.342, False, 4.975, 0.128786
2023/06/20 00:32:41.846, False, 4.646, 0.130617
2023/06/20 00:32:42.341, False, 4.722, 0.129778
2023/06/20 00:32:42.846, False, 4.634, 0.127489
2023/06/20 00:32:43.350, False, 4.642, 0.128862
2023/06/20 00:32:43.846, False, 4.718, 0.130617
