time, Switch, Flow(0), Analog(2)
2023/06/20 08:28:51.362, False, 4.375, 0.129625
2023/06/20 08:28:51.866, False, 4.642, 0.133440
2023/06/20 08:28:52.369, False, 4.980, 0.130388
2023/06/20 08:28:52.866, False, 4.720, 0.129702
2023/06/20 08:28:53.369, False, 4.635, 0.130236
2023/06/20 08:28:53.874, False, 4.643, 0.128786
2023/06/20 08:28:54.378, False, 4.642, 0.130388
2023/06/20 08:28:54.874, False, 4.717, 0.129931
2023/06/20 08:28:55.378, False, 4.651, 0.131533
2023/06/20 08:28:55.881, False, 4.641, 0.129625
2023/06/20 08:28:56.378, False, 4.712, 0.133059
2023/06/20 08:28:56.882, False, 4.641, 0.129320
2023/06/20 08:28:57.386, False, 4.652, 0.129778
2023/06/20 08:28:57.882, False, 4.707, 0.130007
2023/06/20 08:28:58.386, False, 4.642, 0.130388
2023/06/20 08:28:58.890, False, 4.644, 0.131914
2023/06/20 08:28:59.386, False, 4.715, 0.131380
2023/06/20 08:28:59.890, False, 4.974, 0.130617
2023/06/20 08:29:00.386, False, 4.718, 0.129244
2023/06/20 08:29:00.890, False, 4.642, 0.130236
2023/06/20 08:29:01.394, False, 4.974, 0.129778
2023/06/20 08:29:01.890, False, 4.718, 0.130846
2023/06/20 08:29:02.394, False, 4.974, 0.130770
2023/06/20 08:29:02.898, False, 4.646, 0.130617
2023/06/20 08:29:03.394, False, 4.715, 0.130236
2023/06/20 08:29:03.898, False, 4.977, 0.129549
2023/06/20 08:29:04.402, False, 4.638, 0.130388
2023/06/20 08:29:04.898, False, 4.718, 0.130770
2023/06/20 08:29:05.402, False, 4.643, 0.127947
2023/06/20 08:29:05.906, False, 4.642, 0.132219
2023/06/20 08:29:06.402, False, 4.380, 0.132219
2023/06/20 08:29:06.906, False, 4.642, 0.130770
2023/06/20 08:29:07.410, False, 4.642, 0.131456
2023/06/20 08:29:07.906, False, 4.717, 0.129778
2023/06/20 08:29:08.410, False, 4.643, 0.129549
2023/06/20 08:29:08.914, False, 4.642, 0.130922
2023/06/20 08:29:09.410, False, 4.718, 0.132677
2023/06/20 08:29:09.914, False, 4.973, 0.129854
2023/06/20 08:29:10.418, False, 4.642, 0.130770
2023/06/20 08:29:10.914, False, 4.718, 0.129625
2023/06/20 08:29:11.418, False, 4.642, 0.128939
2023/06/20 08:29:11.922, False, 4.644, 0.131609
2023/06/20 08:29:12.426, False, 4.641, 0.130083
2023/06/20 08:29:12.922, False, 4.717, 0.129244
2023/06/20 08:29:13.426, False, 4.973, 0.131533
2023/06/20 08:29:13.922, False, 4.717, 0.129473
2023/06/20 08:29:14.426, False, 4.643, 0.130846
2023/06/20 08:29:14.930, False, 4.642, 0.129015
2023/06/20 08:29:15.426, False, 4.381, 0.131762
2023/06/20 08:29:15.930, False, 4.973, 0.131228
2023/06/20 08:29:16.434, False, 4.643, 0.130312
2023/06/20 08:29:16.930, False, 5.055, 0.130083
2023/06/20 08:29:17.434, False, 4.642, 0.131151
2023/06/20 08:29:17.938, False, 4.974, 0.128099
2023/06/20 08:29:18.434, False, 4.720, 0.132219
2023/06/20 08:29:18.938, False, 4.640, 0.128405
2023/06/20 08:29:19.434, False, 4.718, 0.130541
2023/06/20 08:29:19.938, False, 4.974, 0.131685
2023/06/20 08:29:20.442, False, 4.643, 0.130465
2023/06/20 08:29:20.938, False, 4.717, 0.129778
2023/06/20 08:29:21.442, False, 4.643, 0.129778
2023/06/20 08:29:21.946, False, 4.974, 0.131304
2023/06/20 08:29:22.442, False, 5.055, 0.131075
2023/06/20 08:29:22.946, False, 4.642, 0.130541
2023/06/20 08:29:23.450, False, 4.642, 0.130465
2023/06/20 08:29:23.946, False, 4.382, 0.130007
2023/06/20 08:29:24.450, False, 4.641, 0.130312
2023/06/20 08:29:24.954, False, 4.974, 0.132296
2023/06/20 08:29:25.450, False, 4.728, 0.130617
2023/06/20 08:29:25.953, False, 4.632, 0.129931
2023/06/20 08:29:26.458, False, 4.643, 0.130770
2023/06/20 08:29:26.954, False, 4.718, 0.130999
2023/06/20 08:29:27.458, False, 4.974, 0.131075
2023/06/20 08:29:27.962, False, 4.974, 0.130236
2023/06/20 08:29:28.458, False, 4.385, 0.130541
2023/06/20 08:29:28.962, False, 4.639, 0.129549
2023/06/20 08:29:29.466, False, 4.641, 0.129854
2023/06/20 08:29:29.962, False, 4.716, 0.130846
2023/06/20 08:29:30.466, False, 4.642, 0.126879
2023/06/20 08:29:30.970, False, 4.643, 0.130388
2023/06/20 08:29:31.474, False, 4.642, 0.131380
2023/06/20 08:29:31.970, False, 4.717, 0.129168
2023/06/20 08:29:32.474, False, 4.643, 0.131151
2023/06/20 08:29:32.978, False, 4.643, 0.128252
2023/06/20 08:29:33.474, False, 4.380, 0.129473
2023/06/20 08:29:33.978, False, 4.642, 0.131228
2023/06/20 08:29:34.474, False, 4.383, 0.131914
2023/06/20 08:29:34.977, False, 4.971, 0.129854
2023/06/20 08:29:35.482, False, 4.642, 0.129778
2023/06/20 08:29:35.978, False, 4.381, 0.130312
2023/06/20 08:29:36.482, False, 4.642, 0.129168
2023/06/20 08:29:36.986, False, 4.974, 0.128786
2023/06/20 08:29:37.482, False, 4.717, 0.131609
2023/06/20 08:29:37.986, False, 4.647, 0.131914
2023/06/20 08:29:38.490, False, 4.969, 0.128328
2023/06/20 08:29:38.986, False, 4.382, 0.128710
2023/06/20 08:29:39.490, False, 4.979, 0.131228
2023/06/20 08:29:39.994, False, 4.636, 0.129168
2023/06/20 08:29:40.490, False, 4.717, 0.128710
2023/06/20 08:29:40.994, False, 4.975, 0.130541
2023/06/20 08:29:41.498, False, 4.644, 0.128099
2023/06/20 08:29:41.994, False, 4.715, 0.129168
2023/06/20 08:29:42.498, False, 4.974, 0.127871
2023/06/20 08:29:42.994, False, 4.717, 0.128634
2023/06/20 08:29:43.498, False, 4.974, 0.130312
2023/06/20 08:29:44.002, False, 4.642, 0.128786
2023/06/20 08:29:44.506, False, 4.643, 0.132525
2023/06/20 08:29:45.002, False, 5.054, 0.131151
2023/06/20 08:29:45.506, False, 4.644, 0.129854
2023/06/20 08:29:46.010, False, 4.977, 0.130083
2023/06/20 08:29:46.506, False, 4.721, 0.131075
2023/06/20 08:29:47.010, False, 4.966, 0.126650
2023/06/20 08:29:47.514, False, 4.974, 0.131914
2023/06/20 08:29:48.010, False, 4.719, 0.129778
2023/06/20 08:29:48.514, False, 4.972, 0.128786
2023/06/20 08:29:49.018, False, 4.643, 0.128634
2023/06/20 08:29:49.514, False, 5.054, 0.131838
2023/06/20 08:29:50.018, False, 4.975, 0.131228
2023/06/20 08:29:50.522, False, 4.643, 0.129549
2023/06/20 08:29:51.018, False, 4.716, 0.130999
2023/06/20 08:29:51.522, False, 4.974, 0.127642
2023/06/20 08:29:52.026, False, 4.642, 0.131075
2023/06/20 08:29:52.521, False, 5.057, 0.132525
2023/06/20 08:29:53.026, False, 4.640, 0.128328
2023/06/20 08:29:53.530, False, 4.645, 0.128481
2023/06/20 08:29:54.034, False, 4.646, 0.128405
2023/06/20 08:29:54.530, False, 4.714, 0.132601
2023/06/20 08:29:55.034, False, 4.647, 0.130617
2023/06/20 08:29:55.530, False, 4.713, 0.128328
2023/06/20 08:29:56.034, False, 4.639, 0.130694
2023/06/20 08:29:56.538, False, 4.972, 0.130999
2023/06/20 08:29:57.042, False, 4.645, 0.131380
2023/06/20 08:29:57.538, False, 4.717, 0.130846
2023/06/20 08:29:58.042, False, 4.973, 0.131762
2023/06/20 08:29:58.538, False, 4.718, 0.130388
2023/06/20 08:29:59.042, False, 4.974, 0.130694
2023/06/20 08:29:59.546, False, 4.649, 0.131304
2023/06/20 08:30:00.041, False, 4.717, 0.129397
2023/06/20 08:30:00.546, False, 4.637, 0.129473
2023/06/20 08:30:01.050, False, 4.641, 0.128481
2023/06/20 08:30:01.546, False, 4.717, 0.130770
2023/06/20 08:30:02.049, False, 4.645, 0.129320
2023/06/20 08:30:02.554, False, 4.639, 0.132219
2023/06/20 08:30:03.050, False, 4.718, 0.130312
2023/06/20 08:30:03.554, False, 4.643, 0.130236
2023/06/20 08:30:04.058, False, 4.983, 0.130846
2023/06/20 08:30:04.562, False, 4.636, 0.129854
2023/06/20 08:30:05.058, False, 4.716, 0.129778
2023/06/20 08:30:05.561, False, 4.641, 0.130694
2023/06/20 08:30:06.065, False, 4.976, 0.127108
2023/06/20 08:30:06.561, False, 4.720, 0.131075
2023/06/20 08:30:07.066, False, 4.638, 0.130465
2023/06/20 08:30:07.570, False, 4.643, 0.128252
2023/06/20 08:30:08.066, False, 4.718, 0.130007
2023/06/20 08:30:08.569, False, 4.640, 0.130999
2023/06/20 08:30:09.074, False, 4.646, 0.131380
2023/06/20 08:30:09.570, False, 4.717, 0.131991
2023/06/20 08:30:10.074, False, 4.975, 0.130159
2023/06/20 08:30:10.577, False, 4.641, 0.130083
2023/06/20 08:30:11.082, False, 4.975, 0.130236
2023/06/20 08:30:11.578, False, 4.716, 0.131075
2023/06/20 08:30:12.081, False, 4.642, 0.129320
2023/06/20 08:30:12.586, False, 4.976, 0.128481
2023/06/20 08:30:13.082, False, 4.722, 0.129854
2023/06/20 08:30:13.585, False, 4.971, 0.128252
2023/06/20 08:30:14.089, False, 4.640, 0.130312
2023/06/20 08:30:14.586, False, 4.718, 0.128405
2023/06/20 08:30:15.089, False, 4.974, 0.129549
2023/06/20 08:30:15.593, False, 4.974, 0.130388
2023/06/20 08:30:16.090, False, 5.053, 0.129931
2023/06/20 08:30:16.594, False, 4.653, 0.129549
2023/06/20 08:30:17.098, False, 4.963, 0.130465
2023/06/20 08:30:17.593, False, 4.717, 0.130007
2023/06/20 08:30:18.098, False, 4.649, 0.129778
2023/06/20 08:30:18.602, False, 4.642, 0.127184
2023/06/20 08:30:19.098, False, 4.712, 0.129702
2023/06/20 08:30:19.602, False, 4.978, 0.130922
2023/06/20 08:30:20.105, False, 4.645, 0.131151
2023/06/20 08:30:20.602, False, 4.709, 0.132372
2023/06/20 08:30:21.105, False, 4.647, 0.131762
2023/06/20 08:30:21.610, False, 4.313, 0.129244
2023/06/20 08:30:22.105, False, 4.718, 0.130999
2023/06/20 08:30:22.610, False, 4.636, 0.130694
2023/06/20 08:30:23.114, False, 4.309, 0.132830
2023/06/20 08:30:23.610, False, 4.726, 0.128939
2023/06/20 08:30:24.114, False, 4.643, 0.129549
2023/06/20 08:30:24.618, False, 4.633, 0.130465
2023/06/20 08:30:25.113, False, 4.726, 0.129854
2023/06/20 08:30:25.618, False, 4.634, 0.128557
2023/06/20 08:30:26.122, False, 4.974, 0.129244
2023/06/20 08:30:26.626, False, 4.648, 0.128786
2023/06/20 08:30:27.122, False, 4.715, 0.126345
2023/06/20 08:30:27.626, False, 4.973, 0.129473
2023/06/20 08:30:28.130, False, 4.640, 0.131838
2023/06/20 08:30:28.626, False, 5.054, 0.130388
2023/06/20 08:30:29.130, False, 4.642, 0.130007
2023/06/20 08:30:29.634, False, 4.642, 0.129320
2023/06/20 08:30:30.130, False, 4.718, 0.129091
2023/06/20 08:30:30.634, False, 4.974, 0.129778
2023/06/20 08:30:31.138, False, 4.647, 0.128634
2023/06/20 08:30:31.634, False, 4.712, 0.131914
2023/06/20 08:30:32.138, False, 4.643, 0.129549
2023/06/20 08:30:32.642, False, 4.643, 0.131380
2023/06/20 08:30:33.138, False, 4.723, 0.131151
2023/06/20 08:30:33.642, False, 4.637, 0.129473
2023/06/20 08:30:34.146, False, 4.641, 0.130465
2023/06/20 08:30:34.642, False, 5.054, 0.129625
2023/06/20 08:30:35.146, False, 4.642, 0.131685
2023/06/20 08:30:35.650, False, 4.975, 0.130922
2023/06/20 08:30:36.146, False, 4.716, 0.129168
2023/06/20 08:30:36.650, False, 4.642, 0.130694
2023/06/20 08:30:37.154, False, 4.974, 0.129244
2023/06/20 08:30:37.650, False, 4.717, 0.131456
2023/06/20 08:30:38.154, False, 4.974, 0.130007
2023/06/20 08:30:38.658, False, 4.973, 0.128634
2023/06/20 08:30:39.154, False, 4.718, 0.133669
2023/06/20 08:30:39.658, False, 4.974, 0.130159
2023/06/20 08:30:40.162, False, 4.975, 0.130388
2023/06/20 08:30:40.657, False, 4.716, 0.130007
2023/06/20 08:30:41.162, False, 4.645, 0.130541
2023/06/20 08:30:41.666, False, 4.640, 0.128710
2023/06/20 08:30:42.161, False, 4.719, 0.129244
2023/06/20 08:30:42.666, False, 4.643, 0.130770
2023/06/20 08:30:43.170, False, 4.640, 0.132219
2023/06/20 08:30:43.665, False, 5.064, 0.133440
2023/06/20 08:30:44.170, False, 4.633, 0.130083
2023/06/20 08:30:44.673, False, 4.642, 0.132067
2023/06/20 08:30:45.170, False, 5.055, 0.129931
2023/06/20 08:30:45.674, False, 4.642, 0.129473
2023/06/20 08:30:46.178, False, 4.974, 0.129778
2023/06/20 08:30:46.674, False, 5.055, 0.129702
2023/06/20 08:30:47.178, False, 4.645, 0.130999
2023/06/20 08:30:47.682, False, 4.640, 0.129931
2023/06/20 08:30:48.178, False, 5.054, 0.131075
2023/06/20 08:30:48.682, False, 4.651, 0.131304
2023/06/20 08:30:49.186, False, 4.966, 0.130312
2023/06/20 08:30:49.690, False, 4.974, 0.130159
2023/06/20 08:30:50.186, False, 4.717, 0.129854
2023/06/20 08:30:50.690, False, 4.976, 0.130465
2023/06/20 08:30:51.194, False, 4.641, 0.130846
2023/06/20 08:30:51.690, False, 5.054, 0.129702
2023/06/20 08:30:52.194, False, 4.649, 0.129625
2023/06/20 08:30:52.698, False, 4.635, 0.129625
2023/06/20 08:30:53.194, False, 5.054, 0.128634
2023/06/20 08:30:53.698, False, 4.643, 0.131075
2023/06/20 08:30:54.201, False, 4.642, 0.130541
2023/06/20 08:30:54.698, False, 4.718, 0.128710
2023/06/20 08:30:55.202, False, 4.310, 0.131609
2023/06/20 08:30:55.706, False, 4.643, 0.129015
2023/06/20 08:30:56.202, False, 4.381, 0.131304
2023/06/20 08:30:56.705, False, 4.645, 0.131151
2023/06/20 08:30:57.202, False, 4.714, 0.129778
2023/06/20 08:30:57.706, False, 4.643, 0.130236
2023/06/20 08:30:58.210, False, 4.641, 0.128023
2023/06/20 08:30:58.706, False, 4.719, 0.132143
2023/06/20 08:30:59.209, False, 4.974, 0.130159
2023/06/20 08:30:59.714, False, 4.641, 0.131762
2023/06/20 08:31:00.209, False, 4.721, 0.129549
2023/06/20 08:31:00.714, False, 4.978, 0.129625
2023/06/20 08:31:01.217, False, 4.968, 0.130083
2023/06/20 08:31:01.713, False, 4.717, 0.130007
2023/06/20 08:31:02.218, False, 4.643, 0.130617
2023/06/20 08:31:02.721, False, 4.975, 0.129244
2023/06/20 08:31:03.217, False, 5.057, 0.129473
2023/06/20 08:31:03.722, False, 4.647, 0.130617
2023/06/20 08:31:04.226, False, 4.634, 0.131914
2023/06/20 08:31:04.721, False, 4.716, 0.131304
2023/06/20 08:31:05.226, False, 4.648, 0.128710
2023/06/20 08:31:05.729, False, 4.973, 0.131380
2023/06/20 08:31:06.233, False, 4.644, 0.132219
2023/06/20 08:31:06.730, False, 4.380, 0.129015
2023/06/20 08:31:07.233, False, 4.636, 0.131380
2023/06/20 08:31:07.729, False, 4.389, 0.128939
2023/06/20 08:31:08.233, False, 4.635, 0.129931
2023/06/20 08:31:08.737, False, 4.643, 0.129854
2023/06/20 08:31:09.242, False, 4.981, 0.129778
2023/06/20 08:31:09.738, False, 4.711, 0.128786
2023/06/20 08:31:10.241, False, 4.972, 0.130541
2023/06/20 08:31:10.746, False, 4.643, 0.131762
2023/06/20 08:31:11.242, False, 5.055, 0.129473
2023/06/20 08:31:11.745, False, 4.642, 0.129931
2023/06/20 08:31:12.250, False, 4.974, 0.129625
2023/06/20 08:31:12.745, False, 4.380, 0.130388
2023/06/20 08:31:13.249, False, 4.643, 0.129702
2023/06/20 08:31:13.754, False, 4.975, 0.129549
2023/06/20 08:31:14.250, False, 4.717, 0.130922
2023/06/20 08:31:14.754, False, 4.642, 0.131380
2023/06/20 08:31:15.258, False, 4.652, 0.131685
2023/06/20 08:31:15.754, False, 4.371, 0.131609
2023/06/20 08:31:16.258, False, 4.973, 0.131991
2023/06/20 08:31:16.762, False, 4.976, 0.133822
2023/06/20 08:31:17.265, False, 4.641, 0.128405
2023/06/20 08:31:17.762, False, 4.719, 0.128786
2023/06/20 08:31:18.266, False, 4.973, 0.128023
2023/06/20 08:31:18.762, False, 4.718, 0.128023
2023/06/20 08:31:19.266, False, 4.641, 0.130694
2023/06/20 08:31:19.769, False, 4.646, 0.130083
2023/06/20 08:31:20.266, False, 4.715, 0.128862
2023/06/20 08:31:20.770, False, 4.974, 0.130465
2023/06/20 08:31:21.274, False, 4.646, 0.130541
2023/06/20 08:31:21.770, False, 5.054, 0.129625
2023/06/20 08:31:22.274, False, 4.638, 0.129702
2023/06/20 08:31:22.778, False, 4.979, 0.128634
2023/06/20 08:31:23.274, False, 4.712, 0.130236
2023/06/20 08:31:23.778, False, 4.973, 0.128862
2023/06/20 08:31:24.281, False, 4.652, 0.131228
2023/06/20 08:31:24.778, False, 4.708, 0.131991
2023/06/20 08:31:25.282, False, 4.974, 0.131685
2023/06/20 08:31:25.786, False, 4.642, 0.130617
2023/06/20 08:31:26.281, False, 4.719, 0.130617
2023/06/20 08:31:26.786, False, 4.642, 0.129168
2023/06/20 08:31:27.290, False, 4.649, 0.129397
2023/06/20 08:31:27.786, False, 5.048, 0.130312
2023/06/20 08:31:28.290, False, 4.641, 0.128252
2023/06/20 08:31:28.794, False, 4.976, 0.130617
2023/06/20 08:31:29.290, False, 4.715, 0.131380
2023/06/20 08:31:29.794, False, 4.975, 0.129015
2023/06/20 08:31:30.297, False, 4.650, 0.130083
2023/06/20 08:31:30.794, False, 4.709, 0.130159
2023/06/20 08:31:31.297, False, 4.641, 0.130388
2023/06/20 08:31:31.801, False, 4.975, 0.128481
2023/06/20 08:31:32.298, False, 4.718, 0.130465
2023/06/20 08:31:32.802, False, 4.975, 0.130007
2023/06/20 08:31:33.306, False, 4.973, 0.130159
2023/06/20 08:31:33.801, False, 4.717, 0.127031
2023/06/20 08:31:34.306, False, 4.974, 0.130007
2023/06/20 08:31:34.810, False, 4.642, 0.129244
2023/06/20 08:31:35.313, False, 4.974, 0.130312
2023/06/20 08:31:35.809, False, 5.055, 0.129091
2023/06/20 08:31:36.314, False, 4.644, 0.130083
2023/06/20 08:31:36.817, False, 4.974, 0.131380
2023/06/20 08:31:37.313, False, 4.717, 0.130922
2023/06/20 08:31:37.818, False, 4.642, 0.129854
2023/06/20 08:31:38.321, False, 4.972, 0.128557
2023/06/20 08:31:38.817, False, 4.717, 0.129931
2023/06/20 08:31:39.321, False, 4.311, 0.130617
2023/06/20 08:31:39.826, False, 4.974, 0.129244
2023/06/20 08:31:40.321, False, 4.719, 0.127565
2023/06/20 08:31:40.825, False, 4.642, 0.130312
2023/06/20 08:31:41.329, False, 4.974, 0.130236
2023/06/20 08:31:41.826, False, 4.716, 0.130694
2023/06/20 08:31:42.329, False, 4.643, 0.129091
2023/06/20 08:31:42.833, False, 4.973, 0.130846
2023/06/20 08:31:43.330, False, 4.718, 0.131228
2023/06/20 08:31:43.833, False, 4.649, 0.131151
2023/06/20 08:31:44.337, False, 4.634, 0.129854
2023/06/20 08:31:44.841, False, 4.983, 0.131838
2023/06/20 08:31:45.338, False, 4.381, 0.131228
2023/06/20 08:31:45.842, False, 4.965, 0.129244
2023/06/20 08:31:46.345, False, 4.651, 0.130465
2023/06/20 08:31:46.842, False, 5.046, 0.130770
2023/06/20 08:31:47.346, False, 4.642, 0.130465
2023/06/20 08:31:47.850, False, 4.974, 0.130770
2023/06/20 08:31:48.345, False, 4.722, 0.130694
2023/06/20 08:31:48.850, False, 4.971, 0.131456
2023/06/20 08:31:49.354, False, 4.972, 0.131075
2023/06/20 08:31:49.850, False, 4.717, 0.128099
2023/06/20 08:31:50.354, False, 4.644, 0.130694
2023/06/20 08:31:50.849, False, 5.053, 0.129931
2023/06/20 08:31:51.353, False, 4.976, 0.128328
2023/06/20 08:31:51.858, False, 4.640, 0.130541
2023/06/20 08:31:52.362, False, 4.975, 0.129320
2023/06/20 08:31:52.858, False, 4.718, 0.128252
2023/06/20 08:31:53.362, False, 4.640, 0.128939
2023/06/20 08:31:53.866, False, 4.978, 0.129320
2023/06/20 08:31:54.361, False, 4.720, 0.130083
2023/06/20 08:31:54.866, False, 4.966, 0.131228
2023/06/20 08:31:55.370, False, 4.974, 0.131075
2023/06/20 08:31:55.866, False, 4.719, 0.129702
2023/06/20 08:31:56.369, False, 4.978, 0.130541
2023/06/20 08:31:56.874, False, 4.638, 0.129778
2023/06/20 08:31:57.370, False, 4.717, 0.130007
2023/06/20 08:31:57.873, False, 4.643, 0.128328
2023/06/20 08:31:58.378, False, 4.644, 0.129778
2023/06/20 08:31:58.874, False, 4.715, 0.130159
2023/06/20 08:31:59.378, False, 4.642, 0.131533
2023/06/20 08:31:59.882, False, 4.976, 0.130770
2023/06/20 08:32:00.386, False, 4.643, 0.128328
2023/06/20 08:32:00.882, False, 4.717, 0.129549
2023/06/20 08:32:01.386, False, 4.641, 0.131533
2023/06/20 08:32:01.890, False, 4.642, 0.130159
2023/06/20 08:32:02.386, False, 4.718, 0.130541
2023/06/20 08:32:02.890, False, 4.973, 0.130083
2023/06/20 08:32:03.394, False, 4.642, 0.129549
2023/06/20 08:32:03.889, False, 5.056, 0.128786
2023/06/20 08:32:04.394, False, 4.641, 0.130465
2023/06/20 08:32:04.897, False, 4.642, 0.130236
2023/06/20 08:32:05.394, False, 4.717, 0.127794
2023/06/20 08:32:05.897, False, 4.973, 0.129625
2023/06/20 08:32:06.402, False, 4.643, 0.131685
2023/06/20 08:32:06.897, False, 4.718, 0.129320
2023/06/20 08:32:07.402, False, 4.641, 0.132296
2023/06/20 08:32:07.906, False, 4.981, 0.130846
2023/06/20 08:32:08.402, False, 4.713, 0.130388
2023/06/20 08:32:08.906, False, 4.642, 0.129473
2023/06/20 08:32:09.409, False, 4.974, 0.129702
2023/06/20 08:32:09.906, False, 4.717, 0.130922
2023/06/20 08:32:10.409, False, 4.643, 0.129168
2023/06/20 08:32:10.914, False, 4.973, 0.129778
2023/06/20 08:32:11.409, False, 4.717, 0.129091
2023/06/20 08:32:11.914, False, 4.642, 0.130312
2023/06/20 08:32:12.418, False, 4.979, 0.130388
2023/06/20 08:32:12.914, False, 4.713, 0.130541
2023/06/20 08:32:13.417, False, 4.642, 0.130236
2023/06/20 08:32:13.921, False, 4.974, 0.131533
2023/06/20 08:32:14.418, False, 4.718, 0.130236
2023/06/20 08:32:14.921, False, 4.975, 0.129778
2023/06/20 08:32:15.425, False, 4.977, 0.131304
2023/06/20 08:32:15.921, False, 4.713, 0.129320
2023/06/20 08:32:16.425, False, 4.976, 0.128862
2023/06/20 08:32:16.930, False, 4.640, 0.130846
2023/06/20 08:32:17.426, False, 5.061, 0.128786
2023/06/20 08:32:17.929, False, 4.635, 0.130770
2023/06/20 08:32:18.433, False, 4.983, 0.129549
2023/06/20 08:32:18.929, False, 4.711, 0.129015
2023/06/20 08:32:19.434, False, 4.974, 0.128862
2023/06/20 08:32:19.938, False, 4.642, 0.130770
2023/06/20 08:32:20.441, False, 4.975, 0.129778
2023/06/20 08:32:20.937, False, 4.716, 0.130770
2023/06/20 08:32:21.442, False, 4.974, 0.130617
2023/06/20 08:32:21.945, False, 4.649, 0.130312
2023/06/20 08:32:22.441, False, 4.711, 0.132067
2023/06/20 08:32:22.945, False, 4.641, 0.131838
2023/06/20 08:32:23.450, False, 4.646, 0.129015
2023/06/20 08:32:23.946, False, 4.716, 0.129244
2023/06/20 08:32:24.449, False, 4.972, 0.128862
2023/06/20 08:32:24.953, False, 4.643, 0.131075
2023/06/20 08:32:25.450, False, 4.718, 0.129015
2023/06/20 08:32:25.953, False, 4.974, 0.130846
2023/06/20 08:32:26.457, False, 4.642, 0.132677
2023/06/20 08:32:26.953, False, 5.054, 0.128862
2023/06/20 08:32:27.457, False, 4.644, 0.130236
2023/06/20 08:32:27.961, False, 4.972, 0.128557
2023/06/20 08:32:28.458, False, 4.718, 0.130465
2023/06/20 08:32:28.962, False, 4.643, 0.129168
2023/06/20 08:32:29.465, False, 4.641, 0.129320
2023/06/20 08:32:29.961, False, 5.056, 0.129702
2023/06/20 08:32:30.465, False, 4.642, 0.130388
2023/06/20 08:32:30.969, False, 4.311, 0.130694
2023/06/20 08:32:31.465, False, 5.059, 0.128939
2023/06/20 08:32:31.969, False, 4.637, 0.132525
2023/06/20 08:32:32.465, False, 4.718, 0.130007
2023/06/20 08:32:32.970, False, 4.974, 0.131151
2023/06/20 08:32:33.473, False, 4.978, 0.129244
2023/06/20 08:32:33.978, False, 4.638, 0.130846
2023/06/20 08:32:34.474, False, 4.719, 0.131380
2023/06/20 08:32:34.977, False, 4.973, 0.129702
2023/06/20 08:32:35.481, False, 4.651, 0.131304
2023/06/20 08:32:35.977, False, 4.709, 0.128328
2023/06/20 08:32:36.480, False, 4.984, 0.129931
2023/06/20 08:32:36.985, False, 4.964, 0.129320
2023/06/20 08:32:37.481, False, 4.725, 0.129397
2023/06/20 08:32:37.985, False, 4.636, 0.128557
2023/06/20 08:32:38.489, False, 4.974, 0.129702
2023/06/20 08:32:38.986, False, 5.053, 0.131991
2023/06/20 08:32:39.489, False, 4.643, 0.131075
2023/06/20 08:32:39.993, False, 4.644, 0.131075
2023/06/20 08:32:40.490, False, 4.721, 0.128862
2023/06/20 08:32:40.993, False, 4.638, 0.128634
2023/06/20 08:32:41.498, False, 4.642, 0.130770
2023/06/20 08:32:42.001, False, 4.976, 0.130007
2023/06/20 08:32:42.497, False, 4.716, 0.130541
2023/06/20 08:32:43.001, False, 4.641, 0.130312
2023/06/20 08:32:43.497, False, 5.055, 0.129015
2023/06/20 08:32:44.001, False, 4.642, 0.127260
2023/06/20 08:32:44.505, False, 4.978, 0.128099
2023/06/20 08:32:45.001, False, 4.713, 0.129015
2023/06/20 08:32:45.505, False, 4.642, 0.130846
2023/06/20 08:32:46.009, False, 4.973, 0.130999
2023/06/20 08:32:46.505, False, 4.718, 0.131685
2023/06/20 08:32:47.009, False, 4.642, 0.128023
2023/06/20 08:32:47.513, False, 4.975, 0.128939
2023/06/20 08:32:48.009, False, 4.717, 0.130007
2023/06/20 08:32:48.513, False, 4.979, 0.129091
2023/06/20 08:32:49.017, False, 4.970, 0.131380
2023/06/20 08:32:49.521, False, 4.640, 0.130694
2023/06/20 08:32:50.017, False, 4.717, 0.132067
2023/06/20 08:32:50.521, False, 4.976, 0.131762
2023/06/20 08:32:51.025, False, 4.642, 0.129702
2023/06/20 08:32:51.521, False, 4.717, 0.130999
2023/06/20 08:32:52.025, False, 4.644, 0.130465
2023/06/20 08:32:52.530, False, 4.643, 0.131304
2023/06/20 08:32:53.025, False, 4.716, 0.129091
2023/06/20 08:32:53.529, False, 4.646, 0.127413
2023/06/20 08:32:54.025, False, 4.715, 0.128634
2023/06/20 08:32:54.529, False, 4.642, 0.129549
2023/06/20 08:32:55.033, False, 4.974, 0.129625
2023/06/20 08:32:55.529, False, 4.718, 0.129168
2023/06/20 08:32:56.033, False, 4.647, 0.131304
2023/06/20 08:32:56.537, False, 4.968, 0.128405
2023/06/20 08:32:57.033, False, 4.719, 0.128252
2023/06/20 08:32:57.537, False, 4.641, 0.129397
2023/06/20 08:32:58.033, False, 4.724, 0.130236
2023/06/20 08:32:58.537, False, 4.969, 0.129854
2023/06/20 08:32:59.041, False, 4.647, 0.129702
2023/06/20 08:32:59.537, False, 5.048, 0.129244
2023/06/20 08:33:00.041, False, 4.648, 0.128176
2023/06/20 08:33:00.545, False, 4.637, 0.128939
2023/06/20 08:33:01.049, False, 4.975, 0.131609
