time, Switch, Flow(0), Analog(2)
2023/06/18 09:30:26.054, False, 4.717, 0.128023
2023/06/18 09:30:26.557, False, 4.310, 0.129702
2023/06/18 09:30:27.062, False, 4.642, 0.129702
2023/06/18 09:30:27.558, False, 5.054, 0.129854
2023/06/18 09:30:28.062, False, 4.642, 0.128481
2023/06/18 09:30:28.566, False, 4.311, 0.130236
2023/06/18 09:30:29.062, False, 4.717, 0.127337
2023/06/18 09:30:29.566, False, 4.311, 0.131304
2023/06/18 09:30:30.062, False, 4.380, 0.130007
2023/06/18 09:30:30.566, False, 4.643, 0.131380
2023/06/18 09:30:31.070, False, 4.310, 0.131380
2023/06/18 09:30:31.566, False, 4.717, 0.129549
2023/06/18 09:30:32.070, False, 4.643, 0.130083
2023/06/18 09:30:32.574, False, 4.641, 0.131685
2023/06/18 09:30:33.070, False, 4.725, 0.128939
2023/06/18 09:30:33.574, False, 4.636, 0.129854
2023/06/18 09:30:34.078, False, 4.311, 0.129473
2023/06/18 09:30:34.574, False, 4.716, 0.129778
2023/06/18 09:30:35.078, False, 4.645, 0.129168
2023/06/18 09:30:35.582, False, 4.309, 0.131685
2023/06/18 09:30:36.086, False, 4.645, 0.129168
2023/06/18 09:30:36.582, False, 4.718, 0.130159
2023/06/18 09:30:37.086, False, 4.309, 0.130159
2023/06/18 09:30:37.590, False, 4.644, 0.129625
2023/06/18 09:30:38.086, False, 4.381, 0.131609
2023/06/18 09:30:38.590, False, 4.641, 0.131228
2023/06/18 09:30:39.094, False, 4.647, 0.131533
2023/06/18 09:30:39.590, False, 4.713, 0.131991
2023/06/18 09:30:40.093, False, 4.311, 0.128786
2023/06/18 09:30:40.598, False, 4.644, 0.128939
2023/06/18 09:30:41.094, False, 4.720, 0.130236
2023/06/18 09:30:41.597, False, 4.636, 0.130159
2023/06/18 09:30:42.094, False, 4.381, 0.129168
2023/06/18 09:30:42.598, False, 4.643, 0.130007
2023/06/18 09:30:43.101, False, 4.310, 0.131685
2023/06/18 09:30:43.606, False, 4.312, 0.130159
2023/06/18 09:30:44.102, False, 4.718, 0.129473
2023/06/18 09:30:44.606, False, 4.311, 0.129854
2023/06/18 09:30:45.110, False, 4.643, 0.131991
2023/06/18 09:30:45.606, False, 4.719, 0.129854
2023/06/18 09:30:46.110, False, 4.644, 0.131075
2023/06/18 09:30:46.614, False, 4.313, 0.129473
2023/06/18 09:30:47.110, False, 4.711, 0.129397
2023/06/18 09:30:47.614, False, 4.311, 0.130922
2023/06/18 09:30:48.118, False, 4.642, 0.130846
2023/06/18 09:30:48.614, False, 4.717, 0.126574
2023/06/18 09:30:49.118, False, 4.643, 0.130159
2023/06/18 09:30:49.622, False, 4.310, 0.130770
2023/06/18 09:30:50.118, False, 4.717, 0.131762
2023/06/18 09:30:50.622, False, 4.311, 0.129702
2023/06/18 09:30:51.126, False, 4.645, 0.131762
2023/06/18 09:30:51.622, False, 4.041, 0.130846
2023/06/18 09:30:52.126, False, 4.645, 0.129778
2023/06/18 09:30:52.630, False, 4.309, 0.129854
2023/06/18 09:30:53.125, False, 4.717, 0.132677
2023/06/18 09:30:53.630, False, 4.643, 0.132906
2023/06/18 09:30:54.134, False, 4.644, 0.128099
2023/06/18 09:30:54.630, False, 4.378, 0.130617
2023/06/18 09:30:55.134, False, 4.648, 0.129015
2023/06/18 09:30:55.638, False, 4.640, 0.129931
2023/06/18 09:30:56.134, False, 4.719, 0.130694
2023/06/18 09:30:56.638, False, 4.638, 0.130617
2023/06/18 09:30:57.141, False, 4.643, 0.133211
2023/06/18 09:30:57.637, False, 4.716, 0.130312
2023/06/18 09:30:58.141, False, 4.642, 0.130388
2023/06/18 09:30:58.645, False, 4.642, 0.130312
2023/06/18 09:30:59.142, False, 4.381, 0.129473
2023/06/18 09:30:59.645, False, 4.644, 0.129854
2023/06/18 09:31:00.141, False, 4.716, 0.129778
2023/06/18 09:31:00.645, False, 4.315, 0.129091
2023/06/18 09:31:01.150, False, 4.307, 0.130694
2023/06/18 09:31:01.646, False, 4.717, 0.130770
2023/06/18 09:31:02.150, False, 4.642, 0.129244
2023/06/18 09:31:02.653, False, 4.311, 0.127718
2023/06/18 09:31:03.158, False, 4.980, 0.128634
2023/06/18 09:31:03.654, False, 4.380, 0.129702
2023/06/18 09:31:04.157, False, 4.638, 0.130770
2023/06/18 09:31:04.661, False, 4.651, 0.129854
2023/06/18 09:31:05.158, False, 4.711, 0.131762
2023/06/18 09:31:05.662, False, 4.316, 0.131304
2023/06/18 09:31:06.166, False, 4.644, 0.132982
2023/06/18 09:31:06.662, False, 4.380, 0.130236
2023/06/18 09:31:07.166, False, 4.302, 0.130694
2023/06/18 09:31:07.670, False, 4.644, 0.130007
2023/06/18 09:31:08.166, False, 4.718, 0.130541
2023/06/18 09:31:08.670, False, 4.642, 0.129702
2023/06/18 09:31:09.174, False, 4.641, 0.130541
2023/06/18 09:31:09.670, False, 4.380, 0.129015
2023/06/18 09:31:10.174, False, 4.645, 0.131609
2023/06/18 09:31:10.678, False, 4.648, 0.129702
2023/06/18 09:31:11.174, False, 4.709, 0.130159
2023/06/18 09:31:11.678, False, 4.642, 0.129931
2023/06/18 09:31:12.182, False, 4.642, 0.126802
2023/06/18 09:31:12.678, False, 4.386, 0.130465
2023/06/18 09:31:13.182, False, 4.639, 0.132372
2023/06/18 09:31:13.686, False, 4.639, 0.130770
2023/06/18 09:31:14.182, False, 4.381, 0.130312
2023/06/18 09:31:14.686, False, 4.310, 0.131533
2023/06/18 09:31:15.190, False, 4.312, 0.130083
2023/06/18 09:31:15.686, False, 4.716, 0.130236
2023/06/18 09:31:16.190, False, 4.646, 0.130007
2023/06/18 09:31:16.685, False, 4.382, 0.129320
2023/06/18 09:31:17.190, False, 4.637, 0.131685
2023/06/18 09:31:17.694, False, 4.642, 0.128710
2023/06/18 09:31:18.190, False, 4.718, 0.130236
2023/06/18 09:31:18.694, False, 4.649, 0.130388
2023/06/18 09:31:19.198, False, 4.305, 0.132143
2023/06/18 09:31:19.694, False, 4.717, 0.130465
2023/06/18 09:31:20.198, False, 4.650, 0.132677
2023/06/18 09:31:20.702, False, 4.304, 0.129168
2023/06/18 09:31:21.198, False, 4.718, 0.130007
2023/06/18 09:31:21.702, False, 4.310, 0.131075
2023/06/18 09:31:22.198, False, 4.718, 0.130465
2023/06/18 09:31:22.702, False, 4.643, 0.130617
2023/06/18 09:31:23.206, False, 4.311, 0.130159
2023/06/18 09:31:23.702, False, 4.717, 0.129702
2023/06/18 09:31:24.206, False, 4.647, 0.129931
2023/06/18 09:31:24.709, False, 4.637, 0.129244
2023/06/18 09:31:25.206, False, 4.717, 0.130007
2023/06/18 09:31:25.710, False, 4.311, 0.132830
2023/06/18 09:31:26.213, False, 4.642, 0.129473
2023/06/18 09:31:26.710, False, 4.717, 0.128328
2023/06/18 09:31:27.214, False, 4.643, 0.132067
2023/06/18 09:31:27.718, False, 4.310, 0.130770
2023/06/18 09:31:28.214, False, 4.718, 0.130617
2023/06/18 09:31:28.718, False, 4.642, 0.130999
2023/06/18 09:31:29.222, False, 4.643, 0.130617
2023/06/18 09:31:29.718, False, 4.380, 0.129625
2023/06/18 09:31:30.221, False, 4.311, 0.131380
2023/06/18 09:31:30.726, False, 4.311, 0.131304
2023/06/18 09:31:31.229, False, 4.311, 0.129854
2023/06/18 09:31:31.726, False, 4.380, 0.127947
2023/06/18 09:31:32.230, False, 4.311, 0.129625
2023/06/18 09:31:32.734, False, 4.311, 0.130846
2023/06/18 09:31:33.230, False, 4.723, 0.130770
2023/06/18 09:31:33.734, False, 4.306, 0.131151
2023/06/18 09:31:34.230, False, 4.381, 0.129702
2023/06/18 09:31:34.734, False, 4.311, 0.131533
2023/06/18 09:31:35.237, False, 4.641, 0.130312
2023/06/18 09:31:35.734, False, 4.381, 0.130388
2023/06/18 09:31:36.237, False, 4.642, 0.129702
2023/06/18 09:31:36.742, False, 4.642, 0.129778
2023/06/18 09:31:37.246, False, 4.314, 0.128862
2023/06/18 09:31:37.742, False, 4.718, 0.130541
2023/06/18 09:31:38.245, False, 4.311, 0.129931
2023/06/18 09:31:38.750, False, 4.639, 0.130159
2023/06/18 09:31:39.246, False, 4.385, 0.131762
2023/06/18 09:31:39.750, False, 4.306, 0.130770
2023/06/18 09:31:40.254, False, 4.643, 0.128862
2023/06/18 09:31:40.750, False, 4.380, 0.128405
2023/06/18 09:31:41.254, False, 4.310, 0.129702
2023/06/18 09:31:41.758, False, 4.643, 0.130083
2023/06/18 09:31:42.253, False, 4.389, 0.131914
2023/06/18 09:31:42.758, False, 4.302, 0.129168
2023/06/18 09:31:43.262, False, 4.643, 0.131075
2023/06/18 09:31:43.758, False, 4.382, 0.127871
2023/06/18 09:31:44.262, False, 4.309, 0.130770
2023/06/18 09:31:44.766, False, 4.641, 0.129854
2023/06/18 09:31:45.262, False, 4.382, 0.130694
2023/06/18 09:31:45.766, False, 4.309, 0.130465
2023/06/18 09:31:46.270, False, 4.311, 0.130007
2023/06/18 09:31:46.765, False, 4.380, 0.129168
2023/06/18 09:31:47.270, False, 4.645, 0.130007
2023/06/18 09:31:47.774, False, 4.643, 0.127871
2023/06/18 09:31:48.270, False, 4.379, 0.130770
2023/06/18 09:31:48.774, False, 4.642, 0.128099
2023/06/18 09:31:49.278, False, 4.642, 0.130694
2023/06/18 09:31:49.782, False, 4.642, 0.128634
2023/06/18 09:31:50.278, False, 4.716, 0.129320
2023/06/18 09:31:50.781, False, 4.643, 0.128557
2023/06/18 09:31:51.286, False, 4.650, 0.130312
2023/06/18 09:31:51.782, False, 4.715, 0.131685
2023/06/18 09:31:52.286, False, 4.637, 0.129931
2023/06/18 09:31:52.790, False, 4.648, 0.132219
2023/06/18 09:31:53.286, False, 4.375, 0.129244
2023/06/18 09:31:53.790, False, 4.643, 0.131456
2023/06/18 09:31:54.294, False, 4.642, 0.130617
2023/06/18 09:31:54.790, False, 4.719, 0.128481
2023/06/18 09:31:55.294, False, 4.310, 0.130617
2023/06/18 09:31:55.797, False, 4.642, 0.128710
2023/06/18 09:31:56.294, False, 4.716, 0.130007
2023/06/18 09:31:56.798, False, 4.312, 0.131151
2023/06/18 09:31:57.302, False, 4.643, 0.128939
2023/06/18 09:31:57.806, False, 4.641, 0.129625
2023/06/18 09:31:58.301, False, 4.718, 0.130083
2023/06/18 09:31:58.806, False, 4.646, 0.129320
2023/06/18 09:31:59.302, False, 4.714, 0.129702
2023/06/18 09:31:59.806, False, 4.312, 0.130388
2023/06/18 09:32:00.310, False, 4.642, 0.130388
2023/06/18 09:32:00.814, False, 4.641, 0.130770
2023/06/18 09:32:01.310, False, 4.718, 0.129625
2023/06/18 09:32:01.813, False, 4.641, 0.128481
2023/06/18 09:32:02.318, False, 4.642, 0.128176
2023/06/18 09:32:02.814, False, 4.382, 0.130007
2023/06/18 09:32:03.318, False, 4.642, 0.131533
2023/06/18 09:32:03.822, False, 4.644, 0.128862
2023/06/18 09:32:04.325, False, 4.309, 0.131228
2023/06/18 09:32:04.829, False, 4.641, 0.131533
2023/06/18 09:32:05.325, False, 4.717, 0.131685
2023/06/18 09:32:05.829, False, 4.643, 0.128710
2023/06/18 09:32:06.326, False, 4.716, 0.129320
2023/06/18 09:32:06.829, False, 4.642, 0.131380
2023/06/18 09:32:07.334, False, 4.644, 0.130083
2023/06/18 09:32:07.838, False, 4.643, 0.130312
2023/06/18 09:32:08.334, False, 4.727, 0.133135
2023/06/18 09:32:08.838, False, 4.633, 0.128939
2023/06/18 09:32:09.334, False, 4.716, 0.129549
2023/06/18 09:32:09.838, False, 4.644, 0.128328
2023/06/18 09:32:10.342, False, 4.641, 0.131151
2023/06/18 09:32:10.846, False, 4.644, 0.132372
2023/06/18 09:32:11.342, False, 4.718, 0.130999
2023/06/18 09:32:11.846, False, 4.312, 0.130694
2023/06/18 09:32:12.350, False, 4.641, 0.131151
2023/06/18 09:32:12.846, False, 4.717, 0.129015
2023/06/18 09:32:13.350, False, 4.643, 0.131075
2023/06/18 09:32:13.854, False, 4.642, 0.131991
2023/06/18 09:32:14.350, False, 4.717, 0.132372
2023/06/18 09:32:14.854, False, 4.311, 0.131914
2023/06/18 09:32:15.358, False, 4.646, 0.128557
2023/06/18 09:32:15.854, False, 4.713, 0.131075
2023/06/18 09:32:16.358, False, 4.642, 0.129931
2023/06/18 09:32:16.861, False, 4.311, 0.130541
2023/06/18 09:32:17.358, False, 4.719, 0.130312
2023/06/18 09:32:17.862, False, 4.641, 0.131075
2023/06/18 09:32:18.366, False, 4.643, 0.129473
2023/06/18 09:32:18.862, False, 4.717, 0.130541
2023/06/18 09:32:19.366, False, 4.644, 0.128939
2023/06/18 09:32:19.870, False, 4.972, 0.129702
2023/06/18 09:32:20.366, False, 4.381, 0.130846
2023/06/18 09:32:20.870, False, 4.642, 0.130694
2023/06/18 09:32:21.374, False, 4.642, 0.133745
2023/06/18 09:32:21.870, False, 4.719, 0.129931
2023/06/18 09:32:22.373, False, 4.641, 0.131533
2023/06/18 09:32:22.878, False, 4.311, 0.129320
2023/06/18 09:32:23.373, False, 4.718, 0.131151
2023/06/18 09:32:23.878, False, 4.642, 0.128862
2023/06/18 09:32:24.381, False, 4.645, 0.130236
2023/06/18 09:32:24.877, False, 4.378, 0.129397
2023/06/18 09:32:25.382, False, 4.644, 0.130694
2023/06/18 09:32:25.885, False, 4.642, 0.132448
2023/06/18 09:32:26.389, False, 4.643, 0.129625
2023/06/18 09:32:26.886, False, 4.723, 0.130770
2023/06/18 09:32:27.389, False, 4.638, 0.131609
2023/06/18 09:32:27.893, False, 4.639, 0.129320
2023/06/18 09:32:28.390, False, 4.382, 0.127794
2023/06/18 09:32:28.893, False, 4.641, 0.131762
2023/06/18 09:32:29.389, False, 4.379, 0.131228
2023/06/18 09:32:29.894, False, 4.311, 0.130617
2023/06/18 09:32:30.398, False, 4.646, 0.132143
2023/06/18 09:32:30.901, False, 4.309, 0.130694
2023/06/18 09:32:31.397, False, 4.716, 0.129931
2023/06/18 09:32:31.902, False, 4.312, 0.129473
2023/06/18 09:32:32.398, False, 4.716, 0.129702
2023/06/18 09:32:32.902, False, 4.642, 0.128939
2023/06/18 09:32:33.406, False, 4.311, 0.130236
2023/06/18 09:32:33.902, False, 4.717, 0.131075
2023/06/18 09:32:34.406, False, 4.644, 0.130694
2023/06/18 09:32:34.910, False, 4.642, 0.132601
2023/06/18 09:32:35.406, False, 4.717, 0.131228
2023/06/18 09:32:35.910, False, 4.646, 0.130999
2023/06/18 09:32:36.414, False, 4.643, 0.131228
2023/06/18 09:32:36.917, False, 4.641, 0.128481
2023/06/18 09:32:37.413, False, 4.380, 0.131991
2023/06/18 09:32:37.918, False, 4.644, 0.130159
2023/06/18 09:32:38.422, False, 4.641, 0.131075
2023/06/18 09:32:38.925, False, 4.311, 0.129320
2023/06/18 09:32:39.421, False, 4.716, 0.131685
2023/06/18 09:32:39.926, False, 4.641, 0.131456
2023/06/18 09:32:40.430, False, 4.642, 0.131838
2023/06/18 09:32:40.925, False, 4.386, 0.131456
2023/06/18 09:32:41.430, False, 4.643, 0.133440
2023/06/18 09:32:41.934, False, 4.643, 0.130541
2023/06/18 09:32:42.430, False, 4.711, 0.130159
2023/06/18 09:32:42.934, False, 4.644, 0.131228
2023/06/18 09:32:43.438, False, 4.641, 0.130465
2023/06/18 09:32:43.934, False, 4.717, 0.128786
2023/06/18 09:32:44.438, False, 4.311, 0.131228
2023/06/18 09:32:44.942, False, 4.643, 0.129091
2023/06/18 09:32:45.438, False, 4.720, 0.131533
2023/06/18 09:32:45.942, False, 4.638, 0.131991
2023/06/18 09:32:46.446, False, 4.643, 0.130388
2023/06/18 09:32:46.942, False, 4.380, 0.128634
2023/06/18 09:32:47.446, False, 4.642, 0.129320
2023/06/18 09:32:47.949, False, 4.647, 0.129320
2023/06/18 09:32:48.446, False, 4.714, 0.130922
2023/06/18 09:32:48.950, False, 4.641, 0.128176
2023/06/18 09:32:49.454, False, 4.644, 0.130770
2023/06/18 09:32:49.950, False, 4.718, 0.130159
2023/06/18 09:32:50.453, False, 4.640, 0.131533
2023/06/18 09:32:50.958, False, 4.645, 0.128405
2023/06/18 09:32:51.454, False, 4.379, 0.128557
2023/06/18 09:32:51.957, False, 4.641, 0.130465
2023/06/18 09:32:52.462, False, 4.981, 0.131762
2023/06/18 09:32:52.965, False, 4.636, 0.129320
2023/06/18 09:32:53.462, False, 4.380, 0.131075
2023/06/18 09:32:53.966, False, 4.642, 0.130846
2023/06/18 09:32:54.469, False, 4.642, 0.129397
2023/06/18 09:32:54.966, False, 4.717, 0.131533
2023/06/18 09:32:55.470, False, 4.642, 0.130694
2023/06/18 09:32:55.966, False, 4.380, 0.131304
2023/06/18 09:32:56.470, False, 4.642, 0.130999
2023/06/18 09:32:56.974, False, 4.648, 0.131914
2023/06/18 09:32:57.470, False, 4.375, 0.129702
2023/06/18 09:32:57.974, False, 4.645, 0.131228
2023/06/18 09:32:58.478, False, 4.640, 0.131304
2023/06/18 09:32:58.974, False, 4.717, 0.130694
2023/06/18 09:32:59.478, False, 4.643, 0.128405
2023/06/18 09:32:59.981, False, 4.310, 0.130922
2023/06/18 09:33:00.486, False, 4.642, 0.129778
2023/06/18 09:33:00.982, False, 4.718, 0.130694
2023/06/18 09:33:01.485, False, 4.651, 0.130922
2023/06/18 09:33:01.990, False, 4.633, 0.128786
2023/06/18 09:33:02.486, False, 4.389, 0.131380
2023/06/18 09:33:02.990, False, 4.634, 0.130312
2023/06/18 09:33:03.494, False, 4.643, 0.128252
2023/06/18 09:33:03.998, False, 4.648, 0.132448
2023/06/18 09:33:04.494, False, 4.374, 0.130617
2023/06/18 09:33:04.998, False, 4.643, 0.130999
2023/06/18 09:33:05.502, False, 4.644, 0.129091
2023/06/18 09:33:05.998, False, 4.716, 0.130846
2023/06/18 09:33:06.502, False, 4.647, 0.129931
2023/06/18 09:33:07.006, False, 4.637, 0.131991
2023/06/18 09:33:07.502, False, 4.721, 0.130617
2023/06/18 09:33:08.006, False, 4.639, 0.130312
2023/06/18 09:33:08.510, False, 4.642, 0.130083
2023/06/18 09:33:09.014, False, 4.312, 0.130465
2023/06/18 09:33:09.509, False, 4.717, 0.130617
2023/06/18 09:33:10.014, False, 4.649, 0.130465
2023/06/18 09:33:10.518, False, 4.636, 0.129320
2023/06/18 09:33:11.014, False, 4.381, 0.131456
2023/06/18 09:33:11.518, False, 4.975, 0.130083
2023/06/18 09:33:12.022, False, 4.641, 0.130617
2023/06/18 09:33:12.517, False, 4.718, 0.131838
2023/06/18 09:33:13.022, False, 4.644, 0.130083
2023/06/18 09:33:13.518, False, 4.716, 0.130236
2023/06/18 09:33:14.021, False, 4.642, 0.128099
2023/06/18 09:33:14.526, False, 4.644, 0.130541
2023/06/18 09:33:15.022, False, 4.380, 0.130922
2023/06/18 09:33:15.525, False, 4.641, 0.131685
2023/06/18 09:33:16.030, False, 4.651, 0.130999
2023/06/18 09:33:16.526, False, 4.373, 0.129549
2023/06/18 09:33:17.030, False, 4.643, 0.130541
2023/06/18 09:33:17.533, False, 4.642, 0.128481
2023/06/18 09:33:18.030, False, 4.717, 0.129702
2023/06/18 09:33:18.534, False, 4.644, 0.129015
2023/06/18 09:33:19.038, False, 4.641, 0.131075
2023/06/18 09:33:19.542, False, 4.643, 0.129702
2023/06/18 09:33:20.038, False, 4.383, 0.130770
2023/06/18 09:33:20.541, False, 4.645, 0.131456
2023/06/18 09:33:21.046, False, 4.637, 0.128710
2023/06/18 09:33:21.550, False, 4.643, 0.129931
2023/06/18 09:33:22.046, False, 4.717, 0.131151
2023/06/18 09:33:22.550, False, 4.642, 0.129778
2023/06/18 09:33:23.046, False, 4.381, 0.129549
2023/06/18 09:33:23.550, False, 4.643, 0.131380
2023/06/18 09:33:24.054, False, 4.310, 0.130846
2023/06/18 09:33:24.550, False, 4.717, 0.131151
2023/06/18 09:33:25.053, False, 4.645, 0.132677
2023/06/18 09:33:25.558, False, 4.308, 0.131075
2023/06/18 09:33:26.053, False, 4.724, 0.130388
2023/06/18 09:33:26.558, False, 4.305, 0.130922
2023/06/18 09:33:27.061, False, 4.642, 0.129168
2023/06/18 09:33:27.557, False, 4.720, 0.128939
2023/06/18 09:33:28.062, False, 4.309, 0.129168
2023/06/18 09:33:28.565, False, 4.642, 0.130999
2023/06/18 09:33:29.062, False, 4.718, 0.128862
2023/06/18 09:33:29.565, False, 4.652, 0.130846
2023/06/18 09:33:30.070, False, 4.632, 0.128786
2023/06/18 09:33:30.566, False, 4.718, 0.131228
2023/06/18 09:33:31.070, False, 4.642, 0.129397
2023/06/18 09:33:31.574, False, 4.974, 0.130541
2023/06/18 09:33:32.070, False, 4.381, 0.131380
2023/06/18 09:33:32.574, False, 4.980, 0.129702
2023/06/18 09:33:33.078, False, 4.636, 0.129091
2023/06/18 09:33:33.574, False, 4.718, 0.130083
2023/06/18 09:33:34.077, False, 4.650, 0.129625
2023/06/18 09:33:34.582, False, 4.638, 0.131228
2023/06/18 09:33:35.078, False, 4.714, 0.130922
2023/06/18 09:33:35.581, False, 4.310, 0.129473
2023/06/18 09:33:36.086, False, 4.644, 0.129549
2023/06/18 09:33:36.582, False, 4.379, 0.131228
2023/06/18 09:33:37.085, False, 4.642, 0.127337
2023/06/18 09:33:37.590, False, 4.644, 0.130159
2023/06/18 09:33:38.085, False, 4.379, 0.131609
2023/06/18 09:33:38.589, False, 4.643, 0.128939
2023/06/18 09:33:39.094, False, 4.642, 0.129702
2023/06/18 09:33:39.589, False, 4.725, 0.130388
2023/06/18 09:33:40.093, False, 4.635, 0.130922
2023/06/18 09:33:40.598, False, 4.644, 0.128023
2023/06/18 09:33:41.102, False, 4.643, 0.129397
2023/06/18 09:33:41.598, False, 4.379, 0.132296
2023/06/18 09:33:42.102, False, 4.976, 0.130541
2023/06/18 09:33:42.605, False, 4.642, 0.129549
2023/06/18 09:33:43.101, False, 4.381, 0.128328
2023/06/18 09:33:43.606, False, 4.641, 0.130846
2023/06/18 09:33:44.109, False, 4.642, 0.130236
2023/06/18 09:33:44.605, False, 4.380, 0.128405
2023/06/18 09:33:45.109, False, 4.643, 0.131609
2023/06/18 09:33:45.613, False, 4.646, 0.129854
2023/06/18 09:33:46.110, False, 4.378, 0.131762
2023/06/18 09:33:46.614, False, 4.643, 0.130007
2023/06/18 09:33:47.118, False, 4.642, 0.129015
2023/06/18 09:33:47.614, False, 4.380, 0.129168
2023/06/18 09:33:48.118, False, 4.642, 0.130846
2023/06/18 09:33:48.621, False, 4.311, 0.129320
2023/06/18 09:33:49.118, False, 4.719, 0.131685
2023/06/18 09:33:49.621, False, 4.641, 0.129015
2023/06/18 09:33:50.126, False, 4.644, 0.129473
2023/06/18 09:33:50.622, False, 4.715, 0.130159
2023/06/18 09:33:51.125, False, 4.643, 0.130846
2023/06/18 09:33:51.630, False, 4.641, 0.130617
2023/06/18 09:33:52.125, False, 4.719, 0.129625
2023/06/18 09:33:52.629, False, 4.639, 0.128862
2023/06/18 09:33:53.125, False, 4.722, 0.131380
2023/06/18 09:33:53.630, False, 4.640, 0.129931
2023/06/18 09:33:54.133, False, 4.642, 0.130236
2023/06/18 09:33:54.629, False, 4.719, 0.128099
2023/06/18 09:33:55.133, False, 4.310, 0.130617
2023/06/18 09:33:55.637, False, 4.643, 0.131533
2023/06/18 09:33:56.134, False, 4.717, 0.129320
2023/06/18 09:33:56.637, False, 4.643, 0.131380
2023/06/18 09:33:57.142, False, 4.642, 0.129625
2023/06/18 09:33:57.645, False, 4.643, 0.130465
2023/06/18 09:33:58.141, False, 4.380, 0.130388
2023/06/18 09:33:58.645, False, 4.975, 0.132219
2023/06/18 09:33:59.149, False, 4.647, 0.130236
2023/06/18 09:33:59.645, False, 4.377, 0.130694
2023/06/18 09:34:00.149, False, 4.977, 0.131380
2023/06/18 09:34:00.653, False, 4.311, 0.130465
2023/06/18 09:34:01.157, False, 4.640, 0.130541
2023/06/18 09:34:01.653, False, 4.719, 0.131991
2023/06/18 09:34:02.158, False, 4.646, 0.129549
2023/06/18 09:34:02.661, False, 4.638, 0.130159
2023/06/18 09:34:03.157, False, 4.720, 0.130465
2023/06/18 09:34:03.662, False, 4.641, 0.130007
2023/06/18 09:34:04.166, False, 4.642, 0.129778
2023/06/18 09:34:04.662, False, 4.719, 0.130159
2023/06/18 09:34:05.165, False, 4.306, 0.131228
2023/06/18 09:34:05.670, False, 4.647, 0.130312
2023/06/18 09:34:06.165, False, 4.719, 0.128481
2023/06/18 09:34:06.669, False, 4.641, 0.130007
2023/06/18 09:34:07.174, False, 4.636, 0.130388
2023/06/18 09:34:07.670, False, 4.722, 0.128710
2023/06/18 09:34:08.174, False, 4.640, 0.129473
2023/06/18 09:34:08.678, False, 4.641, 0.129931
2023/06/18 09:34:09.174, False, 4.381, 0.131380
2023/06/18 09:34:09.677, False, 4.644, 0.132296
2023/06/18 09:34:10.181, False, 4.650, 0.133211
2023/06/18 09:34:10.685, False, 4.634, 0.131075
2023/06/18 09:34:11.182, False, 4.717, 0.129397
2023/06/18 09:34:11.685, False, 4.642, 0.133516
2023/06/18 09:34:12.190, False, 4.644, 0.129091
2023/06/18 09:34:12.685, False, 4.382, 0.131304
2023/06/18 09:34:13.189, False, 4.648, 0.132143
2023/06/18 09:34:13.694, False, 4.303, 0.130617
2023/06/18 09:34:14.190, False, 4.717, 0.128634
2023/06/18 09:34:14.694, False, 4.646, 0.130007
2023/06/18 09:34:15.197, False, 4.639, 0.130770
2023/06/18 09:34:15.693, False, 4.718, 0.131685
2023/06/18 09:34:16.198, False, 4.641, 0.130541
2023/06/18 09:34:16.702, False, 4.643, 0.128176
2023/06/18 09:34:17.197, False, 4.720, 0.132677
2023/06/18 09:34:17.701, False, 4.308, 0.129702
2023/06/18 09:34:18.205, False, 4.644, 0.129854
2023/06/18 09:34:18.702, False, 4.716, 0.130999
2023/06/18 09:34:19.206, False, 4.641, 0.130388
2023/06/18 09:34:19.701, False, 4.381, 0.130770
2023/06/18 09:34:20.205, False, 4.642, 0.130999
2023/06/18 09:34:20.710, False, 4.311, 0.132143
2023/06/18 09:34:21.205, False, 4.716, 0.132753
2023/06/18 09:34:21.709, False, 4.643, 0.131762
2023/06/18 09:34:22.213, False, 4.311, 0.129244
2023/06/18 09:34:22.709, False, 4.717, 0.130770
2023/06/18 09:34:23.213, False, 4.642, 0.129320
2023/06/18 09:34:23.717, False, 4.643, 0.127413
2023/06/18 09:34:24.213, False, 4.381, 0.130922
2023/06/18 09:34:24.718, False, 4.651, 0.129549
2023/06/18 09:34:25.221, False, 4.638, 0.133288
2023/06/18 09:34:25.717, False, 4.376, 0.131533
2023/06/18 09:34:26.221, False, 4.647, 0.130694
2023/06/18 09:34:26.725, False, 4.306, 0.130694
2023/06/18 09:34:27.221, False, 4.718, 0.129931
2023/06/18 09:34:27.725, False, 4.311, 0.129625
2023/06/18 09:34:28.229, False, 4.644, 0.129473
2023/06/18 09:34:28.725, False, 4.716, 0.129702
2023/06/18 09:34:29.229, False, 4.642, 0.128710
2023/06/18 09:34:29.734, False, 4.643, 0.133059
2023/06/18 09:34:30.229, False, 4.717, 0.129397
2023/06/18 09:34:30.733, False, 4.646, 0.129854
2023/06/18 09:34:31.238, False, 4.638, 0.129015
2023/06/18 09:34:31.733, False, 4.718, 0.130388
2023/06/18 09:34:32.237, False, 4.643, 0.129625
2023/06/18 09:34:32.733, False, 5.054, 0.130465
2023/06/18 09:34:33.237, False, 4.642, 0.132448
2023/06/18 09:34:33.741, False, 4.650, 0.130083
2023/06/18 09:34:34.238, False, 4.710, 0.131075
2023/06/18 09:34:34.742, False, 4.643, 0.131685
2023/06/18 09:34:35.245, False, 4.648, 0.130694
2023/06/18 09:34:35.750, False, 4.645, 0.130770
