time, Switch, Flow(0), Analog(2)
2023/06/17 22:28:28.608, False, 4.718, 0.133135
2023/06/17 22:28:29.112, False, 4.311, 0.129397
2023/06/17 22:28:29.616, False, 4.641, 0.128023
2023/06/17 22:28:30.120, False, 4.644, 0.129397
2023/06/17 22:28:30.616, False, 4.381, 0.128328
2023/06/17 22:28:31.120, False, 4.640, 0.128786
2023/06/17 22:28:31.616, False, 4.717, 0.128939
2023/06/17 22:28:32.120, False, 4.643, 0.127718
2023/06/17 22:28:32.624, False, 4.310, 0.131533
2023/06/17 22:28:33.128, False, 4.642, 0.128405
2023/06/17 22:28:33.624, False, 4.384, 0.127947
2023/06/17 22:28:34.128, False, 4.639, 0.128099
2023/06/17 22:28:34.632, False, 4.646, 0.128023
2023/06/17 22:28:35.128, False, 4.713, 0.129397
2023/06/17 22:28:35.632, False, 4.311, 0.128786
2023/06/17 22:28:36.136, False, 4.643, 0.127108
2023/06/17 22:28:36.632, False, 4.380, 0.127718
2023/06/17 22:28:37.136, False, 4.643, 0.128481
2023/06/17 22:28:37.640, False, 4.315, 0.130846
2023/06/17 22:28:38.135, False, 4.712, 0.129854
2023/06/17 22:28:38.640, False, 4.310, 0.129702
2023/06/17 22:28:39.144, False, 4.644, 0.129168
2023/06/17 22:28:39.640, False, 4.723, 0.131151
2023/06/17 22:28:40.144, False, 4.305, 0.130083
2023/06/17 22:28:40.648, False, 4.643, 0.128786
2023/06/17 22:28:41.144, False, 4.380, 0.129625
2023/06/17 22:28:41.647, False, 4.642, 0.129549
2023/06/17 22:28:42.152, False, 4.642, 0.129320
2023/06/17 22:28:42.655, False, 4.644, 0.130083
2023/06/17 22:28:43.152, False, 4.716, 0.128328
2023/06/17 22:28:43.656, False, 4.642, 0.129778
2023/06/17 22:28:44.159, False, 4.650, 0.129625
2023/06/17 22:28:44.656, False, 4.373, 0.127260
2023/06/17 22:28:45.160, False, 4.642, 0.129778
2023/06/17 22:28:45.656, False, 4.381, 0.130007
2023/06/17 22:28:46.160, False, 4.310, 0.129397
2023/06/17 22:28:46.664, False, 4.643, 0.130465
2023/06/17 22:28:47.168, False, 4.310, 0.131991
2023/06/17 22:28:47.664, False, 4.717, 0.128176
2023/06/17 22:28:48.168, False, 4.643, 0.128710
2023/06/17 22:28:48.672, False, 4.649, 0.127642
2023/06/17 22:28:49.168, False, 4.374, 0.129397
2023/06/17 22:28:49.672, False, 4.642, 0.126574
2023/06/17 22:28:50.176, False, 4.312, 0.131151
2023/06/17 22:28:50.672, False, 4.384, 0.131456
2023/06/17 22:28:51.176, False, 4.638, 0.130312
2023/06/17 22:28:51.680, False, 4.311, 0.131304
2023/06/17 22:28:52.184, False, 4.642, 0.128939
2023/06/17 22:28:52.680, False, 4.380, 0.130159
2023/06/17 22:28:53.184, False, 4.645, 0.128786
2023/06/17 22:28:53.688, False, 4.640, 0.129473
2023/06/17 22:28:54.184, False, 4.718, 0.128862
2023/06/17 22:28:54.688, False, 4.311, 0.129320
2023/06/17 22:28:55.192, False, 4.643, 0.132143
2023/06/17 22:28:55.688, False, 4.381, 0.129320
2023/06/17 22:28:56.192, False, 4.641, 0.128252
2023/06/17 22:28:56.696, False, 4.312, 0.130465
2023/06/17 22:28:57.192, False, 4.379, 0.130312
2023/06/17 22:28:57.696, False, 4.645, 0.128252
2023/06/17 22:28:58.200, False, 4.309, 0.130236
2023/06/17 22:28:58.696, False, 4.380, 0.134661
2023/06/17 22:28:59.199, False, 4.642, 0.130159
2023/06/17 22:28:59.704, False, 4.647, 0.128710
2023/06/17 22:29:00.200, False, 4.376, 0.129397
2023/06/17 22:29:00.704, False, 4.642, 0.130388
2023/06/17 22:29:01.208, False, 4.642, 0.131762
2023/06/17 22:29:01.704, False, 4.381, 0.131304
2023/06/17 22:29:02.208, False, 4.643, 0.131838
2023/06/17 22:29:02.712, False, 4.641, 0.128786
2023/06/17 22:29:03.208, False, 4.380, 0.129473
2023/06/17 22:29:03.712, False, 4.643, 0.129778
2023/06/17 22:29:04.216, False, 4.643, 0.129625
2023/06/17 22:29:04.712, False, 4.380, 0.130617
2023/06/17 22:29:05.215, False, 4.642, 0.128862
2023/06/17 22:29:05.720, False, 4.644, 0.129931
2023/06/17 22:29:06.216, False, 4.380, 0.129091
2023/06/17 22:29:06.720, False, 4.642, 0.131075
2023/06/17 22:29:07.216, False, 4.717, 0.128557
2023/06/17 22:29:07.720, False, 4.311, 0.128099
2023/06/17 22:29:08.224, False, 4.642, 0.130312
2023/06/17 22:29:08.728, False, 4.643, 0.127413
2023/06/17 22:29:09.224, False, 4.381, 0.130388
2023/06/17 22:29:09.727, False, 4.642, 0.129015
2023/06/17 22:29:10.224, False, 4.716, 0.129244
2023/06/17 22:29:10.728, False, 4.645, 0.129854
2023/06/17 22:29:11.232, False, 4.640, 0.129091
2023/06/17 22:29:11.728, False, 4.381, 0.131838
2023/06/17 22:29:12.232, False, 4.648, 0.127871
2023/06/17 22:29:12.736, False, 4.306, 0.129015
2023/06/17 22:29:13.232, False, 4.718, 0.128099
2023/06/17 22:29:13.736, False, 4.642, 0.129244
2023/06/17 22:29:14.239, False, 4.312, 0.132067
2023/06/17 22:29:14.744, False, 4.641, 0.129168
2023/06/17 22:29:15.240, False, 4.381, 0.130465
2023/06/17 22:29:15.744, False, 4.642, 0.127260
2023/06/17 22:29:16.248, False, 4.311, 0.129244
2023/06/17 22:29:16.744, False, 4.717, 0.128405
2023/06/17 22:29:17.248, False, 4.643, 0.129549
2023/06/17 22:29:17.744, False, 4.380, 0.129473
2023/06/17 22:29:18.248, False, 4.650, 0.130007
2023/06/17 22:29:18.752, False, 4.304, 0.128557
2023/06/17 22:29:19.256, False, 4.642, 0.129778
2023/06/17 22:29:19.752, False, 4.717, 0.130388
2023/06/17 22:29:20.256, False, 4.642, 0.132601
2023/06/17 22:29:20.760, False, 4.642, 0.130465
2023/06/17 22:29:21.256, False, 4.389, 0.129091
2023/06/17 22:29:21.760, False, 4.633, 0.129854
2023/06/17 22:29:22.264, False, 4.312, 0.129931
2023/06/17 22:29:22.760, False, 4.717, 0.128176
2023/06/17 22:29:23.264, False, 4.642, 0.130770
2023/06/17 22:29:23.768, False, 4.312, 0.129091
2023/06/17 22:29:24.264, False, 4.717, 0.130007
2023/06/17 22:29:24.768, False, 4.642, 0.128405
2023/06/17 22:29:25.272, False, 4.311, 0.129778
2023/06/17 22:29:25.767, False, 4.716, 0.130007
2023/06/17 22:29:26.272, False, 4.311, 0.130388
2023/06/17 22:29:26.775, False, 4.649, 0.128710
2023/06/17 22:29:27.280, False, 4.635, 0.129473
2023/06/17 22:29:27.775, False, 4.719, 0.127260
2023/06/17 22:29:28.280, False, 4.310, 0.129549
2023/06/17 22:29:28.783, False, 4.642, 0.129015
2023/06/17 22:29:29.280, False, 4.718, 0.127871
2023/06/17 22:29:29.784, False, 4.652, 0.128786
2023/06/17 22:29:30.288, False, 4.302, 0.130083
2023/06/17 22:29:30.783, False, 4.717, 0.129931
2023/06/17 22:29:31.288, False, 4.653, 0.129931
2023/06/17 22:29:31.792, False, 4.639, 0.128939
2023/06/17 22:29:32.287, False, 4.711, 0.129473
2023/06/17 22:29:32.792, False, 4.318, 0.127337
2023/06/17 22:29:33.296, False, 4.640, 0.129931
2023/06/17 22:29:33.792, False, 4.717, 0.130999
2023/06/17 22:29:34.296, False, 4.646, 0.128099
2023/06/17 22:29:34.799, False, 4.311, 0.127794
2023/06/17 22:29:35.296, False, 4.717, 0.130007
2023/06/17 22:29:35.800, False, 4.637, 0.127947
2023/06/17 22:29:36.296, False, 4.383, 0.126726
2023/06/17 22:29:36.800, False, 4.638, 0.130541
2023/06/17 22:29:37.304, False, 4.643, 0.129168
2023/06/17 22:29:37.808, False, 4.642, 0.129320
2023/06/17 22:29:38.304, False, 4.381, 0.129702
2023/06/17 22:29:38.808, False, 4.641, 0.130159
2023/06/17 22:29:39.311, False, 4.645, 0.128862
2023/06/17 22:29:39.807, False, 4.378, 0.127947
2023/06/17 22:29:40.312, False, 4.644, 0.129702
2023/06/17 22:29:40.808, False, 4.720, 0.129854
2023/06/17 22:29:41.312, False, 4.645, 0.128328
2023/06/17 22:29:41.816, False, 4.307, 0.127031
2023/06/17 22:29:42.312, False, 4.714, 0.130236
2023/06/17 22:29:42.816, False, 4.643, 0.130083
2023/06/17 22:29:43.320, False, 4.311, 0.128786
2023/06/17 22:29:43.824, False, 4.642, 0.129931
2023/06/17 22:29:44.320, False, 4.719, 0.131228
2023/06/17 22:29:44.823, False, 4.314, 0.128481
2023/06/17 22:29:45.328, False, 4.639, 0.128862
2023/06/17 22:29:45.824, False, 4.387, 0.128099
2023/06/17 22:29:46.328, False, 4.635, 0.130083
2023/06/17 22:29:46.824, False, 4.380, 0.128099
2023/06/17 22:29:47.328, False, 4.642, 0.130388
2023/06/17 22:29:47.832, False, 4.642, 0.128099
2023/06/17 22:29:48.328, False, 4.724, 0.127260
2023/06/17 22:29:48.832, False, 4.638, 0.128252
2023/06/17 22:29:49.336, False, 4.650, 0.131380
2023/06/17 22:29:49.832, False, 4.708, 0.127718
2023/06/17 22:29:50.336, False, 4.642, 0.131609
2023/06/17 22:29:50.840, False, 4.642, 0.129778
2023/06/17 22:29:51.336, False, 4.717, 0.129320
2023/06/17 22:29:51.839, False, 4.311, 0.128939
2023/06/17 22:29:52.344, False, 4.645, 0.130617
2023/06/17 22:29:52.840, False, 4.715, 0.127337
2023/06/17 22:29:53.344, False, 4.642, 0.131609
2023/06/17 22:29:53.847, False, 4.650, 0.128634
2023/06/17 22:29:54.344, False, 4.710, 0.129778
2023/06/17 22:29:54.848, False, 4.642, 0.129854
2023/06/17 22:29:55.352, False, 4.644, 0.128557
2023/06/17 22:29:55.856, False, 4.641, 0.128557
2023/06/17 22:29:56.352, False, 4.718, 0.128634
2023/06/17 22:29:56.856, False, 4.643, 0.129931
2023/06/17 22:29:57.360, False, 4.311, 0.130236
2023/06/17 22:29:57.856, False, 4.718, 0.130007
2023/06/17 22:29:58.359, False, 4.642, 0.128939
2023/06/17 22:29:58.864, False, 4.650, 0.130770
2023/06/17 22:29:59.360, False, 4.373, 0.129244
2023/06/17 22:29:59.864, False, 4.643, 0.128023
2023/06/17 22:30:00.368, False, 4.312, 0.131075
2023/06/17 22:30:00.864, False, 4.716, 0.127871
2023/06/17 22:30:01.367, False, 4.648, 0.129625
2023/06/17 22:30:01.872, False, 4.636, 0.129778
2023/06/17 22:30:02.376, False, 4.642, 0.129473
2023/06/17 22:30:02.872, False, 4.718, 0.129549
2023/06/17 22:30:03.375, False, 4.641, 0.127642
2023/06/17 22:30:03.879, False, 4.311, 0.130541
2023/06/17 22:30:04.376, False, 4.719, 0.127108
2023/06/17 22:30:04.880, False, 4.642, 0.128634
2023/06/17 22:30:05.384, False, 4.310, 0.128939
2023/06/17 22:30:05.880, False, 4.718, 0.129625
2023/06/17 22:30:06.384, False, 4.642, 0.129091
2023/06/17 22:30:06.888, False, 4.641, 0.129549
2023/06/17 22:30:07.384, False, 4.382, 0.128099
2023/06/17 22:30:07.888, False, 4.641, 0.127565
2023/06/17 22:30:08.392, False, 4.643, 0.131228
2023/06/17 22:30:08.888, False, 4.386, 0.128710
2023/06/17 22:30:09.392, False, 4.635, 0.128862
2023/06/17 22:30:09.896, False, 4.643, 0.129549
2023/06/17 22:30:10.392, False, 4.381, 0.128710
2023/06/17 22:30:10.895, False, 4.641, 0.129397
2023/06/17 22:30:11.400, False, 4.643, 0.131075
2023/06/17 22:30:11.896, False, 4.727, 0.127565
2023/06/17 22:30:12.400, False, 4.633, 0.130541
2023/06/17 22:30:12.896, False, 4.381, 0.129854
2023/06/17 22:30:13.400, False, 4.648, 0.130236
2023/06/17 22:30:13.904, False, 4.637, 0.129931
2023/06/17 22:30:14.408, False, 4.644, 0.131304
2023/06/17 22:30:14.903, False, 4.716, 0.130083
2023/06/17 22:30:15.408, False, 4.644, 0.130541
2023/06/17 22:30:15.904, False, 4.717, 0.129320
2023/06/17 22:30:16.407, False, 4.310, 0.131609
2023/06/17 22:30:16.912, False, 4.642, 0.129931
2023/06/17 22:30:17.408, False, 4.720, 0.130083
2023/06/17 22:30:17.911, False, 4.313, 0.129015
2023/06/17 22:30:18.415, False, 4.638, 0.129778
2023/06/17 22:30:18.912, False, 4.382, 0.130083
2023/06/17 22:30:19.416, False, 4.639, 0.130617
2023/06/17 22:30:19.920, False, 4.644, 0.130159
2023/06/17 22:30:20.416, False, 4.716, 0.129168
2023/06/17 22:30:20.920, False, 4.975, 0.127489
2023/06/17 22:30:21.416, False, 4.716, 0.126955
2023/06/17 22:30:21.920, False, 4.643, 0.129702
2023/06/17 22:30:22.424, False, 4.642, 0.129320
2023/06/17 22:30:22.920, False, 4.718, 0.128405
2023/06/17 22:30:23.424, False, 4.647, 0.130007
2023/06/17 22:30:23.928, False, 4.312, 0.131685
2023/06/17 22:30:24.432, False, 4.637, 0.131304
2023/06/17 22:30:24.928, False, 4.717, 0.129397
2023/06/17 22:30:25.432, False, 4.653, 0.130541
2023/06/17 22:30:25.935, False, 4.308, 0.128710
2023/06/17 22:30:26.439, False, 4.640, 0.129549
2023/06/17 22:30:26.936, False, 4.713, 0.127947
2023/06/17 22:30:27.440, False, 4.642, 0.131609
2023/06/17 22:30:27.944, False, 4.645, 0.129320
2023/06/17 22:30:28.440, False, 4.378, 0.127260
2023/06/17 22:30:28.943, False, 4.643, 0.131304
2023/06/17 22:30:29.448, False, 4.643, 0.130159
2023/06/17 22:30:29.944, False, 4.716, 0.128328
2023/06/17 22:30:30.448, False, 4.975, 0.130007
2023/06/17 22:30:30.952, False, 4.310, 0.129625
2023/06/17 22:30:31.448, False, 4.717, 0.130236
2023/06/17 22:30:31.952, False, 4.312, 0.130007
2023/06/17 22:30:32.455, False, 4.980, 0.128099
2023/06/17 22:30:32.951, False, 4.375, 0.127718
2023/06/17 22:30:33.455, False, 4.311, 0.128481
2023/06/17 22:30:33.960, False, 4.642, 0.129854
2023/06/17 22:30:34.456, False, 4.721, 0.130617
2023/06/17 22:30:34.960, False, 4.640, 0.127642
2023/06/17 22:30:35.464, False, 4.641, 0.130159
2023/06/17 22:30:35.959, False, 4.381, 0.128862
2023/06/17 22:30:36.464, False, 4.973, 0.129320
2023/06/17 22:30:36.968, False, 4.311, 0.128176
2023/06/17 22:30:37.472, False, 4.311, 0.129854
2023/06/17 22:30:37.968, False, 4.719, 0.128099
2023/06/17 22:30:38.472, False, 4.315, 0.130770
2023/06/17 22:30:38.976, False, 4.636, 0.129854
2023/06/17 22:30:39.472, False, 4.721, 0.128939
2023/06/17 22:30:39.976, False, 4.638, 0.128176
2023/06/17 22:30:40.472, False, 4.719, 0.129702
2023/06/17 22:30:40.976, False, 4.641, 0.131304
2023/06/17 22:30:41.480, False, 4.642, 0.127718
2023/06/17 22:30:41.976, False, 4.380, 0.127871
2023/06/17 22:30:42.480, False, 4.643, 0.128099
2023/06/17 22:30:42.984, False, 4.642, 0.128710
2023/06/17 22:30:43.480, False, 4.718, 0.127108
2023/06/17 22:30:43.984, False, 4.642, 0.129625
2023/06/17 22:30:44.488, False, 4.644, 0.130846
2023/06/17 22:30:44.984, False, 4.714, 0.129625
2023/06/17 22:30:45.487, False, 4.644, 0.129931
2023/06/17 22:30:45.992, False, 4.641, 0.129244
2023/06/17 22:30:46.487, False, 4.384, 0.134432
2023/06/17 22:30:46.992, False, 4.641, 0.129397
2023/06/17 22:30:47.496, False, 4.309, 0.130083
2023/06/17 22:30:47.991, False, 4.717, 0.129244
2023/06/17 22:30:48.496, False, 4.646, 0.131304
2023/06/17 22:30:48.999, False, 4.640, 0.129168
2023/06/17 22:30:49.495, False, 4.716, 0.129091
2023/06/17 22:30:49.000, False, 4.646, 0.127184
2023/06/17 22:30:50.503, False, 4.307, 0.130236
2023/06/17 22:30:51.008, False, 4.647, 0.131914
2023/06/17 22:30:51.504, False, 4.719, 0.128252
2023/06/17 22:30:52.007, False, 4.636, 0.128176
2023/06/17 22:30:52.511, False, 4.649, 0.130388
2023/06/17 22:30:53.008, False, 4.715, 0.129549
2023/06/17 22:30:53.511, False, 4.639, 0.130694
2023/06/17 22:30:54.015, False, 4.316, 0.129549
2023/06/17 22:30:54.520, False, 4.637, 0.131914
2023/06/17 22:30:55.015, False, 4.717, 0.129244
2023/06/17 22:30:55.519, False, 4.317, 0.131762
2023/06/17 22:30:56.015, False, 4.718, 0.128939
2023/06/17 22:30:56.520, False, 4.634, 0.128099
2023/06/17 22:30:57.023, False, 4.311, 0.128023
2023/06/17 22:30:57.527, False, 4.642, 0.131304
2023/06/17 22:30:58.023, False, 4.718, 0.129549
2023/06/17 22:30:58.528, False, 4.319, 0.128634
2023/06/17 22:30:59.031, False, 4.633, 0.129168
2023/06/17 22:30:59.527, False, 4.717, 0.130388
2023/06/17 22:31:00.031, False, 4.648, 0.131533
2023/06/17 22:31:00.536, False, 4.637, 0.129015
2023/06/17 22:31:01.040, False, 4.651, 0.130541
2023/06/17 22:31:01.535, False, 4.381, 0.129168
2023/06/17 22:31:02.039, False, 4.642, 0.129168
2023/06/17 22:31:02.544, False, 4.633, 0.128481
2023/06/17 22:31:03.039, False, 4.719, 0.128939
2023/06/17 22:31:03.543, False, 4.650, 0.129549
2023/06/17 22:31:04.048, False, 4.304, 0.127718
2023/06/17 22:31:04.544, False, 4.716, 0.129854
2023/06/17 22:31:05.047, False, 4.312, 0.129091
2023/06/17 22:31:05.552, False, 4.644, 0.128786
2023/06/17 22:31:06.056, False, 4.639, 0.131685
2023/06/17 22:31:06.552, False, 4.717, 0.129168
2023/06/17 22:31:07.056, False, 4.647, 0.129549
2023/06/17 22:31:07.560, False, 4.642, 0.133898
2023/06/17 22:31:08.055, False, 4.713, 0.129625
2023/06/17 22:31:08.560, False, 4.311, 0.130007
2023/06/17 22:31:09.063, False, 4.651, 0.126650
2023/06/17 22:31:09.560, False, 4.713, 0.130617
2023/06/17 22:31:10.063, False, 4.312, 0.130465
2023/06/17 22:31:10.568, False, 4.637, 0.130083
2023/06/17 22:31:11.064, False, 4.718, 0.130999
2023/06/17 22:31:11.568, False, 4.311, 0.128557
2023/06/17 22:31:12.072, False, 4.642, 0.125811
2023/06/17 22:31:12.568, False, 4.386, 0.128710
2023/06/17 22:31:13.072, False, 4.641, 0.131075
2023/06/17 22:31:13.576, False, 4.638, 0.128862
2023/06/17 22:31:14.071, False, 4.380, 0.129549
2023/06/17 22:31:14.576, False, 4.642, 0.129702
2023/06/17 22:31:15.080, False, 4.648, 0.130083
2023/06/17 22:31:15.576, False, 4.713, 0.130846
2023/06/17 22:31:16.080, False, 4.645, 0.130770
2023/06/17 22:31:16.584, False, 4.307, 0.129854
2023/06/17 22:31:17.080, False, 4.387, 0.128786
2023/06/17 22:31:17.584, False, 4.636, 0.128176
2023/06/17 22:31:18.088, False, 4.642, 0.128481
2023/06/17 22:31:18.584, False, 4.381, 0.126802
2023/06/17 22:31:19.088, False, 4.642, 0.129549
2023/06/17 22:31:19.584, False, 4.718, 0.128557
2023/06/17 22:31:20.088, False, 4.641, 0.128481
2023/06/17 22:31:20.592, False, 4.642, 0.128481
2023/06/17 22:31:21.087, False, 4.380, 0.128786
2023/06/17 22:31:21.592, False, 4.642, 0.129397
2023/06/17 22:31:22.096, False, 4.643, 0.130159
2023/06/17 22:31:22.592, False, 4.721, 0.128405
2023/06/17 22:31:23.095, False, 4.307, 0.130083
2023/06/17 22:31:23.599, False, 4.642, 0.127871
2023/06/17 22:31:24.096, False, 4.717, 0.130617
2023/06/17 22:31:24.600, False, 4.642, 0.129931
2023/06/17 22:31:25.104, False, 4.643, 0.129778
2023/06/17 22:31:25.600, False, 4.380, 0.129015
2023/06/17 22:31:26.104, False, 4.642, 0.131380
2023/06/17 22:31:26.608, False, 4.646, 0.131914
2023/06/17 22:31:27.104, False, 4.720, 0.130312
2023/06/17 22:31:27.607, False, 4.638, 0.129168
2023/06/17 22:31:28.112, False, 4.642, 0.129168
2023/06/17 22:31:28.608, False, 4.718, 0.132677
2023/06/17 22:31:29.112, False, 4.642, 0.127565
2023/06/17 22:31:29.608, False, 4.717, 0.130922
2023/06/17 22:31:30.112, False, 4.645, 0.131075
2023/06/17 22:31:30.615, False, 4.308, 0.130465
2023/06/17 22:31:31.112, False, 4.717, 0.131304
2023/06/17 22:31:31.616, False, 4.643, 0.129625
2023/06/17 22:31:32.120, False, 4.642, 0.129702
2023/06/17 22:31:32.615, False, 4.719, 0.130846
2023/06/17 22:31:33.120, False, 4.976, 0.129168
2023/06/17 22:31:33.624, False, 4.640, 0.129549
2023/06/17 22:31:34.120, False, 4.717, 0.129091
2023/06/17 22:31:34.624, False, 4.310, 0.129854
2023/06/17 22:31:35.128, False, 4.643, 0.130465
2023/06/17 22:31:35.624, False, 4.718, 0.127565
2023/06/17 22:31:36.128, False, 4.642, 0.129702
2023/06/17 22:31:36.632, False, 4.642, 0.129931
2023/06/17 22:31:37.128, False, 4.389, 0.129931
2023/06/17 22:31:37.632, False, 4.634, 0.131075
2023/06/17 22:31:38.136, False, 4.642, 0.131228
2023/06/17 22:31:38.632, False, 4.718, 0.129931
2023/06/17 22:31:39.136, False, 4.311, 0.128481
2023/06/17 22:31:39.640, False, 4.642, 0.131075
2023/06/17 22:31:40.136, False, 4.381, 0.131151
2023/06/17 22:31:40.640, False, 4.642, 0.131838
2023/06/17 22:31:41.136, False, 4.718, 0.130846
2023/06/17 22:31:41.640, False, 4.642, 0.128252
2023/06/17 22:31:42.144, False, 4.974, 0.130999
2023/06/17 22:31:42.640, False, 4.380, 0.129473
2023/06/17 22:31:43.144, False, 4.651, 0.129473
2023/06/17 22:31:43.648, False, 4.635, 0.130083
2023/06/17 22:31:44.144, False, 4.720, 0.128405
2023/06/17 22:31:44.648, False, 4.640, 0.128939
2023/06/17 22:31:45.151, False, 4.643, 0.128786
2023/06/17 22:31:45.648, False, 4.378, 0.129778
2023/06/17 22:31:46.151, False, 4.653, 0.129397
2023/06/17 22:31:46.656, False, 4.633, 0.135119
2023/06/17 22:31:47.152, False, 4.717, 0.131685
2023/06/17 22:31:47.656, False, 4.649, 0.129473
2023/06/17 22:31:48.152, False, 4.710, 0.128939
2023/06/17 22:31:48.656, False, 4.643, 0.128939
2023/06/17 22:31:49.159, False, 4.310, 0.127184
2023/06/17 22:31:49.656, False, 4.718, 0.130922
2023/06/17 22:31:50.160, False, 4.643, 0.129091
2023/06/17 22:31:50.664, False, 4.648, 0.128710
2023/06/17 22:31:51.168, False, 4.635, 0.129015
2023/06/17 22:31:51.664, False, 4.719, 0.131380
2023/06/17 22:31:52.168, False, 4.310, 0.128176
2023/06/17 22:31:52.672, False, 4.642, 0.129778
2023/06/17 22:31:53.167, False, 4.717, 0.131838
2023/06/17 22:31:53.672, False, 4.643, 0.129091
2023/06/17 22:31:54.176, False, 4.643, 0.130922
2023/06/17 22:31:54.672, False, 4.379, 0.129244
2023/06/17 22:31:55.176, False, 4.644, 0.128634
2023/06/17 22:31:55.680, False, 4.642, 0.127413
2023/06/17 22:31:56.176, False, 4.716, 0.129702
2023/06/17 22:31:56.680, False, 4.643, 0.127413
2023/06/17 22:31:57.184, False, 4.643, 0.129015
2023/06/17 22:31:57.679, False, 4.718, 0.129702
2023/06/17 22:31:58.184, False, 4.642, 0.129320
2023/06/17 22:31:58.680, False, 4.716, 0.129625
2023/06/17 22:31:59.183, False, 4.311, 0.129091
2023/06/17 22:31:59.687, False, 4.643, 0.127794
2023/06/17 22:32:00.184, False, 4.716, 0.130159
2023/06/17 22:32:00.688, False, 4.641, 0.129244
2023/06/17 22:32:01.192, False, 4.645, 0.130770
2023/06/17 22:32:01.687, False, 4.717, 0.127489
2023/06/17 22:32:02.192, False, 4.642, 0.129015
2023/06/17 22:32:02.696, False, 4.647, 0.128939
2023/06/17 22:32:03.192, False, 4.712, 0.129244
2023/06/17 22:32:03.696, False, 4.310, 0.128023
2023/06/17 22:32:04.199, False, 4.652, 0.129168
2023/06/17 22:32:04.704, False, 4.633, 0.129549
2023/06/17 22:32:05.199, False, 4.724, 0.128099
2023/06/17 22:32:05.704, False, 4.636, 0.130388
2023/06/17 22:32:06.208, False, 4.311, 0.129244
2023/06/17 22:32:06.703, False, 4.717, 0.130388
2023/06/17 22:32:07.208, False, 4.644, 0.130770
2023/06/17 22:32:07.712, False, 4.641, 0.128176
2023/06/17 22:32:08.208, False, 4.380, 0.130007
2023/06/17 22:32:08.711, False, 4.643, 0.130083
2023/06/17 22:32:09.215, False, 4.973, 0.129473
2023/06/17 22:32:09.712, False, 4.381, 0.129549
2023/06/17 22:32:10.216, False, 4.642, 0.128862
2023/06/17 22:32:10.720, False, 4.974, 0.128634
2023/06/17 22:32:11.223, False, 4.642, 0.131609
2023/06/17 22:32:11.718, False, 4.727, 0.131456
2023/06/17 22:32:12.224, False, 4.632, 0.128252
2023/06/17 22:32:12.728, False, 4.311, 0.130541
2023/06/17 22:32:13.222, False, 4.718, 0.128634
2023/06/17 22:32:13.727, False, 4.642, 0.129244
2023/06/17 22:32:14.231, False, 4.642, 0.130007
2023/06/17 22:32:14.727, False, 4.718, 0.129473
2023/06/17 22:32:15.231, False, 4.642, 0.127565
2023/06/17 22:32:15.735, False, 4.645, 0.126726
2023/06/17 22:32:16.231, False, 4.719, 0.129549
2023/06/17 22:32:16.735, False, 4.639, 0.128786
2023/06/17 22:32:17.240, False, 4.644, 0.129091
2023/06/17 22:32:17.735, False, 4.378, 0.129015
2023/06/17 22:32:18.240, False, 4.642, 0.129091
2023/06/17 22:32:18.743, False, 4.643, 0.130236
2023/06/17 22:32:19.247, False, 4.311, 0.128786
2023/06/17 22:32:19.743, False, 4.380, 0.129473
2023/06/17 22:32:20.247, False, 4.642, 0.127718
2023/06/17 22:32:20.751, False, 4.317, 0.130312
2023/06/17 22:32:21.247, False, 4.711, 0.130465
2023/06/17 22:32:21.751, False, 4.311, 0.129168
2023/06/17 22:32:22.255, False, 4.643, 0.130312
2023/06/17 22:32:22.752, False, 4.380, 0.130999
2023/06/17 22:32:23.255, False, 4.642, 0.130388
2023/06/17 22:32:23.760, False, 4.643, 0.128862
2023/06/17 22:32:24.255, False, 4.719, 0.128099
2023/06/17 22:32:24.759, False, 4.641, 0.129931
2023/06/17 22:32:25.263, False, 4.651, 0.130312
2023/06/17 22:32:25.760, False, 4.372, 0.129778
2023/06/17 22:32:26.263, False, 4.311, 0.129702
2023/06/17 22:32:26.766, False, 4.643, 0.129320
2023/06/17 22:32:27.263, False, 4.716, 0.130388
2023/06/17 22:32:27.767, False, 4.645, 0.130312
2023/06/17 22:32:28.271, False, 4.640, 0.128710
2023/06/17 22:32:28.767, False, 4.717, 0.127947
2023/06/17 22:32:29.271, False, 4.650, 0.130083
2023/06/17 22:32:29.767, False, 4.373, 0.131609
2023/06/17 22:32:30.271, False, 4.643, 0.128481
2023/06/17 22:32:30.775, False, 4.649, 0.128252
2023/06/17 22:32:31.271, False, 4.711, 0.130694
2023/06/17 22:32:31.776, False, 4.643, 0.129168
2023/06/17 22:32:32.279, False, 4.642, 0.129244
2023/06/17 22:32:32.775, False, 4.379, 0.129397
2023/06/17 22:32:33.280, False, 4.650, 0.128252
2023/06/17 22:32:33.783, False, 4.640, 0.129015
2023/06/17 22:32:34.279, False, 4.713, 0.129397
2023/06/17 22:32:34.784, False, 4.650, 0.128939
2023/06/17 22:32:35.287, False, 4.635, 0.129320
2023/06/17 22:32:35.783, False, 4.725, 0.129091
2023/06/17 22:32:36.287, False, 4.642, 0.130541
2023/06/17 22:32:36.791, False, 4.643, 0.128557
2023/06/17 22:32:37.287, False, 4.709, 0.128862
2023/06/17 22:32:37.791, False, 4.643, 0.130846
2023/06/17 22:32:38.296, False, 4.644, 0.130083
