time, Switch, Flow(0), Analog(2)
2023/06/12 18:25:55.617, False, 5.299, 0.142824
2023/06/12 18:25:56.113, False, 5.054, 0.143053
2023/06/12 18:25:56.617, False, 4.642, 0.142596
2023/06/12 18:25:57.121, False, 4.971, 0.141299
2023/06/12 18:25:57.617, False, 4.719, 0.141222
2023/06/12 18:25:58.121, False, 4.978, 0.143282
2023/06/12 18:25:58.625, False, 4.969, 0.142214
2023/06/12 18:25:59.129, False, 4.647, 0.140002
2023/06/12 18:25:59.625, False, 5.052, 0.143740
2023/06/12 18:26:00.129, False, 4.972, 0.140536
2023/06/12 18:26:00.625, False, 5.054, 0.142061
2023/06/12 18:26:01.129, False, 4.975, 0.142443
2023/06/12 18:26:01.633, False, 4.980, 0.141833
2023/06/12 18:26:02.137, False, 4.969, 0.143893
2023/06/12 18:26:02.633, False, 5.054, 0.142977
2023/06/12 18:26:03.137, False, 4.973, 0.142519
2023/06/12 18:26:03.632, False, 4.718, 0.139696
2023/06/12 18:26:04.137, False, 4.973, 0.142977
2023/06/12 18:26:04.641, False, 4.642, 0.140536
2023/06/12 18:26:05.145, False, 4.975, 0.140002
2023/06/12 18:26:05.641, False, 5.054, 0.142061
2023/06/12 18:26:06.145, False, 4.642, 0.143435
2023/06/12 18:26:06.641, False, 5.054, 0.142519
2023/06/12 18:26:07.145, False, 4.974, 0.141985
2023/06/12 18:26:07.649, False, 4.974, 0.141604
2023/06/12 18:26:08.153, False, 4.975, 0.141985
2023/06/12 18:26:08.649, False, 4.717, 0.141756
2023/06/12 18:26:09.153, False, 4.975, 0.142061
2023/06/12 18:26:09.657, False, 4.973, 0.142519
2023/06/12 18:26:10.153, False, 5.055, 0.141756
2023/06/12 18:26:10.657, False, 4.974, 0.139849
2023/06/12 18:26:11.161, False, 4.975, 0.141451
2023/06/12 18:26:11.657, False, 4.715, 0.141451
2023/06/12 18:26:12.161, False, 4.642, 0.144198
2023/06/12 18:26:12.665, False, 4.973, 0.141680
2023/06/12 18:26:13.161, False, 5.055, 0.140764
2023/06/12 18:26:13.665, False, 4.974, 0.141146
2023/06/12 18:26:14.169, False, 4.974, 0.141222
2023/06/12 18:26:14.665, False, 5.054, 0.142901
2023/06/12 18:26:15.169, False, 4.974, 0.142596
2023/06/12 18:26:15.673, False, 4.974, 0.142061
2023/06/12 18:26:16.169, False, 4.720, 0.141985
2023/06/12 18:26:16.673, False, 4.971, 0.142824
2023/06/12 18:26:17.177, False, 4.974, 0.141985
2023/06/12 18:26:17.673, False, 4.719, 0.139925
2023/06/12 18:26:18.177, False, 4.976, 0.141299
2023/06/12 18:26:18.681, False, 4.647, 0.141222
2023/06/12 18:26:19.176, False, 5.044, 0.141909
2023/06/12 18:26:19.680, False, 4.975, 0.142748
2023/06/12 18:26:20.185, False, 4.981, 0.139925
2023/06/12 18:26:20.681, False, 5.055, 0.142901
2023/06/12 18:26:21.184, False, 5.296, 0.142901
2023/06/12 18:26:21.688, False, 4.983, 0.140917
2023/06/12 18:26:22.185, False, 5.055, 0.140841
2023/06/12 18:26:22.689, False, 4.965, 0.143511
2023/06/12 18:26:23.193, False, 4.975, 0.142748
2023/06/12 18:26:23.689, False, 4.719, 0.141833
2023/06/12 18:26:24.193, False, 4.980, 0.142290
2023/06/12 18:26:24.697, False, 4.634, 0.142138
2023/06/12 18:26:25.192, False, 5.056, 0.140764
2023/06/12 18:26:25.697, False, 4.973, 0.141299
2023/06/12 18:26:26.201, False, 4.975, 0.142672
2023/06/12 18:26:26.697, False, 5.053, 0.143130
2023/06/12 18:26:27.201, False, 4.974, 0.142824
2023/06/12 18:26:27.705, False, 5.305, 0.140917
2023/06/12 18:26:28.201, False, 4.717, 0.143435
2023/06/12 18:26:28.705, False, 4.974, 0.140612
2023/06/12 18:26:29.209, False, 4.650, 0.141756
2023/06/12 18:26:29.713, False, 4.965, 0.140993
2023/06/12 18:26:30.209, False, 5.054, 0.142824
2023/06/12 18:26:30.713, False, 4.975, 0.141070
2023/06/12 18:26:31.217, False, 4.974, 0.141451
2023/06/12 18:26:31.712, False, 5.059, 0.141909
2023/06/12 18:26:32.217, False, 5.301, 0.140612
2023/06/12 18:26:32.721, False, 4.975, 0.142367
2023/06/12 18:26:33.216, False, 4.717, 0.140383
2023/06/12 18:26:33.721, False, 4.976, 0.141070
2023/06/12 18:26:34.225, False, 4.973, 0.144121
2023/06/12 18:26:34.721, False, 5.054, 0.139925
2023/06/12 18:26:35.225, False, 4.973, 0.139925
2023/06/12 18:26:35.729, False, 4.975, 0.142977
2023/06/12 18:26:36.224, False, 4.717, 0.143587
2023/06/12 18:26:36.729, False, 4.976, 0.143130
2023/06/12 18:26:37.233, False, 4.979, 0.141527
2023/06/12 18:26:37.737, False, 4.968, 0.143587
2023/06/12 18:26:38.233, False, 5.054, 0.140993
2023/06/12 18:26:38.737, False, 4.972, 0.142596
2023/06/12 18:26:39.233, False, 4.729, 0.141909
2023/06/12 18:26:39.737, False, 4.966, 0.141527
2023/06/12 18:26:40.241, False, 4.982, 0.142977
2023/06/12 18:26:40.737, False, 5.045, 0.143969
2023/06/12 18:26:41.241, False, 4.974, 0.142138
2023/06/12 18:26:41.745, False, 4.975, 0.141222
2023/06/12 18:26:42.241, False, 5.054, 0.143130
2023/06/12 18:26:42.744, False, 4.973, 0.144579
2023/06/12 18:26:43.249, False, 4.977, 0.144503
2023/06/12 18:26:43.745, False, 5.052, 0.141680
2023/06/12 18:26:44.249, False, 4.642, 0.143130
2023/06/12 18:26:44.745, False, 5.055, 0.144274
2023/06/12 18:26:45.249, False, 4.648, 0.140536
2023/06/12 18:26:45.753, False, 4.967, 0.141222
2023/06/12 18:26:46.249, False, 5.060, 0.141833
2023/06/12 18:26:46.753, False, 4.968, 0.140154
2023/06/12 18:26:47.257, False, 4.975, 0.142901
2023/06/12 18:26:47.753, False, 5.055, 0.142519
2023/06/12 18:26:48.257, False, 4.973, 0.144732
2023/06/12 18:26:48.761, False, 4.643, 0.141451
2023/06/12 18:26:49.257, False, 5.058, 0.143893
2023/06/12 18:26:49.760, False, 4.972, 0.143282
2023/06/12 18:26:50.257, False, 5.053, 0.140002
2023/06/12 18:26:50.761, False, 4.977, 0.142596
2023/06/12 18:26:51.265, False, 4.970, 0.142290
2023/06/12 18:26:51.761, False, 5.055, 0.142290
2023/06/12 18:26:52.265, False, 4.973, 0.140154
2023/06/12 18:26:52.769, False, 4.974, 0.143130
2023/06/12 18:26:53.265, False, 5.055, 0.141833
2023/06/12 18:26:53.769, False, 4.973, 0.142061
2023/06/12 18:26:54.273, False, 4.975, 0.143587
2023/06/12 18:26:54.777, False, 4.973, 0.139773
2023/06/12 18:26:55.273, False, 4.718, 0.141299
2023/06/12 18:26:55.777, False, 4.974, 0.141299
2023/06/12 18:26:56.281, False, 4.975, 0.141146
2023/06/12 18:26:56.777, False, 5.052, 0.140383
2023/06/12 18:26:57.281, False, 5.307, 0.141833
2023/06/12 18:26:57.785, False, 4.973, 0.142596
2023/06/12 18:26:58.281, False, 5.055, 0.141451
2023/06/12 18:26:58.785, False, 4.973, 0.140993
2023/06/12 18:26:59.289, False, 4.973, 0.142672
2023/06/12 18:26:59.793, False, 5.307, 0.142367
2023/06/12 18:27:00.289, False, 5.055, 0.140688
2023/06/12 18:27:00.793, False, 4.972, 0.144884
2023/06/12 18:27:01.297, False, 4.975, 0.141222
2023/06/12 18:27:01.801, False, 4.974, 0.140917
2023/06/12 18:27:02.297, False, 5.054, 0.140536
2023/06/12 18:27:02.801, False, 4.978, 0.141833
2023/06/12 18:27:03.305, False, 4.975, 0.142061
2023/06/12 18:27:03.801, False, 4.713, 0.142138
2023/06/12 18:27:04.305, False, 4.974, 0.143435
2023/06/12 18:27:04.801, False, 5.054, 0.143130
2023/06/12 18:27:05.305, False, 4.976, 0.139849
2023/06/12 18:27:05.809, False, 5.304, 0.140612
2023/06/12 18:27:06.305, False, 5.053, 0.141833
2023/06/12 18:27:06.808, False, 4.975, 0.142901
2023/06/12 18:27:07.313, False, 4.976, 0.140993
2023/06/12 18:27:07.809, False, 5.052, 0.140917
2023/06/12 18:27:08.313, False, 4.974, 0.142672
2023/06/12 18:27:08.817, False, 4.977, 0.142443
2023/06/12 18:27:09.320, False, 4.972, 0.142367
2023/06/12 18:27:09.817, False, 4.723, 0.141451
2023/06/12 18:27:10.321, False, 4.975, 0.141985
2023/06/12 18:27:10.825, False, 4.966, 0.141909
2023/06/12 18:27:11.321, False, 5.056, 0.142290
2023/06/12 18:27:11.825, False, 4.975, 0.142519
2023/06/12 18:27:12.329, False, 5.305, 0.141146
2023/06/12 18:27:12.825, False, 4.719, 0.142901
2023/06/12 18:27:13.329, False, 4.971, 0.141985
2023/06/12 18:27:13.833, False, 4.974, 0.143053
2023/06/12 18:27:14.337, False, 4.980, 0.141299
2023/06/12 18:27:14.832, False, 5.048, 0.142748
2023/06/12 18:27:15.337, False, 4.974, 0.142519
2023/06/12 18:27:15.841, False, 4.652, 0.143893
2023/06/12 18:27:16.337, False, 5.051, 0.141222
2023/06/12 18:27:16.841, False, 5.304, 0.141222
2023/06/12 18:27:17.345, False, 4.975, 0.140230
2023/06/12 18:27:17.849, False, 4.966, 0.140764
2023/06/12 18:27:18.345, False, 5.062, 0.141985
2023/06/12 18:27:18.849, False, 4.967, 0.141985
2023/06/12 18:27:19.353, False, 4.981, 0.141909
2023/06/12 18:27:19.849, False, 5.048, 0.142596
2023/06/12 18:27:20.352, False, 4.642, 0.143053
2023/06/12 18:27:20.857, False, 4.973, 0.141833
2023/06/12 18:27:21.361, False, 4.974, 0.141375
2023/06/12 18:27:21.857, False, 5.055, 0.141604
2023/06/12 18:27:22.361, False, 4.643, 0.143130
2023/06/12 18:27:22.865, False, 4.975, 0.141375
2023/06/12 18:27:23.360, False, 5.053, 0.142824
2023/06/12 18:27:23.865, False, 4.975, 0.141909
2023/06/12 18:27:24.369, False, 4.973, 0.141375
2023/06/12 18:27:24.873, False, 4.977, 0.139849
2023/06/12 18:27:25.369, False, 5.060, 0.142443
2023/06/12 18:27:25.873, False, 4.965, 0.140841
2023/06/12 18:27:26.377, False, 4.644, 0.141375
2023/06/12 18:27:26.873, False, 5.054, 0.140688
2023/06/12 18:27:27.377, False, 4.974, 0.141680
2023/06/12 18:27:27.881, False, 4.641, 0.142901
2023/06/12 18:27:28.377, False, 5.055, 0.143359
2023/06/12 18:27:28.881, False, 4.974, 0.142672
2023/06/12 18:27:29.385, False, 4.978, 0.142138
2023/06/12 18:27:29.881, False, 4.713, 0.144579
2023/06/12 18:27:30.385, False, 4.975, 0.143435
2023/06/12 18:27:30.889, False, 5.305, 0.141222
2023/06/12 18:27:31.385, False, 5.054, 0.143130
2023/06/12 18:27:31.889, False, 4.983, 0.142061
2023/06/12 18:27:32.392, False, 4.966, 0.141833
2023/06/12 18:27:32.889, False, 5.053, 0.142824
2023/06/12 18:27:33.393, False, 4.974, 0.141222
2023/06/12 18:27:33.897, False, 4.973, 0.141299
2023/06/12 18:27:34.393, False, 5.055, 0.143435
2023/06/12 18:27:34.897, False, 4.974, 0.139239
2023/06/12 18:27:35.401, False, 4.972, 0.144961
2023/06/12 18:27:35.897, False, 5.056, 0.140154
2023/06/12 18:27:36.401, False, 4.975, 0.142367
2023/06/12 18:27:36.905, False, 4.974, 0.142138
2023/06/12 18:27:37.401, False, 5.057, 0.143435
2023/06/12 18:27:37.905, False, 4.639, 0.141680
2023/06/12 18:27:38.409, False, 4.974, 0.142138
2023/06/12 18:27:38.913, False, 4.973, 0.141680
2023/06/12 18:27:39.409, False, 5.062, 0.143816
2023/06/12 18:27:39.913, False, 4.967, 0.140383
2023/06/12 18:27:40.409, False, 5.054, 0.141756
2023/06/12 18:27:40.913, False, 4.974, 0.138705
2023/06/12 18:27:41.416, False, 4.647, 0.140230
2023/06/12 18:27:41.920, False, 4.969, 0.141527
2023/06/12 18:27:42.416, False, 5.055, 0.143664
2023/06/12 18:27:42.920, False, 4.973, 0.140993
2023/06/12 18:27:43.424, False, 4.974, 0.140917
2023/06/12 18:27:43.921, False, 4.717, 0.141985
2023/06/12 18:27:44.424, False, 4.979, 0.139544
2023/06/12 18:27:44.928, False, 4.969, 0.140230
2023/06/12 18:27:45.433, False, 4.981, 0.140002
2023/06/12 18:27:45.929, False, 4.710, 0.143130
2023/06/12 18:27:46.433, False, 4.974, 0.143206
2023/06/12 18:27:46.929, False, 5.054, 0.140078
2023/06/12 18:27:47.433, False, 4.982, 0.142596
2023/06/12 18:27:47.937, False, 4.965, 0.142596
2023/06/12 18:27:48.433, False, 5.054, 0.142519
2023/06/12 18:27:48.937, False, 4.645, 0.140841
2023/06/12 18:27:49.441, False, 4.971, 0.141756
2023/06/12 18:27:49.945, False, 4.975, 0.141299
2023/06/12 18:27:50.441, False, 5.064, 0.143206
2023/06/12 18:27:50.945, False, 4.634, 0.142214
2023/06/12 18:27:51.449, False, 4.974, 0.140383
2023/06/12 18:27:51.945, False, 5.059, 0.139544
2023/06/12 18:27:52.449, False, 4.969, 0.138781
2023/06/12 18:27:52.953, False, 4.974, 0.142672
2023/06/12 18:27:53.448, False, 5.058, 0.144350
2023/06/12 18:27:53.952, False, 4.641, 0.140536
2023/06/12 18:27:54.457, False, 4.972, 0.142443
2023/06/12 18:27:54.953, False, 5.057, 0.143206
2023/06/12 18:27:55.457, False, 4.970, 0.140154
2023/06/12 18:27:55.961, False, 4.975, 0.140612
2023/06/12 18:27:56.456, False, 4.721, 0.143435
2023/06/12 18:27:56.961, False, 4.969, 0.143511
2023/06/12 18:27:57.465, False, 4.975, 0.141070
2023/06/12 18:27:57.961, False, 5.063, 0.141375
2023/06/12 18:27:58.465, False, 4.973, 0.140917
2023/06/12 18:27:58.969, False, 4.966, 0.142214
2023/06/12 18:27:59.473, False, 4.642, 0.141375
2023/06/12 18:27:59.968, False, 5.061, 0.143206
2023/06/12 18:28:00.473, False, 4.977, 0.140383
2023/06/12 18:28:00.977, False, 4.971, 0.141070
2023/06/12 18:28:01.473, False, 4.711, 0.143359
2023/06/12 18:28:01.977, False, 4.974, 0.141527
2023/06/12 18:28:02.481, False, 4.643, 0.141070
2023/06/12 18:28:02.977, False, 5.060, 0.141909
2023/06/12 18:28:03.481, False, 4.970, 0.145113
2023/06/12 18:28:03.985, False, 4.972, 0.142901
2023/06/12 18:28:04.481, False, 5.054, 0.140459
2023/06/12 18:28:04.985, False, 4.982, 0.142367
2023/06/12 18:28:05.489, False, 4.639, 0.141756
2023/06/12 18:28:05.985, False, 5.056, 0.141985
2023/06/12 18:28:06.489, False, 4.968, 0.142443
2023/06/12 18:28:06.985, False, 4.726, 0.142061
2023/06/12 18:28:07.489, False, 4.966, 0.141527
2023/06/12 18:28:07.993, False, 4.642, 0.142901
2023/06/12 18:28:08.497, False, 4.975, 0.140612
2023/06/12 18:28:08.992, False, 5.060, 0.142290
2023/06/12 18:28:09.497, False, 4.973, 0.142367
2023/06/12 18:28:10.001, False, 4.971, 0.142519
2023/06/12 18:28:10.497, False, 5.053, 0.142214
2023/06/12 18:28:11.001, False, 4.972, 0.140612
2023/06/12 18:28:11.505, False, 5.310, 0.143359
2023/06/12 18:28:12.001, False, 5.051, 0.143816
2023/06/12 18:28:12.505, False, 4.974, 0.143130
2023/06/12 18:28:13.009, False, 4.645, 0.141299
2023/06/12 18:28:13.505, False, 5.050, 0.140383
2023/06/12 18:28:14.009, False, 4.644, 0.140841
2023/06/12 18:28:14.505, False, 5.053, 0.140154
2023/06/12 18:28:15.009, False, 4.974, 0.142290
2023/06/12 18:28:15.513, False, 4.973, 0.140459
2023/06/12 18:28:16.009, False, 5.054, 0.141909
2023/06/12 18:28:16.513, False, 5.313, 0.142748
2023/06/12 18:28:17.017, False, 4.967, 0.141299
2023/06/12 18:28:17.513, False, 4.720, 0.141527
2023/06/12 18:28:18.017, False, 5.305, 0.140764
2023/06/12 18:28:18.521, False, 4.648, 0.143511
2023/06/12 18:28:19.017, False, 5.047, 0.141833
2023/06/12 18:28:19.521, False, 4.973, 0.142061
2023/06/12 18:28:20.024, False, 4.975, 0.143511
2023/06/12 18:28:20.521, False, 5.054, 0.141833
2023/06/12 18:28:21.025, False, 4.642, 0.141756
2023/06/12 18:28:21.521, False, 5.053, 0.142443
2023/06/12 18:28:22.025, False, 4.643, 0.142061
2023/06/12 18:28:22.529, False, 4.975, 0.141680
2023/06/12 18:28:23.032, False, 4.974, 0.142824
2023/06/12 18:28:23.529, False, 5.054, 0.141985
2023/06/12 18:28:24.033, False, 4.974, 0.141680
2023/06/12 18:28:24.529, False, 5.055, 0.141070
2023/06/12 18:28:25.033, False, 4.972, 0.142443
2023/06/12 18:28:25.537, False, 5.307, 0.142061
2023/06/12 18:28:26.033, False, 4.717, 0.141604
2023/06/12 18:28:26.536, False, 4.973, 0.139467
2023/06/12 18:28:27.041, False, 4.975, 0.141375
2023/06/12 18:28:27.536, False, 5.053, 0.143893
2023/06/12 18:28:28.041, False, 4.974, 0.142443
2023/06/12 18:28:28.545, False, 4.974, 0.142214
2023/06/12 18:28:29.041, False, 5.056, 0.141070
2023/06/12 18:28:29.545, False, 4.974, 0.139620
2023/06/12 18:28:30.049, False, 4.642, 0.142977
2023/06/12 18:28:30.553, False, 4.973, 0.140688
2023/06/12 18:28:31.049, False, 4.719, 0.140383
2023/06/12 18:28:31.553, False, 4.974, 0.142214
2023/06/12 18:28:32.056, False, 4.974, 0.142977
2023/06/12 18:28:32.553, False, 4.717, 0.140612
2023/06/12 18:28:33.057, False, 4.974, 0.142901
2023/06/12 18:28:33.561, False, 4.974, 0.143511
2023/06/12 18:28:34.056, False, 5.054, 0.138781
2023/06/12 18:28:34.561, False, 4.974, 0.139315
2023/06/12 18:28:35.065, False, 4.974, 0.141527
2023/06/12 18:28:35.561, False, 4.717, 0.141222
2023/06/12 18:28:36.064, False, 4.979, 0.140612
2023/06/12 18:28:36.568, False, 4.969, 0.141909
2023/06/12 18:28:37.065, False, 5.061, 0.142977
2023/06/12 18:28:37.569, False, 4.968, 0.139773
2023/06/12 18:28:38.073, False, 4.974, 0.142061
2023/06/12 18:28:38.577, False, 4.642, 0.142214
2023/06/12 18:28:39.073, False, 5.054, 0.141451
2023/06/12 18:28:39.577, False, 4.976, 0.141985
2023/06/12 18:28:40.080, False, 4.974, 0.143206
2023/06/12 18:28:40.577, False, 4.717, 0.138781
2023/06/12 18:28:41.081, False, 5.303, 0.142443
2023/06/12 18:28:41.585, False, 4.974, 0.142519
2023/06/12 18:28:42.081, False, 4.718, 0.140764
2023/06/12 18:28:42.585, False, 4.974, 0.142367
2023/06/12 18:28:43.089, False, 4.975, 0.140612
2023/06/12 18:28:43.593, False, 4.974, 0.139162
2023/06/12 18:28:44.089, False, 4.716, 0.141451
2023/06/12 18:28:44.593, False, 4.977, 0.142367
2023/06/12 18:28:45.097, False, 4.972, 0.140993
2023/06/12 18:28:45.593, False, 5.055, 0.141909
2023/06/12 18:28:46.097, False, 4.973, 0.141909
2023/06/12 18:28:46.601, False, 4.642, 0.142901
2023/06/12 18:28:47.097, False, 4.718, 0.141451
2023/06/12 18:28:47.601, False, 4.973, 0.140307
2023/06/12 18:28:48.104, False, 4.974, 0.142061
2023/06/12 18:28:48.609, False, 4.974, 0.142138
2023/06/12 18:28:49.105, False, 4.718, 0.141070
2023/06/12 18:28:49.609, False, 4.975, 0.140764
2023/06/12 18:28:50.112, False, 4.973, 0.140383
2023/06/12 18:28:50.609, False, 5.054, 0.140612
2023/06/12 18:28:51.113, False, 4.974, 0.142290
2023/06/12 18:28:51.617, False, 4.974, 0.141756
2023/06/12 18:28:52.121, False, 4.979, 0.140536
2023/06/12 18:28:52.617, False, 4.712, 0.140383
2023/06/12 18:28:53.121, False, 4.975, 0.143206
2023/06/12 18:28:53.625, False, 4.973, 0.140536
2023/06/12 18:28:54.121, False, 4.717, 0.140764
2023/06/12 18:28:54.625, False, 4.974, 0.141146
2023/06/12 18:28:55.129, False, 4.974, 0.141604
2023/06/12 18:28:55.633, False, 4.642, 0.139315
2023/06/12 18:28:56.129, False, 5.062, 0.141146
2023/06/12 18:28:56.633, False, 4.636, 0.139315
2023/06/12 18:28:57.137, False, 4.976, 0.139925
2023/06/12 18:28:57.633, False, 4.715, 0.140688
2023/06/12 18:28:58.137, False, 4.975, 0.143359
2023/06/12 18:28:58.641, False, 4.973, 0.140383
2023/06/12 18:28:59.145, False, 4.642, 0.140307
2023/06/12 18:28:59.641, False, 5.054, 0.140536
2023/06/12 18:29:00.145, False, 4.975, 0.140154
2023/06/12 18:29:00.649, False, 4.976, 0.141527
2023/06/12 18:29:01.145, False, 5.051, 0.141299
2023/06/12 18:29:01.649, False, 4.642, 0.141146
2023/06/12 18:29:02.152, False, 4.976, 0.140459
2023/06/12 18:29:02.648, False, 5.053, 0.140230
2023/06/12 18:29:03.153, False, 4.974, 0.142061
2023/06/12 18:29:03.656, False, 4.975, 0.140993
2023/06/12 18:29:04.152, False, 4.717, 0.141375
2023/06/12 18:29:04.657, False, 4.973, 0.140002
2023/06/12 18:29:05.160, False, 4.983, 0.141222
2023/06/12 18:29:05.656, False, 5.048, 0.139467
2023/06/12 18:29:06.160, False, 4.972, 0.140612
2023/06/12 18:29:06.665, False, 4.976, 0.141680
2023/06/12 18:29:07.160, False, 4.716, 0.141985
2023/06/12 18:29:07.664, False, 4.975, 0.139849
2023/06/12 18:29:08.169, False, 4.640, 0.142443
2023/06/12 18:29:08.673, False, 4.983, 0.141985
2023/06/12 18:29:09.168, False, 4.709, 0.139391
2023/06/12 18:29:09.672, False, 4.974, 0.140536
2023/06/12 18:29:10.177, False, 4.982, 0.141909
2023/06/12 18:29:10.673, False, 5.055, 0.143664
2023/06/12 18:29:11.176, False, 4.965, 0.141680
2023/06/12 18:29:11.681, False, 4.983, 0.142367
2023/06/12 18:29:12.185, False, 4.643, 0.141299
2023/06/12 18:29:12.681, False, 5.045, 0.141527
2023/06/12 18:29:13.184, False, 4.650, 0.141222
2023/06/12 18:29:13.689, False, 4.974, 0.139544
2023/06/12 18:29:14.185, False, 5.047, 0.143816
2023/06/12 18:29:14.689, False, 4.643, 0.140841
2023/06/12 18:29:15.193, False, 4.975, 0.139239
2023/06/12 18:29:15.689, False, 5.062, 0.140764
2023/06/12 18:29:16.193, False, 4.964, 0.142061
2023/06/12 18:29:16.697, False, 4.973, 0.141222
2023/06/12 18:29:17.192, False, 5.057, 0.142824
2023/06/12 18:29:17.697, False, 4.975, 0.141146
2023/06/12 18:29:18.201, False, 4.973, 0.140536
2023/06/12 18:29:18.697, False, 4.715, 0.144503
2023/06/12 18:29:19.201, False, 4.974, 0.140383
2023/06/12 18:29:19.705, False, 4.977, 0.141909
2023/06/12 18:29:20.200, False, 5.051, 0.141375
2023/06/12 18:29:20.705, False, 4.975, 0.141222
2023/06/12 18:29:21.209, False, 4.983, 0.140688
2023/06/12 18:29:21.705, False, 4.713, 0.140230
2023/06/12 18:29:22.209, False, 5.300, 0.142367
2023/06/12 18:29:22.713, False, 4.975, 0.141146
2023/06/12 18:29:23.209, False, 5.053, 0.141833
2023/06/12 18:29:23.712, False, 4.982, 0.141375
2023/06/12 18:29:24.216, False, 4.968, 0.141375
2023/06/12 18:29:24.712, False, 5.054, 0.141756
2023/06/12 18:29:25.217, False, 4.640, 0.141451
2023/06/12 18:29:25.713, False, 4.727, 0.142748
2023/06/12 18:29:26.217, False, 4.963, 0.142367
2023/06/12 18:29:26.720, False, 4.982, 0.140307
2023/06/12 18:29:27.216, False, 4.711, 0.141299
2023/06/12 18:29:27.721, False, 4.981, 0.140078
2023/06/12 18:29:28.225, False, 4.966, 0.141222
2023/06/12 18:29:28.729, False, 4.981, 0.140383
2023/06/12 18:29:29.225, False, 5.047, 0.140993
2023/06/12 18:29:29.728, False, 4.974, 0.140536
2023/06/12 18:29:30.233, False, 4.977, 0.140993
2023/06/12 18:29:30.728, False, 5.051, 0.139849
2023/06/12 18:29:31.233, False, 5.306, 0.140612
2023/06/12 18:29:31.737, False, 4.975, 0.140841
2023/06/12 18:29:32.233, False, 5.054, 0.140383
2023/06/12 18:29:32.737, False, 4.973, 0.140230
2023/06/12 18:29:33.241, False, 4.974, 0.140993
2023/06/12 18:29:33.737, False, 5.055, 0.141756
2023/06/12 18:29:34.241, False, 4.974, 0.141756
2023/06/12 18:29:34.744, False, 4.973, 0.140307
2023/06/12 18:29:35.241, False, 4.718, 0.140536
2023/06/12 18:29:35.745, False, 4.975, 0.142290
2023/06/12 18:29:36.249, False, 4.641, 0.141680
2023/06/12 18:29:36.745, False, 5.054, 0.139086
2023/06/12 18:29:37.249, False, 4.975, 0.140993
2023/06/12 18:29:37.752, False, 4.976, 0.141222
2023/06/12 18:29:38.249, False, 4.715, 0.141451
2023/06/12 18:29:38.753, False, 4.973, 0.141604
2023/06/12 18:29:39.257, False, 4.973, 0.140612
2023/06/12 18:29:39.753, False, 4.718, 0.139773
2023/06/12 18:29:40.257, False, 4.973, 0.140459
2023/06/12 18:29:40.760, False, 4.651, 0.139315
2023/06/12 18:29:41.265, False, 4.966, 0.140764
2023/06/12 18:29:41.761, False, 5.054, 0.140841
2023/06/12 18:29:42.265, False, 4.972, 0.141375
2023/06/12 18:29:42.768, False, 4.975, 0.141146
2023/06/12 18:29:43.265, False, 5.062, 0.140841
2023/06/12 18:29:43.768, False, 4.967, 0.141756
2023/06/12 18:29:44.273, False, 4.975, 0.141604
2023/06/12 18:29:44.769, False, 5.064, 0.140536
2023/06/12 18:29:45.273, False, 4.972, 0.142977
2023/06/12 18:29:45.777, False, 4.968, 0.141299
2023/06/12 18:29:46.273, False, 5.052, 0.140459
2023/06/12 18:29:46.777, False, 4.975, 0.140078
2023/06/12 18:29:47.281, False, 4.973, 0.142672
2023/06/12 18:29:47.776, False, 5.065, 0.141222
2023/06/12 18:29:48.281, False, 4.963, 0.142596
2023/06/12 18:29:48.785, False, 4.974, 0.144045
2023/06/12 18:29:49.280, False, 4.718, 0.141222
2023/06/12 18:29:49.785, False, 4.975, 0.141375
2023/06/12 18:29:50.289, False, 4.972, 0.141070
2023/06/12 18:29:50.793, False, 4.980, 0.141222
2023/06/12 18:29:51.289, False, 5.050, 0.140536
2023/06/12 18:29:51.793, False, 4.982, 0.140154
2023/06/12 18:29:52.297, False, 4.964, 0.139544
2023/06/12 18:29:52.793, False, 5.055, 0.140459
2023/06/12 18:29:53.296, False, 4.974, 0.140307
2023/06/12 18:29:53.792, False, 5.061, 0.140230
2023/06/12 18:29:54.297, False, 4.636, 0.139849
2023/06/12 18:29:54.801, False, 4.973, 0.141299
2023/06/12 18:29:55.297, False, 5.056, 0.144579
2023/06/12 18:29:55.801, False, 4.974, 0.140612
2023/06/12 18:29:56.305, False, 4.641, 0.139620
2023/06/12 18:29:56.808, False, 4.974, 0.139773
2023/06/12 18:29:57.305, False, 5.057, 0.143053
2023/06/12 18:29:57.808, False, 4.972, 0.142138
2023/06/12 18:29:58.313, False, 4.975, 0.140307
2023/06/12 18:29:58.809, False, 5.053, 0.140459
2023/06/12 18:29:59.313, False, 4.975, 0.141451
2023/06/12 18:29:59.816, False, 4.973, 0.139010
2023/06/12 18:30:00.320, False, 4.976, 0.139162
2023/06/12 18:30:00.816, False, 4.715, 0.139696
2023/06/12 18:30:01.320, False, 4.975, 0.141527
2023/06/12 18:30:01.825, False, 4.641, 0.141604
2023/06/12 18:30:02.321, False, 5.056, 0.142443
2023/06/12 18:30:02.825, False, 4.973, 0.140459
2023/06/12 18:30:03.329, False, 4.975, 0.140383
2023/06/12 18:30:03.824, False, 4.720, 0.141680
2023/06/12 18:30:04.328, False, 4.971, 0.141451
2023/06/12 18:30:04.833, False, 4.975, 0.140764
2023/06/12 18:30:05.337, False, 4.980, 0.141604
